Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 05:12:30.132079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.2433
218.2508,1618.1783
218.442,1650.66
218.6332,1685.5117
218.8244,1719.3367
219.0156,1755.575
219.2067,1793.8433
219.3979,1832.9967
219.589,1873.5467
219.7801,1914.4817
219.9712,1957.7133
220.1623,2002.0617
220.3533,2049.0467
220.5444,2096.6933
220.7354,2144.795
220.9264,2195.5067
221.1174,2248.1067
221.3083,2302.3017
221.4993,2354.7333
221.6902,2409.5783
221.8812,2467.745
222.0721,2526.965
222.263,2587.8833
222.4538,2650.9283
222.6447,2714.5883
222.8355,2780.8583
223.0264,2846.4233
223.2172,2913.235
223.408,2983.0217
223.5987,3055.2767
223.7895,3128.2633
223.9802,3203.6117
224.1709,3278.3283
224.3616,3356.9233
224.5524,3436.9533
224.743,3517.7333
224.9337,3599.595
225.1243,3688.3483
225.315,3773.0133
225.5056,3858.1067
225.6962,3948.5433
225.8867,4040.1567
226.0773,4129.955
226.2678,4224.5833
226.4584,4320.5117
226.6489,4415.0817
226.8394,4507.005
227.0298,4607.3667
227.2203,4711.6267
227.4108,4821.0067
227.6012,4929.0433
227.7916,5030.8467
227.982,5139.425
228.1723,5245.8117
228.3627,5356.9817
228.5531,5465.2667
228.7434,5576.7383
228.9337,5691.7283
229.124,5809.9217
229.3143,5928.9883
229.5045,6057.015
229.6948,6184.035
229.885,6313.6367
230.0752,6444.1317
230.2654,6576.2783
230.4556,6707.6867
230.6457,6835.3483
230.8358,6964.7367
231.026,7096.61
231.2161,7228.83
231.4062,7363.73
231.5963,7495.1133
231.7863,7630.4417
231.9764,7773.3333
232.1664,7919.9633
232.3564,8071.96
232.5464,8214.0417
232.7364,8361.855
232.9263,8505.3433
233.1163,8657.6317
233.3062,8810.0183
233.4961,8971.1233
233.686,9123.25
233.8758,9263.0383
234.0657,9405.395
234.2555,9559.61
234.4454,9712.9983
234.6352,9865.255
234.825,10018.14
235.0147,10164.3467
235.2045,10314.0517
235.3942,10463.0517
235.5839,10615.635
235.7737,10762.9883
235.9633,10910.9283
236.153,11072.59
236.3427,11230.59
236.5323,11381.7317
236.7219,11527.2183
236.9115,11659.3833
237.1011,11797.725
237.2907,11953.5033
237.4803,12104.575
237.6698,12247.5217
237.8593,12398.5217
238.0488,12545.6183
238.2383,12690.9517
238.4278,12836.2517
238.6172,12994.2283
238.8066,13142.925
238.9961,13288.3183
239.1855,13445.5533
239.3748,13595.53
239.5642,13729.7033
239.7536,13878.4017
239.9429,14019.92
240.1322,14148.4417
240.3215,14290.1967
240.5108,14427.015
240.7001,14573.0967
240.8893,14710.4517
241.0786,14840.4933
241.2677,14968.7717
241.457,15117.9833
241.6461,15225.5717
241.8353,15343.4017
242.0244,15458.9233
242.2136,15578.4333
242.4027,15700.0517
242.5918,15818.6583
242.7809,15929.265
242.9699,15995.3633
243.159,16069.3533
243.348,16216.5
243.537,16367.075
243.726,16491.1833
243.915,16600.48
244.1039,16708.745
244.2929,16773.3183
244.4818,16816.565
244.6707,16919.65
244.8596,17068.85
245.0485,17205.465
245.2373,17343.865
245.4262,17476.4317
245.615,17585.9867
245.8038,17675.7283
245.9926,17788.9617
246.1814,17890.5317
246.3701,17902.4983
246.5589,17923.23
246.7476,18019.325
246.9363,18173.4433
247.1249,18308.2883
247.3136,18430.7083
247.5023,18543.37
247.6909,18664.8633
247.8795,18772.675
248.0681,18885.0217
248.2567,18988.2133
248.4453,19090.95
248.6338,19187.2933
248.8224,19229.2933
249.0109,19200.3633
249.1994,19272.5783
249.3878,19406.8233
249.5763,19535.6367
249.7648,19648.3267
249.9532,19750.5133
250.1416,19882.5183
250.33,20002.2317
250.5183,20121.7333
250.7067,20209.4167
250.8951,20295.2317
251.0834,20375.22
251.2717,20458.205
251.46,20532.7433
251.6483,20608.1183
251.8365,20655.7367
252.0247,20647.2383
252.213,20719.7117
252.4012,20814.495
252.5894,20945.9383
252.7775,21035.2583
252.9657,21118.5083
253.1538,21225.58
253.3419,21309.3767
253.53,21370.6733
253.7181,21446.3367
253.9062,21521.9483
254.0942,21592.59
254.2823,21643.69
254.4703,21695.43
254.6583,21761.4867
254.8463,21824.685
255.0342,21864.1417
255.2222,21905.4933
255.4101,21921.795
255.598,21918.8233
255.7859,21988.24
255.9738,22088.305
256.1616,22192.595
256.3495,22300.6067
256.5373,22380.4033
256.7251,22499.7817
256.9129,22575.43
257.1006,22641.6117
257.2884,22723.1467
257.4761,22813.0633
257.6638,22877.09
257.8515,22917.3767
258.0392,22968.6817
258.2269,23011.7617
258.4146,23053.3683
258.6022,23109.065
258.7898,23133.9967
258.9774,23171.2317
259.165,23234.495
259.3525,23283.59
259.5401,23315.7533
259.7276,23377.2267
259.9151,23438.0367
260.1026,23487.11
260.2901,23548.585
260.4776,23610.4933
260.665,23701.89
260.8524,23788.7133
261.0398,23872.9867
261.2272,23920.0067
261.4146,23939.9667
261.6019,23996.6667
261.7893,24048.7367
261.9766,24087.68
262.1639,24140.8283
262.3512,24149.3467
262.5384,24170.7567
262.7257,24192.3067
262.9129,24224.15
263.1001,24252.065
263.2873,24310.0383
263.4745,24346.8367
263.6617,24327.5717
263.8488,24358.4583
264.0359,24398.075
264.2231,24421.6317
264.4101,24453.9933
264.5972,24492.4167
264.7842,24529.4
264.9713,24554.815
265.1583,24572.1767
265.3453,24600.8283
265.5323,24636.6183
265.7193,24672.56
265.9062,24725.6517
266.0931,24747.0017
266.2801,24759.6167
266.4669,24796.725
266.6538,24831.7917
266.8407,24871.8633
267.0276,24871.2267
267.2143,24873.07
267.4012,24899.3333
267.588,24870.5883
267.7747,24880.73
267.9615,24897.4617
268.1482,24902.125
268.3349,24924.8467
268.5217,24930.2167
268.7083,24917.2867
268.895,24919.905
269.0817,24948.8783
269.2682,24955.2467
269.4549,24934.0917
269.6415,24894.21
269.8281,24892.9317
270.0146,24925.5967
270.2012,24946.095
270.3877,24970.71
270.5742,24975.2233
270.7607,24980.5817
270.9472,24986.9933
271.1336,24984.9633
271.32,24977.4933
271.5065,24965.1917
271.6929,24968.65
271.8792,24996.775
272.0656,25000.5333
272.252,25013.7
272.4383,25025.855
272.6246,25014.0583
272.8109,25012.6917
272.9972,25056.7467
273.1835,25084.565
273.3697,25106.27
273.5559,25120.9683
273.7421,25131.7283
273.9283,25136.2067
274.1145,25137.5033
274.3007,25140.4933
274.4868,25157.97
274.6729,25194.99
274.859,25210.8917
275.0451,25212.0417
275.2311,25155.6317
275.4172,25178.935
275.6032,25198.3667
275.7892,25229.025
275.9752,25231.7
276.1612,25255.9267
276.3472,25232.7867
276.5331,25228.7333
276.719,25233.77
276.9049,25241.7617
277.0908,25226.4617
277.2767,25230.4017
277.4625,25241.79
277.6484,25238.8517
277.8342,25219.1917
278.02,25218.1583
278.2057,25238.5517
278.3915,25272.7917
278.5772,25276.0
278.763,25252.6433
278.9487,25283.0833
279.1343,25308.32
279.32,25296.8833
279.5057,25265.4233
279.6913,25202.7667
279.877,25191.6417
280.0625,25184.58
280.2481,25152.2517
280.4337,25127.9867
280.6192,25158.4867
280.8048,25184.0067
280.9903,25164.015
281.1758,25134.115
281.3612,25104.3783
281.5467,25092.9017
281.7321,25122.9283
281.9175,25131.8217
282.1029,25124.2067
282.2884,25125.27
282.4737,25085.0467
282.6591,25058.9817
282.8444,25058.5683
283.0297,25052.4483
283.215,25049.3583
283.4002,25044.4433
283.5855,25010.0833
283.7707,24950.6867
283.956,24927.4333
284.1412,24910.19
284.3264,24922.175
284.5115,24947.3883
284.6967,24959.4
284.8818,24932.125
285.0669,24885.6067
285.252,24874.2533
285.4371,24877.6817
285.6222,24848.5267
285.8072,24825.7383
285.9922,24804.415
286.1772,24814.5883
286.3622,24829.4417
286.5472,24792.6867
286.7321,24756.0717
286.9171,24774.1433
287.102,24775.66
287.2869,24793.24
287.4717,24827.8783
287.6566,24823.525
287.8415,24820.655
288.0263,24809.8483
288.2111,24758.8467
288.3959,24707.11
288.5806,24705.2567
288.7654,24706.0417
288.9501,24756.7583
289.1348,24762.2433
289.3195,24756.375
289.5042,24758.5183
289.6889,24779.6417
289.8735,24727.5333
290.0581,24705.4633
290.2428,24659.94
290.4273,24656.5817
290.6119,24675.695
290.7965,24664.1183
290.981,24666.5817
291.1655,24654.2733
291.35,24586.69
291.5345,24542.8983
291.719,24543.3333
291.9034,24547.0433
292.0878,24578.825
292.2722,24568.5517
292.4566,24536.375
292.641,24538.2517
292.8253,24528.46
293.0096,24507.2767
293.194,24509.7117
293.3783,24504.595
293.5626,24514.6767
293.7468,24512.9917
293.9311,24508.7767
294.1153,24465.31
294.2995,24384.54
294.4837,24333.9383
294.6678,24291.3733
294.852,24264.73
295.0361,24267.0083
295.2202,24267.7683
295.4043,24275.9033
295.5884,24255.3067
295.7725,24249.7333
295.9565,24226.0367
296.1405,24169.6233
296.3246,24136.9317
296.5085,24163.76
296.6925,24188.3783
296.8764,24173.0633
297.0603,24146.2667
297.2443,24116.8033
297.4282,24076.51
297.612,24029.0217
297.7959,23988.785
297.9797,23967.5367
298.1635,23921.9083
298.3474,23949.265
298.5311,23964.7083
298.7149,23920.5983
298.8987,23858.685
299.0823,23832.515
299.2661,23778.62
299.4498,23699.0533
299.6334,23690.5217
299.8171,23684.7267
300.0007,23664.16
300.1843,23647.085
300.368,23632.7367
300.5515,23599.5233
300.7351,23577.4583
300.9186,23551.1417
301.1021,23510.9467
301.2857,23497.1767
301.4691,23475.1417
301.6526,23478.1983
301.8361,23433.97
302.0195,23397.05
302.2029,23372.6967
302.3863,23361.2017
302.5697,23320.805
302.753,23317.3183
302.9364,23318.2017
303.1197,23331.095
303.303,23312.2033
303.4863,23259.1967
303.6696,23183.7017
303.8528,23128.1133
304.036,23094.135
304.2192,23091.6283
304.4024,23068.96
304.5856,23025.0383
304.7688,23009.3183
304.9519,22995.4083
305.135,22958.66
305.3181,22925.075
305.5012,22902.9417
305.6842,22896.1883
305.8673,22868.8733
306.0504,22825.2717
306.2333,22757.56
306.4163,22737.7117
306.5993,22701.8367
306.7822,22684.6017
306.9652,22668.9933
307.1481,22620.505
307.331,22586.1383
307.5139,22543.2433
307.6967,22498.62
307.8796,22454.525
308.0624,22419.8883
308.2452,22375.175
308.428,22340.3067
308.6107,22325.0183
308.7935,22285.535
308.9762,22254.2883
309.1589,22222.68
309.3416,22186.2683
309.5243,22149.2517
309.7069,22119.2167
309.8896,22073.295
310.0721,22038.9983
310.2548,22016.6
310.4373,21992.5783
310.6199,21983.27
310.8024,21940.4917
310.985,21915.5733
311.1674,21857.6033
311.3499,21796.7033
311.5324,21781.3967
311.7148,21783.8533
311.8973,21739.7317
312.0797,21702.895
312.2621,21684.0233
312.4445,21644.695
312.6268,21601.405
312.8091,21575.0667
312.9915,21516.08
313.1738,21487.8733
313.356,21434.845
313.5383,21383.995
313.7206,21360.3817
313.9027,21310.02
314.085,21280.4233
314.2672,21254.8767
314.4493,21237.135
314.6314,21223.8817
314.8136,21208.9683
314.9957,21156.3983
315.1778,21099.51
315.3598,21073.1
315.5419,21057.9367
315.724,21039.09
315.9059,21008.805
316.088,20971.725
316.2699,20968.365
316.4519,20942.3817
316.6338,20892.8383
316.8157,20817.62
316.9977,20778.8667
317.1795,20777.38
317.3614,20761.8467
317.5432,20744.465
317.7251,20695.4783
317.9069,20636.5417
318.0887,20607.4167
318.2704,20562.2133
318.4522,20539.37
318.6339,20528.335
318.8156,20541.4783
318.9973,20504.7383
319.179,20496.8617
319.3607,20493.6383
319.5423,20484.3017
319.7239,20452.0833
319.9055,20407.1633
320.0871,20374.4867
320.2687,20346.1433
320.4502,20320.0617
320.6317,20269.3883
320.8132,20253.76
320.9947,20232.175
321.1761,20230.7433
321.3576,20205.5267
321.5391,20179.5383
321.7205,20147.895
321.9019,20114.5533
322.0832,20064.1417
322.2646,20024.835
322.4459,19989.3067
322.6272,19950.695
322.8085,19914.7267
322.9898,19889.3633
323.1711,19845.585
323.3523,19813.1283
323.5335,19781.1217
323.7147,19797.115
323.8959,19821.7967
324.0771,19810.0183
324.2582,19776.9967
324.4393,19751.645
324.6204,19745.2883
324.8015,19722.4383
324.9826,19723.3883
325.1637,19738.63
325.3447,19716.3883
325.5257,19697.4333
325.7067,19673.1817
325.8877,19604.5133
326.0686,19532.55
326.2496,19512.1017
326.4305,19471.04
326.6114,19446.695
326.7922,19430.765
326.9731,19421.2033
327.1539,19395.41
327.3347,19379.7433
327.5155,19368.0783
327.6963,19383.6283
327.8771,19372.6033
328.0578,19318.56
328.2385,19241.0617
328.4193,19214.67
328.5999,19188.485
328.7806,19142.0617
328.9613,19135.7317
329.1419,19105.7333
329.3225,19094.9017
329.5031,19047.77
329.6837,19010.5833
329.8642,18972.6283
330.0447,18947.085
330.2252,18909.165
330.4057,18865.0517
330.5862,18846.325
330.7667,18838.465
330.9471,18849.885
331.1275,18832.88
331.3079,18775.3433
331.4883,18740.6417
331.6687,18726.5583
331.849,18684.5233
332.0293,18640.425
332.2096,18605.5383
332.3899,18588.6367
332.5702,18587.1867
332.7504,18586.0383
332.9306,18578.5433
333.1108,18532.3217
333.291,18478.755
333.4712,18461.67
333.6514,18468.3083
333.8315,18443.6183
334.0116,18418.5517
334.1917,18404.275
334.3717,18394.4483
334.5518,18387.9333
334.7318,18350.0533
334.9119,18325.58
335.0918,18311.94
335.2718,18300.1533
335.4518,18280.3267
335.6317,18255.2517
335.8116,18250.2583
335.9915,18220.965
336.1714,18162.4483
336.3513,18138.3117
336.5311,18135.0383
336.7109,18128.7967
336.8907,18095.4867
337.0705,18034.36
337.2502,17971.2717
337.43,17939.4233
337.6097,17893.8867
337.7894,17865.5567
337.9691,17856.5767
338.1488,17857.5583
338.3284,17851.61
338.508,17856.495
338.6877,17847.105
338.8672,17816.0483
339.0468,17767.5433
339.2263,17731.2767
339.4059,17735.5967
339.5854,17757.855
339.7649,17722.5967
339.9443,17693.82
340.1238,17681.9
340.3032,17671.2517
340.4826,17666.215
340.662,17614.4917
340.8414,17563.6667
341.0207,17558.8467
341.2001,17559.095
341.3794,17545.4217
341.5587,17561.1433
341.738,17535.2617
341.9172,17495.3033
342.0965,17460.6567
342.2757,17389.9567
342.4549,17329.2417
342.6341,17325.785
342.8132,17314.1817
342.9923,17342.4417
343.1715,17370.6833
343.3506,17365.36
343.5296,17288.945
343.7087,17246.9967
343.8878,17208.6567
344.0668,17188.25
344.2458,17170.9
344.4248,17124.6367
344.6037,17102.31
344.7827,17089.85
344.9616,17053.68
345.1405,17047.8133
345.3194,17038.7233
345.4982,16996.525
345.6771,16963.095
345.8559,16954.9617
346.0347,16934.6083
346.2135,16903.525
346.3923,16900.9133
346.571,16870.3483
346.7498,16829.5833
346.9285,16847.6483
347.1071,16807.1167
347.2859,16759.17
347.4645,16771.585
347.6431,16791.8217
347.8217,16810.68
348.0003,16802.9
348.1789,16737.3183
348.3574,16675.3933
348.5359,16629.29
348.7145,16583.475
348.893,16571.465
349.0714,16559.835
349.2499,16512.18
349.4283,16466.9033
349.6068,16412.6283
349.7852,16387.2667
349.9635,16385.8083
350.1419,16372.3133
350.3202,16338.3617
350.4985,16292.8683
350.6768,16257.3433
350.8551,16234.5367
351.0334,16209.33
351.2116,16176.9233
351.3898,16170.3033
351.568,16140.6167
351.7462,16131.3
351.9243,16106.37
352.1025,16071.0133
352.2806,16040.1633
352.4587,16028.0817
352.6368,16007.4183
352.8148,15954.835
352.9929,15914.7067
353.1709,15914.545
353.3489,15900.2217
353.5268,15860.6667
353.7048,15824.265
353.8828,15798.535
354.0607,15761.3183
354.2386,15751.49
354.4165,15724.94
354.5943,15694.8333
354.7722,15679.8333
354.95,15684.45
355.1278,15669.6867
355.3056,15627.0367
355.4833,15562.5983
355.6611,15513.7483
355.8388,15470.49
356.0165,15441.5767
356.1942,15446.4433
356.3719,15463.5117
356.5495,15443.6667
356.7271,15416.1767
356.9047,15397.1583
357.0823,15386.31
357.2599,15382.47
357.4374,15352.1867
357.6149,15298.2017
357.7924,15249.6467
357.9699,15232.2283
358.1474,15206.4
358.3248,15162.34
358.5023,15130.9967
358.6797,15088.675
358.8571,15062.0917
359.0344,15034.9433
359.2118,14982.685
359.3891,14954.8617
359.5664,14927.1183
359.7437,14906.4883
359.9209,14857.045
360.0982,14810.165
360.2754,14773.4667
360.4526,14786.3167
360.6298,14787.1833
360.807,14775.595
360.9841,14746.97
361.1613,14703.5933
361.3383,14703.3733
361.5154,14698.52
361.6925,14659.3817
361.8695,14637.61
362.0466,14611.1367
362.2236,14583.2917
362.4005,14577.2167
362.5775,14533.115
362.7545,14466.265
362.9314,14438.2833
363.1083,14450.945
363.2852,14445.6967
363.462,14412.6817
363.6389,14400.9983
363.8157,14370.84
363.9925,14333.7517
364.1693,14319.2683
364.346,14262.5917
364.5228,14263.2867
364.6996,14277.0417
364.8762,14275.7733
365.0529,14262.385
365.2296,14235.5717
365.4062,14237.6483
365.5829,14202.9467
365.7595,14174.9633
365.9361,14185.9567
366.1126,14156.1683
366.2892,14216.34
366.4657,14376.885
366.6422,14474.7917
366.8186,14462.6667
366.9951,14514.18
367.1716,14411.1717
367.348,14372.905
367.5244,14446.2583
367.7008,14477.585
367.8772,14427.11
368.0535,14232.9017
368.2298,14290.8317
368.4061,14332.3533
368.5824,14232.4067
368.7586,14342.4983
368.9349,14351.335
369.1111,14212.8817
369.2873,14122.835
369.4635,14177.395
369.6396,14159.3783
369.8158,14030.555
369.9919,13996.85
370.168,14013.2333
370.3441,14015.2383
370.5202,13925.59
370.6962,13855.6883
370.8722,13817.2433
371.0482,13809.94
371.2242,13837.895
371.4002,13923.5517
371.5761,13933.9117
371.752,13866.1683
371.9279,13879.91
372.1038,13895.3217
372.2796,13828.9617
372.4555,13830.42
372.6313,13843.8417
372.8071,13796.4467
372.9829,13756.2167
373.1586,13769.6633
373.3344,13788.3317
373.5101,13748.2817
373.6858,13753.435
373.8615,13720.3467
374.0371,13734.4717
374.2127,13832.23
374.3884,13823.115
374.564,13764.1683
374.7395,13752.9233
374.9151,13807.52
375.0906,13981.9933
375.2661,14032.9017
375.4416,13952.8333
375.6171,14034.955
375.7925,14132.5317
375.968,14140.5867
376.1434,13984.4883
376.3188,13915.11
376.4941,13905.4083
376.6695,13965.45
376.8448,14011.6383
377.0201,14014.6117
377.1954,13976.0133
377.3707,14057.1917
377.5459,14085.0
377.7212,14210.2183
377.8964,14526.255
378.0715,14579.0433
378.2467,14363.6417
378.4218,14526.205
378.597,14318.2467
378.7721,14249.2517
378.9472,14299.4333
379.1222,14361.725
379.2973,14658.6083
379.4723,15004.125
379.6473,15086.9233
379.8223,14711.72
379.9972,14466.2933
380.1722,14331.895
380.3471,14310.43
380.522,14307.3933
380.6969,14308.5083
380.8717,14539.64
381.0466,14379.7867
381.2214,14266.335
381.3962,14229.675
381.571,14127.625
381.7457,14072.7967
381.9204,14193.1383
382.0952,14132.92
382.2699,14333.0633
382.4445,14603.285
382.6192,14698.33
382.7938,14998.6133
382.9685,15165.8683
383.1431,14827.2783
383.3176,14496.43
383.4922,14406.0833
383.6667,14402.3617
383.8412,14317.2683
384.0157,14235.3417
384.1902,14323.085
384.3646,14442.5533
384.5391,14362.4583
384.7134,14353.6267
384.8878,14528.4817
385.0622,14766.4333
385.2365,14569.285
385.4109,14248.3633
385.5852,14220.5367
385.7594,14279.7917
385.9337,14353.3333
386.1079,14470.8417
386.2822,14726.595
386.4564,14763.005
386.6306,14543.7633
386.8047,14698.695
386.9789,14818.9417
387.153,14883.6467
387.3271,15300.74
387.5012,15252.0783
387.6752,15528.975
387.8492,15839.7817
388.0233,15560.995
388.1972,15404.3433
388.3712,15485.3383
388.5452,15458.7083
388.7191,15555.1383
388.893,15966.4317
389.0669,15823.345
389.2408,15156.0683
389.4146,14659.4817
389.5884,14353.1217
389.7623,14156.1933
389.9361,14136.075
390.1098,14258.9333
390.2835,14378.24
390.4573,14320.1917
390.631,14332.5717
390.8047,14587.1117
390.9784,14679.4083
391.152,14545.3833
391.3256,14667.8317
391.4992,14785.3667
391.6728,14561.1333
391.8464,14725.1
392.0199,15082.3733
392.1934,14979.0217
392.3669,15227.1317
392.5403,15381.7783
392.7138,15566.18
392.8873,15804.725
393.0607,16219.0283
393.2341,16394.7917
393.4074,16374.2433
393.5808,15720.58
393.7542,15459.9567
393.9274,15518.525
394.1007,15262.0683
394.274,15442.2517
394.4472,15250.91
394.6205,15417.2783
394.7937,15849.555
394.9668,16008.6867
395.14,15632.1567
395.3131,15274.3617
395.4863,14982.6417
395.6594,15035.8917
395.8325,14794.11
396.0055,14775.3267
396.1786,14828.0683
396.3516,14942.6867
396.5246,14859.78
396.6975,14718.7817
396.8705,14921.1267
397.0434,15350.1583
397.2163,14879.0067
397.3892,14800.46
397.5621,15112.2317
397.735,15299.2383
397.9077,15715.0683
398.0806,15721.9267
398.2534,15456.5033
398.4261,15632.5583
398.5989,15966.3817
398.7716,16403.8117
398.9443,16176.9783
399.117,15792.935
399.2896,15588.6733
399.4623,15446.5
399.6349,15370.6967
399.8075,15077.7133
399.9801,14848.5667
400.1526,14879.29
400.3252,14413.31
400.4977,14149.9933
400.6702,14115.2933
400.8427,14087.775
401.0151,14278.8133
401.1875,14230.0733
401.36,14251.6467
401.5323,14286.74
401.7047,14054.7233
401.877,13972.9867
402.0494,13920.7083
402.2216,14099.0833
402.394,14312.2333
402.5662,14165.8933
402.7385,14159.6017
402.9107,14109.7467
403.0829,14133.96
403.2551,14131.33
403.4272,14009.1033
403.5994,14005.0533
403.7715,14210.4267
403.9436,14305.65
404.1156,14300.0533
