Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 13:31:36.229601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1586.575
218.2508,1617.685
218.442,1649.94
218.6332,1684.215
218.8244,1718.29
219.0156,1754.5717
219.2067,1791.9333
219.3979,1830.98
219.589,1870.5
219.7801,1912.5567
219.9712,1955.965
220.1623,1999.115
220.3533,2046.2417
220.5444,2093.115
220.7354,2141.4
220.9264,2190.4317
221.1174,2243.2333
221.3083,2297.5683
221.4993,2349.6033
221.6902,2403.0133
221.8812,2461.49
222.0721,2520.38
222.263,2580.605
222.4538,2642.4067
222.6447,2706.5967
222.8355,2772.0433
223.0264,2835.9367
223.2172,2902.8017
223.408,2971.965
223.5987,3043.14
223.7895,3114.4883
223.9802,3189.8317
224.1709,3263.5533
224.3616,3342.195
224.5524,3419.7433
224.743,3500.8567
224.9337,3581.105
225.1243,3668.7117
225.315,3753.3383
225.5056,3836.93
225.6962,3925.4867
225.8867,4016.3983
226.0773,4105.4933
226.2678,4197.0817
226.4584,4291.4817
226.6489,4387.0017
226.8394,4477.8067
227.0298,4576.3617
227.2203,4679.17
227.4108,4788.01
227.6012,4892.5217
227.7916,4994.2217
227.982,5101.3183
228.1723,5206.1283
228.3627,5314.71
228.5531,5421.9833
228.7434,5533.3117
228.9337,5647.2383
229.124,5761.5067
229.3143,5878.4133
229.5045,6006.145
229.6948,6129.6117
229.885,6259.5667
230.0752,6389.1483
230.2654,6517.8683
230.4556,6646.5933
230.6457,6772.2367
230.8358,6900.2683
231.026,7030.3833
231.2161,7160.4183
231.4062,7292.25
231.5963,7421.5017
231.7863,7555.6383
231.9764,7699.55
232.1664,7841.6433
232.3564,7989.7783
232.5464,8130.2567
232.7364,8276.0867
232.9263,8416.64
233.1163,8565.72
233.3062,8715.9417
233.4961,8876.4233
233.686,9025.5267
233.8758,9165.3933
234.0657,9305.2883
234.2555,9455.425
234.4454,9609.5017
234.6352,9758.2
234.825,9908.7
235.0147,10051.8867
235.2045,10200.7433
235.3942,10346.3933
235.5839,10495.775
235.7737,10640.9833
235.9633,10786.43
236.153,10945.1867
236.3427,11102.79
236.5323,11251.235
236.7219,11393.1183
236.9115,11524.1567
237.1011,11662.1367
237.2907,11813.8417
237.4803,11964.7517
237.6698,12105.1017
237.8593,12252.2933
238.0488,12397.2833
238.2383,12543.6317
238.4278,12686.3667
238.6172,12845.8467
238.8066,12986.925
238.9961,13134.67
239.1855,13291.9017
239.3748,13434.7367
239.5642,13569.4483
239.7536,13715.4167
239.9429,13855.4233
240.1322,13981.8083
240.3215,14119.2517
240.5108,14258.3267
240.7001,14399.5383
240.8893,14535.995
241.0786,14670.2367
241.2677,14796.8233
241.457,14941.57
241.6461,15047.395
241.8353,15160.2667
242.0244,15282.0867
242.2136,15395.96
242.4027,15518.5933
242.5918,15636.3033
242.7809,15744.1117
242.9699,15807.7667
243.159,15887.02
243.348,16029.8467
243.537,16179.4367
243.726,16300.7017
243.915,16413.225
244.1039,16516.3617
244.2929,16579.5233
244.4818,16623.6117
244.6707,16727.305
244.8596,16872.245
245.0485,17013.25
245.2373,17147.44
245.4262,17275.8433
245.615,17385.8567
245.8038,17479.16
245.9926,17588.6567
246.1814,17685.6533
246.3701,17700.5483
246.5589,17724.7267
246.7476,17825.7317
246.9363,17977.7517
247.1249,18110.075
247.3136,18230.825
247.5023,18337.3983
247.6909,18462.9333
247.8795,18566.7717
248.0681,18680.36
248.2567,18783.7433
248.4453,18884.805
248.6338,18980.0683
248.8224,19016.5833
249.0109,18994.2783
249.1994,19070.1417
249.3878,19201.9117
249.5763,19325.98
249.7648,19437.9617
249.9532,19544.9217
250.1416,19670.6333
250.33,19791.4
250.5183,19910.8233
250.7067,19996.1467
250.8951,20081.6117
251.0834,20161.5883
251.2717,20241.6517
251.46,20313.5
251.6483,20391.8767
251.8365,20436.0883
252.0247,20430.6417
252.213,20506.065
252.4012,20600.5567
252.5894,20729.045
252.7775,20818.8783
252.9657,20898.4833
253.1538,21008.1883
253.3419,21090.01
253.53,21152.015
253.7181,21223.9083
253.9062,21297.7483
254.0942,21366.4783
254.2823,21419.1267
254.4703,21472.8767
254.6583,21536.8717
254.8463,21598.4167
255.0342,21640.6683
255.2222,21681.3217
255.4101,21695.7117
255.598,21700.925
255.7859,21766.645
255.9738,21863.81
256.1616,21967.5483
256.3495,22071.3133
256.5373,22152.665
256.7251,22267.755
256.9129,22341.3183
257.1006,22408.8833
257.2884,22491.5167
257.4761,22582.7483
257.6638,22643.5967
257.8515,22678.44
258.0392,22732.7567
258.2269,22777.0817
258.4146,22818.44
258.6022,22876.1233
258.7898,22895.6733
258.9774,22932.9183
259.165,22992.9683
259.3525,23042.0483
259.5401,23077.5367
259.7276,23137.675
259.9151,23196.71
260.1026,23244.6533
260.2901,23307.255
260.4776,23365.27
260.665,23457.4083
260.8524,23538.7767
261.0398,23622.8867
261.2272,23666.145
261.4146,23689.605
261.6019,23740.58
261.7893,23795.23
261.9766,23836.38
262.1639,23886.525
262.3512,23896.6483
262.5384,23913.9717
262.7257,23936.605
262.9129,23970.39
263.1001,23994.3583
263.2873,24048.9467
263.4745,24087.665
263.6617,24062.875
263.8488,24097.665
264.0359,24135.9483
264.2231,24161.1517
264.4101,24189.805
264.5972,24229.17
264.7842,24260.1883
264.9713,24287.0683
265.1583,24300.6383
265.3453,24330.505
265.5323,24370.5483
265.7193,24404.0483
265.9062,24450.6183
266.0931,24473.2233
266.2801,24484.7583
266.4669,24524.5067
266.6538,24556.3683
266.8407,24594.6267
267.0276,24596.23
267.2143,24595.955
267.4012,24620.98
267.588,24594.4533
267.7747,24600.7033
267.9615,24617.0833
268.1482,24622.8133
268.3349,24644.9333
268.5217,24652.4817
268.7083,24632.5033
268.895,24640.4333
269.0817,24664.355
269.2682,24669.525
269.4549,24648.055
269.6415,24611.5417
269.8281,24610.2217
270.0146,24637.7483
270.2012,24657.87
270.3877,24682.4283
270.5742,24686.9617
270.7607,24693.2533
270.9472,24698.3617
271.1336,24695.985
271.32,24686.0767
271.5065,24675.9883
271.6929,24673.83
271.8792,24700.1883
272.0656,24707.1883
272.252,24720.1083
272.4383,24730.515
272.6246,24722.62
272.8109,24719.5417
272.9972,24762.1567
273.1835,24787.0783
273.3697,24806.7967
273.5559,24822.205
273.7421,24831.51
273.9283,24834.02
274.1145,24831.8633
274.3007,24839.45
274.4868,24857.9483
274.6729,24893.2317
274.859,24906.7183
275.0451,24910.8983
275.2311,24850.88
275.4172,24873.0333
275.6032,24897.03
275.7892,24919.4233
275.9752,24924.4117
276.1612,24946.6667
276.3472,24922.6967
276.5331,24918.9167
276.719,24924.1667
276.9049,24928.0367
277.0908,24910.9983
277.2767,24916.4117
277.4625,24926.765
277.6484,24919.7167
277.8342,24903.2133
278.02,24905.1783
278.2057,24925.7683
278.3915,24956.9533
278.5772,24961.3883
278.763,24936.985
278.9487,24963.27
279.1343,24985.7017
279.32,24979.32
279.5057,24944.0433
279.6913,24882.6383
279.877,24870.4033
280.0625,24861.91
280.2481,24832.3617
280.4337,24808.1633
280.6192,24836.015
280.8048,24863.5633
280.9903,24841.5817
281.1758,24811.1433
281.3612,24780.4467
281.5467,24770.5467
281.7321,24798.7283
281.9175,24808.485
282.1029,24798.2233
282.2884,24797.5767
282.4737,24766.7667
282.6591,24735.445
282.8444,24733.4933
283.0297,24726.5583
283.215,24726.2583
283.4002,24721.2583
283.5855,24685.155
283.7707,24626.9217
283.956,24602.8483
284.1412,24584.0417
284.3264,24596.28
284.5115,24622.5433
284.6967,24632.56
284.8818,24603.8833
285.0669,24555.9267
285.252,24548.3867
285.4371,24552.52
285.6222,24521.2167
285.8072,24497.0167
285.9922,24475.6433
286.1772,24485.3783
286.3622,24498.83
286.5472,24464.84
286.7321,24424.8983
286.9171,24447.7917
287.102,24442.8367
287.2869,24459.7167
287.4717,24497.26
287.6566,24492.1133
287.8415,24487.6867
288.0263,24476.6683
288.2111,24425.61
288.3959,24377.0983
288.5806,24369.1617
288.7654,24370.18
288.9501,24418.8183
289.1348,24426.99
289.3195,24422.7717
289.5042,24424.1967
289.6889,24444.2933
289.8735,24391.1283
290.0581,24367.105
290.2428,24320.9483
290.4273,24317.3033
290.6119,24341.09
290.7965,24332.665
290.981,24329.8467
291.1655,24318.92
291.35,24251.23
291.5345,24208.8467
291.719,24206.44
291.9034,24210.5317
292.0878,24240.645
292.2722,24228.5133
292.4566,24195.975
292.641,24199.8033
292.8253,24190.5617
293.0096,24167.5767
293.194,24172.2867
293.3783,24165.2183
293.5626,24173.6467
293.7468,24174.2283
293.9311,24169.4317
294.1153,24123.8083
294.2995,24044.3433
294.4837,23998.5983
294.6678,23956.6133
294.852,23928.6117
295.0361,23929.8933
295.2202,23929.1183
295.4043,23937.6733
295.5884,23919.6433
295.7725,23909.4
295.9565,23886.5983
296.1405,23832.64
296.3246,23804.2617
296.5085,23830.0467
296.6925,23848.1533
296.8764,23836.3567
297.0603,23811.3083
297.2443,23783.745
297.4282,23744.7167
297.612,23699.52
297.7959,23660.3417
297.9797,23635.4883
298.1635,23593.0567
298.3474,23622.0967
298.5311,23637.9083
298.7149,23593.855
298.8987,23531.0833
299.0823,23499.1533
299.2661,23448.015
299.4498,23370.8117
299.6334,23359.6833
299.8171,23358.275
300.0007,23336.7717
300.1843,23321.8733
300.368,23302.335
300.5515,23270.6317
300.7351,23245.4483
300.9186,23222.8917
301.1021,23180.44
301.2857,23167.8617
301.4691,23147.9
301.6526,23150.905
301.8361,23107.5
302.0195,23069.9133
302.2029,23047.04
302.3863,23039.4317
302.5697,22998.4467
302.753,22990.9633
302.9364,22995.9717
303.1197,23006.7817
303.303,22988.495
303.4863,22940.9767
303.6696,22864.105
303.8528,22808.5267
304.036,22774.675
304.2192,22774.0467
304.4024,22753.27
304.5856,22708.0917
304.7688,22688.705
304.9519,22675.5567
305.135,22644.19
305.3181,22611.8967
305.5012,22585.9117
305.6842,22577.33
305.8673,22552.4017
306.0504,22511.0733
306.2333,22441.5017
306.4163,22422.8617
306.5993,22386.75
306.7822,22369.5983
306.9652,22357.2767
307.1481,22312.57
307.331,22276.2183
307.5139,22238.1233
307.6967,22192.5317
307.8796,22152.6167
308.0624,22121.2417
308.2452,22074.4483
308.428,22039.6417
308.6107,22023.955
308.7935,21985.5217
308.9762,21950.5583
309.1589,21919.3467
309.3416,21885.7083
309.5243,21852.495
309.7069,21820.58
309.8896,21775.8217
310.0721,21741.42
310.2548,21719.6717
310.4373,21702.2317
310.6199,21698.1817
310.8024,21656.4217
310.985,21633.5233
311.1674,21575.675
311.3499,21518.8233
311.5324,21500.7317
311.7148,21504.04
311.8973,21459.0517
312.0797,21422.6983
312.2621,21405.2567
312.4445,21368.545
312.6268,21330.6067
312.8091,21305.36
312.9915,21249.5083
313.1738,21212.8483
313.356,21160.7533
313.5383,21110.01
313.7206,21091.3867
313.9027,21047.6683
314.085,21018.865
314.2672,20993.9717
314.4493,20965.0617
314.6314,20954.9433
314.8136,20945.1217
314.9957,20898.5717
315.1778,20842.7933
315.3598,20818.5583
315.5419,20798.2017
315.724,20775.73
315.9059,20740.7233
316.088,20705.9667
316.2699,20703.0333
316.4519,20684.035
316.6338,20636.8583
316.8157,20567.1167
316.9977,20534.1417
317.1795,20537.3867
317.3614,20529.195
317.5432,20505.9567
317.7251,20458.8167
317.9069,20388.4017
318.0887,20352.865
318.2704,20309.6817
318.4522,20293.8783
318.6339,20292.3117
318.8156,20309.29
318.9973,20277.82
319.179,20259.6967
319.3607,20249.3233
319.5423,20243.6567
319.7239,20214.9567
319.9055,20178.2667
320.0871,20147.255
320.2687,20127.9283
320.4502,20104.7383
320.6317,20059.325
320.8132,20039.895
320.9947,20018.3367
321.1761,20002.13
321.3576,19977.5067
321.5391,19955.7117
321.7205,19926.52
321.9019,19899.4567
322.0832,19852.0417
322.2646,19806.0267
322.4459,19771.8367
322.6272,19727.6033
322.8085,19690.9333
322.9898,19660.87
323.1711,19629.6567
323.3523,19599.115
323.5335,19565.8667
323.7147,19583.67
323.8959,19615.1333
324.0771,19613.115
324.2582,19583.2633
324.4393,19558.9
324.6204,19555.05
324.8015,19526.0533
324.9826,19524.81
325.1637,19541.8967
325.3447,19522.26
325.5257,19516.1717
325.7067,19496.1283
325.8877,19432.1967
326.0686,19367.7917
326.2496,19347.3033
326.4305,19300.1933
326.6114,19277.1333
326.7922,19268.8183
326.9731,19257.31
327.1539,19221.6683
327.3347,19209.8867
327.5155,19201.93
327.6963,19215.5883
327.8771,19197.6183
328.0578,19144.1083
328.2385,19070.445
328.4193,19043.58
328.5999,19014.0533
328.7806,18967.635
328.9613,18974.6783
329.1419,18958.0117
329.3225,18950.9133
329.5031,18909.2933
329.6837,18874.7383
329.8642,18837.3
330.0447,18815.845
330.2252,18770.8317
330.4057,18719.8867
330.5862,18690.3667
330.7667,18681.425
330.9471,18699.83
331.1275,18682.4267
331.3079,18627.56
331.4883,18586.8983
331.6687,18577.0683
331.849,18540.5817
332.0293,18495.95
332.2096,18454.7583
332.3899,18435.6767
332.5702,18444.3983
332.7504,18443.1017
332.9306,18432.82
333.1108,18386.6267
333.291,18336.27
333.4712,18312.9017
333.6514,18307.8017
333.8315,18287.4883
334.0116,18266.12
334.1917,18257.7567
334.3717,18254.3
334.5518,18254.38
334.7318,18212.6633
334.9119,18175.8817
335.0918,18171.9733
335.2718,18168.31
335.4518,18150.7783
335.6317,18129.485
335.8116,18115.2283
335.9915,18056.3833
336.1714,17990.6283
336.3513,17986.595
336.5311,17993.075
336.7109,17984.0583
336.8907,17938.4633
337.0705,17868.3817
337.2502,17807.99
337.43,17786.3967
337.6097,17756.7017
337.7894,17732.145
337.9691,17713.2
338.1488,17711.5983
338.3284,17709.0633
338.508,17724.7017
338.6877,17721.1917
338.8672,17686.7
339.0468,17638.615
339.2263,17590.78
339.4059,17587.8333
339.5854,17620.04
339.7649,17598.87
339.9443,17578.4867
340.1238,17566.3767
340.3032,17553.4417
340.4826,17542.9867
340.662,17487.4833
340.8414,17433.2633
341.0207,17431.2967
341.2001,17432.485
341.3794,17403.7933
341.5587,17420.93
341.738,17402.195
341.9172,17376.47
342.0965,17350.0133
342.2757,17270.0283
342.4549,17204.9283
342.6341,17201.285
342.8132,17190.5833
342.9923,17232.5267
343.1715,17257.5883
343.3506,17237.38
343.5296,17171.62
343.7087,17125.9717
343.8878,17080.3267
344.0668,17038.8317
344.2458,17015.7667
344.4248,16971.0617
344.6037,16952.5133
344.7827,16954.4267
344.9616,16933.56
345.1405,16932.995
345.3194,16918.0
345.4982,16884.2867
345.6771,16851.16
345.8559,16833.8433
346.0347,16802.9233
346.2135,16775.2267
346.3923,16784.505
346.571,16751.4283
346.7498,16714.1717
346.9285,16738.215
347.1071,16700.5083
347.2859,16644.1233
347.4645,16641.2383
347.6431,16655.715
347.8217,16682.99
348.0003,16684.8917
348.1789,16620.565
348.3574,16556.0167
348.5359,16513.7883
348.7145,16476.6217
348.893,16459.2683
349.0714,16436.8583
349.2499,16387.9783
349.4283,16345.73
349.6068,16290.295
349.7852,16264.4117
349.9635,16280.015
350.1419,16274.195
350.3202,16251.185
350.4985,16204.97
350.6768,16164.4933
350.8551,16140.125
351.0334,16108.9233
351.2116,16070.7633
351.3898,16057.0533
351.568,16030.7783
351.7462,16041.65
351.9243,16017.6233
352.1025,15973.0283
352.2806,15933.9333
352.4587,15908.505
352.6368,15877.4967
352.8148,15841.38
352.9929,15815.295
353.1709,15817.425
353.3489,15803.825
353.5268,15776.1167
353.7048,15737.8767
353.8828,15720.295
354.0607,15682.6283
354.2386,15668.89
354.4165,15647.9717
354.5943,15621.545
354.7722,15599.715
354.95,15610.07
355.1278,15595.7717
355.3056,15541.0683
355.4833,15469.0117
355.6611,15425.305
355.8388,15383.4383
356.0165,15354.795
356.1942,15367.995
356.3719,15382.4133
356.5495,15337.67
356.7271,15308.0867
356.9047,15280.9467
357.0823,15261.915
357.2599,15268.8817
357.4374,15244.9033
357.6149,15201.52
357.7924,15150.4133
357.9699,15120.6167
358.1474,15075.75
358.3248,15034.3067
358.5023,15000.1333
358.6797,14952.32
358.8571,14937.4483
359.0344,14927.36
359.2118,14895.0633
359.3891,14868.84
359.5664,14853.8233
359.7437,14840.9167
359.9209,14794.6367
360.0982,14751.6083
360.2754,14701.8767
360.4526,14702.85
360.6298,14698.275
360.807,14681.5067
360.9841,14645.0117
361.1613,14610.1567
361.3383,14614.19
361.5154,14617.955
361.6925,14579.2133
361.8695,14534.145
362.0466,14506.26
362.2236,14496.4483
362.4005,14495.7833
362.5775,14470.2917
362.7545,14419.2233
362.9314,14384.8283
363.1083,14368.1667
363.2852,14356.5733
363.462,14325.9333
363.6389,14322.985
363.8157,14303.13
363.9925,14283.075
364.1693,14265.8167
364.346,14200.4233
364.5228,14195.4867
364.6996,14198.3283
364.8762,14193.635
365.0529,14186.5667
365.2296,14171.5433
365.4062,14185.9767
365.5829,14156.3367
365.7595,14138.6683
365.9361,14152.0333
366.1126,14122.9683
366.2892,14182.7533
366.4657,14334.1017
366.6422,14424.83
366.8186,14415.1417
366.9951,14457.05
367.1716,14362.665
367.348,14335.955
367.5244,14406.435
367.7008,14432.4767
367.8772,14367.17
368.0535,14171.3917
368.2298,14238.3
368.4061,14274.9933
368.5824,14172.5583
368.7586,14275.36
368.9349,14285.3167
369.1111,14167.1267
369.2873,14090.245
369.4635,14141.285
369.6396,14113.385
369.8158,14000.325
369.9919,13978.245
370.168,13996.2067
370.3441,13981.9167
370.5202,13872.6783
370.6962,13794.8417
370.8722,13755.1517
371.0482,13755.7683
371.2242,13803.4967
371.4002,13911.8
371.5761,13921.7683
371.752,13848.2683
371.9279,13831.5717
372.1038,13818.37
372.2796,13751.0483
372.4555,13778.2033
372.6313,13801.5217
372.8071,13749.4083
372.9829,13720.0067
373.1586,13725.3883
373.3344,13716.78
373.5101,13655.2617
373.6858,13655.56
373.8615,13643.655
374.0371,13683.1083
374.2127,13790.97
374.3884,13763.48
374.564,13688.5417
374.7395,13674.17
374.9151,13711.79
375.0906,13900.5317
375.2661,13970.685
375.4416,13919.1567
375.6171,14020.0583
375.7925,14085.1633
375.968,14078.0433
376.1434,13935.41
376.3188,13866.745
376.4941,13864.8817
376.6695,13918.87
376.8448,13968.9083
377.0201,13972.7817
377.1954,13946.21
377.3707,14042.4533
377.5459,14074.6317
377.7212,14206.6883
377.8964,14521.645
378.0715,14570.1733
378.2467,14372.0383
378.4218,14536.5267
378.597,14308.7017
378.7721,14233.3167
378.9472,14268.61
379.1222,14330.8067
379.2973,14639.3967
379.4723,14957.1517
379.6473,15024.19
379.8223,14643.6917
379.9972,14411.6817
380.1722,14298.82
380.3471,14301.245
380.522,14298.2467
380.6969,14297.7733
380.8717,14521.8733
381.0466,14368.5833
381.2214,14260.9783
381.3962,14200.1017
381.571,14081.3183
381.7457,14033.0633
381.9204,14146.6033
382.0952,14062.1533
382.2699,14293.415
382.4445,14533.2783
382.6192,14617.6617
382.7938,14915.8217
382.9685,15066.39
383.1431,14736.4717
383.3176,14405.4617
383.4922,14325.1767
383.6667,14327.525
383.8412,14222.105
384.0157,14147.0367
384.1902,14258.0833
384.3646,14399.355
384.5391,14326.2817
384.7134,14334.0667
384.8878,14514.1967
385.0622,14729.1467
385.2365,14527.5767
385.4109,14220.43
385.5852,14189.4367
385.7594,14240.8833
385.9337,14296.1683
386.1079,14407.8033
386.2822,14699.8333
386.4564,14736.835
386.6306,14530.7967
386.8047,14693.9083
386.9789,14792.7817
387.153,14847.6983
387.3271,15248.9967
387.5012,15232.73
387.6752,15521.835
387.8492,15795.9517
388.0233,15508.8383
388.1972,15372.91
388.3712,15443.3567
388.5452,15431.9417
388.7191,15515.3517
388.893,15921.9883
389.0669,15768.15
389.2408,15139.2883
389.4146,14667.36
389.5884,14367.0833
389.7623,14194.0917
389.9361,14169.5983
390.1098,14298.7333
390.2835,14406.8517
390.4573,14338.2117
390.631,14345.74
390.8047,14622.2183
390.9784,14715.7567
391.152,14601.4117
391.3256,14742.8183
391.4992,14847.1183
391.6728,14626.365
391.8464,14795.5883
392.0199,15118.4
392.1934,14989.3133
392.3669,15255.3217
392.5403,15385.8283
392.7138,15561.5483
392.8873,15759.67
393.0607,16139.1317
393.2341,16279.1983
393.4074,16221.715
393.5808,15578.58
393.7542,15365.6867
393.9274,15443.4767
394.1007,15225.215
394.274,15416.7
394.4472,15227.5317
394.6205,15431.305
394.7937,15875.6433
394.9668,16025.5417
395.14,15667.7933
395.3131,15315.6917
395.4863,15054.2067
395.6594,15100.8517
395.8325,14852.97
396.0055,14844.81
396.1786,14855.3117
396.3516,14940.5933
396.5246,14837.4233
396.6975,14654.4717
396.8705,14846.1217
397.0434,15235.4717
397.2163,14793.815
397.3892,14763.335
397.5621,15107.735
397.735,15321.0133
397.9077,15770.7783
398.0806,15777.9633
398.2534,15558.4967
398.4261,15721.235
398.5989,16078.44
398.7716,16476.0233
398.9443,16277.1783
399.117,15901.0583
399.2896,15731.1583
399.4623,15589.2983
399.6349,15505.0317
399.8075,15198.715
399.9801,14994.94
400.1526,15029.5267
400.3252,14575.2967
400.4977,14313.69
400.6702,14253.105
400.8427,14244.8017
401.0151,14445.8083
401.1875,14398.7217
401.36,14432.7533
401.5323,14462.85
401.7047,14235.9833
401.877,14154.835
402.0494,14116.3833
402.2216,14301.35
402.394,14501.2017
402.5662,14352.3633
402.7385,14360.88
402.9107,14321.4467
403.0829,14322.9583
403.2551,14294.0183
403.4272,14171.8567
403.5994,14176.7883
403.7715,14416.0483
403.9436,14516.035
404.1156,14513.0883
