Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 08:59:54.684013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.435
218.2508,1627.69
218.442,1659.755
218.6332,1695.6
218.8244,1728.1333
219.0156,1764.945
219.2067,1803.1867
219.3979,1842.725
219.589,1882.4567
219.7801,1924.63
219.9712,1967.7717
220.1623,2012.4483
220.3533,2060.2133
220.5444,2107.2533
220.7354,2155.57
220.9264,2204.9633
221.1174,2259.2717
221.3083,2313.5533
221.4993,2366.3617
221.6902,2420.6133
221.8812,2479.9733
222.0721,2539.7883
222.263,2600.7467
222.4538,2664.8867
222.6447,2727.4
222.8355,2794.015
223.0264,2860.2083
223.2172,2926.815
223.408,2997.5567
223.5987,3069.2533
223.7895,3142.92
223.9802,3218.32
224.1709,3293.4783
224.3616,3372.1833
224.5524,3452.235
224.743,3534.0333
224.9337,3613.765
225.1243,3704.505
225.315,3788.79
225.5056,3874.2433
225.6962,3965.705
225.8867,4056.5033
226.0773,4148.8433
226.2678,4241.7067
226.4584,4337.765
226.6489,4434.25
226.8394,4526.755
227.0298,4626.9817
227.2203,4732.42
227.4108,4841.5483
227.6012,4948.1183
227.7916,5052.8517
227.982,5158.29
228.1723,5266.1433
228.3627,5377.9683
228.5531,5486.9433
228.7434,5598.46
228.9337,5714.3683
229.124,5831.2917
229.3143,5950.9533
229.5045,6079.3617
229.6948,6206.5733
229.885,6336.6617
230.0752,6469.0683
230.2654,6600.27
230.4556,6731.745
230.6457,6860.7867
230.8358,6991.5883
231.026,7122.63
231.2161,7255.3633
231.4062,7389.21
231.5963,7521.685
231.7863,7657.0117
231.9764,7799.775
232.1664,7947.135
232.3564,8096.57
232.5464,8241.9867
232.7364,8389.5667
232.9263,8532.3233
233.1163,8684.2767
233.3062,8838.55
233.4961,8999.545
233.686,9153.205
233.8758,9294.175
234.0657,9434.7117
234.2555,9589.9083
234.4454,9745.755
234.6352,9896.885
234.825,10050.16
235.0147,10195.9467
235.2045,10345.16
235.3942,10496.515
235.5839,10646.725
235.7737,10797.1233
235.9633,10942.1617
236.153,11103.8
236.3427,11261.4067
236.5323,11413.605
236.7219,11559.335
236.9115,11692.3233
237.1011,11834.155
237.2907,11988.75
237.4803,12138.4567
237.6698,12282.6233
237.8593,12430.7417
238.0488,12577.5083
238.2383,12726.075
238.4278,12870.465
238.6172,13030.2483
238.8066,13178.5683
238.9961,13327.1867
239.1855,13482.4933
239.3748,13629.5483
239.5642,13764.385
239.7536,13914.3483
239.9429,14057.0933
240.1322,14184.8683
240.3215,14326.425
240.5108,14466.3717
240.7001,14611.62
240.8893,14746.0983
241.0786,14877.94
241.2677,15009.53
241.457,15154.9967
241.6461,15265.0667
241.8353,15380.3633
242.0244,15499.385
242.2136,15614.8217
242.4027,15741.6183
242.5918,15857.255
242.7809,15968.7333
242.9699,16031.335
243.159,16108.345
243.348,16253.0817
243.537,16404.78
243.726,16530.8183
243.915,16640.935
244.1039,16745.3167
244.2929,16807.81
244.4818,16853.8367
244.6707,16958.1267
244.8596,17103.425
245.0485,17243.3333
245.2373,17384.24
245.4262,17512.4867
245.615,17621.635
245.8038,17713.88
245.9926,17825.8
246.1814,17926.6067
246.3701,17940.1567
246.5589,17961.4117
246.7476,18061.715
246.9363,18214.695
247.1249,18344.8483
247.3136,18470.71
247.5023,18580.09
247.6909,18705.96
247.8795,18810.905
248.0681,18922.8133
248.2567,19029.44
248.4453,19132.2633
248.6338,19222.5717
248.8224,19260.8233
249.0109,19236.0633
249.1994,19311.18
249.3878,19443.4633
249.5763,19574.1383
249.7648,19684.0717
249.9532,19790.0417
250.1416,19917.9767
250.33,20039.2817
250.5183,20161.855
250.7067,20248.3
250.8951,20331.5317
251.0834,20413.92
251.2717,20494.9333
251.46,20569.8433
251.6483,20644.8217
251.8365,20692.005
252.0247,20682.2867
252.213,20757.58
252.4012,20853.1917
252.5894,20985.2333
252.7775,21074.5933
252.9657,21157.5433
253.1538,21265.2533
253.3419,21345.7533
253.53,21409.4633
253.7181,21481.9783
253.9062,21559.9033
254.0942,21629.3633
254.2823,21680.1917
254.4703,21732.895
254.6583,21797.18
254.8463,21862.4683
255.0342,21900.4783
255.2222,21941.785
255.4101,21959.5933
255.598,21959.6917
255.7859,22028.0267
255.9738,22129.0417
256.1616,22233.2083
256.3495,22339.3317
256.5373,22421.72
256.7251,22541.495
256.9129,22613.1267
257.1006,22680.7283
257.2884,22768.755
257.4761,22857.2283
257.6638,22915.2
257.8515,22955.4283
258.0392,23009.4067
258.2269,23050.065
258.4146,23094.7933
258.6022,23151.2633
258.7898,23171.3467
258.9774,23208.27
259.165,23271.7167
259.3525,23323.785
259.5401,23356.2133
259.7276,23418.7567
259.9151,23480.22
260.1026,23524.31
260.2901,23591.3517
260.4776,23649.8917
260.665,23741.93
260.8524,23829.2617
261.0398,23914.6433
261.2272,23962.9567
261.4146,23982.4117
261.6019,24035.18
261.7893,24093.0483
261.9766,24132.5783
262.1639,24186.2967
262.3512,24196.9
262.5384,24210.4633
262.7257,24233.7083
262.9129,24267.6483
263.1001,24295.1267
263.2873,24348.1767
263.4745,24387.6333
263.6617,24367.41
263.8488,24404.8933
264.0359,24440.0217
264.2231,24466.3167
264.4101,24499.7667
264.5972,24538.32
264.7842,24573.0433
264.9713,24599.8217
265.1583,24616.44
265.3453,24645.2567
265.5323,24682.4867
265.7193,24718.4367
265.9062,24768.25
266.0931,24791.655
266.2801,24804.3617
266.4669,24845.6333
266.6538,24878.7933
266.8407,24916.8133
267.0276,24919.4067
267.2143,24919.4333
267.4012,24946.2333
267.588,24919.555
267.7747,24927.6483
267.9615,24945.12
268.1482,24950.1233
268.3349,24974.225
268.5217,24981.54
268.7083,24968.0017
268.895,24973.135
269.0817,25002.1617
269.2682,25004.4083
269.4549,24985.0983
269.6415,24944.695
269.8281,24945.3617
270.0146,24979.8983
270.2012,24999.7733
270.3877,25021.79
270.5742,25027.4183
270.7607,25035.2517
270.9472,25038.0717
271.1336,25037.7217
271.32,25030.615
271.5065,25020.925
271.6929,25024.3867
271.8792,25050.5717
272.0656,25055.14
272.252,25071.3967
272.4383,25083.635
272.6246,25072.0067
272.8109,25068.0733
272.9972,25114.365
273.1835,25142.3467
273.3697,25163.4667
273.5559,25177.3667
273.7421,25187.7667
273.9283,25191.47
274.1145,25190.5867
274.3007,25201.755
274.4868,25220.5333
274.6729,25257.33
274.859,25270.7417
275.0451,25273.37
275.2311,25215.745
275.4172,25236.9783
275.6032,25259.6733
275.7892,25286.835
275.9752,25292.7333
276.1612,25318.48
276.3472,25296.9833
276.5331,25292.13
276.719,25295.845
276.9049,25306.6517
277.0908,25288.0133
277.2767,25291.06
277.4625,25301.9183
277.6484,25298.7083
277.8342,25280.8917
278.02,25284.8467
278.2057,25304.92
278.3915,25338.0383
278.5772,25340.48
278.763,25319.1767
278.9487,25350.685
279.1343,25371.5733
279.32,25361.9717
279.5057,25329.99
279.6913,25268.8633
279.877,25252.4983
280.0625,25252.04
280.2481,25219.0267
280.4337,25191.89
280.6192,25225.845
280.8048,25252.6133
280.9903,25231.5083
281.1758,25201.7333
281.3612,25166.58
281.5467,25158.7817
281.7321,25190.3133
281.9175,25200.3117
282.1029,25191.6517
282.2884,25191.0683
282.4737,25158.2767
282.6591,25129.17
282.8444,25126.9967
283.0297,25119.8517
283.215,25119.4283
283.4002,25117.0383
283.5855,25081.4333
283.7707,25022.25
283.956,24998.435
284.1412,24980.845
284.3264,24992.78
284.5115,25017.2617
284.6967,25029.8817
284.8818,25003.8583
285.0669,24957.7767
285.252,24949.83
285.4371,24949.69
285.6222,24919.295
285.8072,24895.64
285.9922,24878.2
286.1772,24886.35
286.3622,24901.0733
286.5472,24867.3567
286.7321,24830.565
286.9171,24850.5717
287.102,24848.945
287.2869,24863.3783
287.4717,24897.8117
287.6566,24894.4567
287.8415,24893.1533
288.0263,24879.265
288.2111,24828.3333
288.3959,24778.1883
288.5806,24773.1117
288.7654,24774.235
288.9501,24825.9867
289.1348,24833.69
289.3195,24831.0433
289.5042,24833.8683
289.6889,24852.5367
289.8735,24802.2217
290.0581,24778.0217
290.2428,24729.0867
290.4273,24728.8433
290.6119,24752.41
290.7965,24742.2483
290.981,24742.2783
291.1655,24730.135
291.35,24662.055
291.5345,24616.7017
291.719,24615.3633
291.9034,24615.86
292.0878,24650.1333
292.2722,24639.145
292.4566,24608.3383
292.641,24607.6583
292.8253,24601.8633
293.0096,24579.9133
293.194,24583.1033
293.3783,24575.7467
293.5626,24588.5583
293.7468,24586.0717
293.9311,24581.6217
294.1153,24536.555
294.2995,24453.8767
294.4837,24410.445
294.6678,24366.4117
294.852,24340.3967
295.0361,24342.9217
295.2202,24341.53
295.4043,24351.405
295.5884,24332.43
295.7725,24321.7567
295.9565,24301.1767
296.1405,24244.87
296.3246,24211.9733
296.5085,24235.72
296.6925,24260.725
296.8764,24245.085
297.0603,24220.7467
297.2443,24195.9483
297.4282,24155.3817
297.612,24111.3133
297.7959,24071.6433
297.9797,24045.0
298.1635,24000.455
298.3474,24025.8767
298.5311,24044.4767
298.7149,23996.1317
298.8987,23938.3267
299.0823,23908.3567
299.2661,23858.28
299.4498,23777.055
299.6334,23767.2683
299.8171,23765.3
300.0007,23744.5517
300.1843,23730.355
300.368,23707.3683
300.5515,23677.2567
300.7351,23652.3083
300.9186,23624.3833
301.1021,23585.915
301.2857,23572.4833
301.4691,23554.8317
301.6526,23557.145
301.8361,23512.9367
302.0195,23471.7483
302.2029,23448.9867
302.3863,23439.11
302.5697,23398.4717
302.753,23393.04
302.9364,23397.2833
303.1197,23406.8717
303.303,23385.3133
303.4863,23337.1317
303.6696,23260.8667
303.8528,23204.21
304.036,23169.7783
304.2192,23170.34
304.4024,23144.4667
304.5856,23103.28
304.7688,23085.3017
304.9519,23072.2017
305.135,23034.21
305.3181,23002.0867
305.5012,22977.4817
305.6842,22972.685
305.8673,22944.3667
306.0504,22898.6933
306.2333,22830.8217
306.4163,22814.1117
306.5993,22778.0783
306.7822,22757.125
306.9652,22741.4617
307.1481,22698.8883
307.331,22662.1417
307.5139,22621.2117
307.6967,22571.785
307.8796,22531.83
308.0624,22497.7133
308.2452,22454.66
308.428,22417.0167
308.6107,22400.4133
308.7935,22360.6567
308.9762,22328.5267
309.1589,22300.185
309.3416,22265.7283
309.5243,22226.6467
309.7069,22195.885
309.8896,22150.6167
310.0721,22115.3467
310.2548,22095.4883
310.4373,22067.755
310.6199,22060.6217
310.8024,22019.4933
310.985,21992.19
311.1674,21933.74
311.3499,21877.2517
311.5324,21855.83
311.7148,21862.5667
311.8973,21818.1283
312.0797,21781.065
312.2621,21759.925
312.4445,21724.6417
312.6268,21683.75
312.8091,21655.3633
312.9915,21595.9
313.1738,21566.47
313.356,21513.8117
313.5383,21463.5733
313.7206,21441.395
313.9027,21392.4867
314.085,21359.07
314.2672,21334.3867
314.4493,21312.4383
314.6314,21302.275
314.8136,21287.1367
314.9957,21238.295
315.1778,21179.73
315.3598,21153.69
315.5419,21135.4333
315.724,21116.2083
315.9059,21086.5067
316.088,21051.3433
316.2699,21043.9167
316.4519,21021.4733
316.6338,20971.795
316.8157,20897.54
316.9977,20866.945
317.1795,20863.6533
317.3614,20853.93
317.5432,20826.8167
317.7251,20779.44
317.9069,20717.1017
318.0887,20686.9683
318.2704,20640.8267
318.4522,20620.9283
318.6339,20611.4983
318.8156,20626.3967
318.9973,20595.3017
319.179,20582.6617
319.3607,20577.35
319.5423,20568.4133
319.7239,20538.3967
319.9055,20492.8667
320.0871,20459.4967
320.2687,20437.885
320.4502,20409.515
320.6317,20361.9083
320.8132,20342.65
320.9947,20327.13
321.1761,20319.8233
321.3576,20291.7933
321.5391,20269.0567
321.7205,20238.5417
321.9019,20204.87
322.0832,20155.7683
322.2646,20112.2783
322.4459,20080.3467
322.6272,20038.945
322.8085,20001.4933
322.9898,19974.235
323.1711,19934.7417
323.3523,19901.3567
323.5335,19868.965
323.7147,19887.205
323.8959,19916.7267
324.0771,19907.3133
324.2582,19875.4433
324.4393,19852.4433
324.6204,19843.845
324.8015,19818.985
324.9826,19822.2583
325.1637,19835.105
325.3447,19812.3667
325.5257,19798.7683
325.7067,19775.265
325.8877,19707.4
326.0686,19639.27
326.2496,19618.935
326.4305,19574.7367
326.6114,19554.6633
326.7922,19539.2717
326.9731,19527.6767
327.1539,19496.2267
327.3347,19483.645
327.5155,19475.8217
327.6963,19488.9
327.8771,19475.1533
328.0578,19419.8217
328.2385,19345.0983
328.4193,19318.385
328.5999,19290.4167
328.7806,19246.4817
328.9613,19241.47
329.1419,19217.61
329.3225,19207.3667
329.5031,19165.0767
329.6837,19128.9767
329.8642,19092.0217
330.0447,19067.53
330.2252,19027.615
330.4057,18975.7383
330.5862,18952.1667
330.7667,18945.7767
330.9471,18958.8433
331.1275,18940.96
331.3079,18888.3233
331.4883,18847.6
331.6687,18834.6367
331.849,18796.6033
332.0293,18754.18
332.2096,18714.17
332.3899,18692.595
332.5702,18695.5733
332.7504,18695.875
332.9306,18686.3817
333.1108,18639.9633
333.291,18587.86
333.4712,18570.015
333.6514,18571.07
333.8315,18546.7933
334.0116,18521.3733
334.1917,18510.52
334.3717,18503.405
334.5518,18499.0
334.7318,18457.8967
334.9119,18431.1
335.0918,18420.7333
335.2718,18409.9467
335.4518,18395.4133
335.6317,18370.3467
335.8116,18360.5767
335.9915,18319.65
336.1714,18259.3333
336.3513,18241.34
336.5311,18240.0317
336.7109,18232.8217
336.8907,18191.63
337.0705,18127.0517
337.2502,18064.5433
337.43,18038.7817
337.6097,18002.8217
337.7894,17975.645
337.9691,17963.6383
338.1488,17960.4283
338.3284,17955.035
338.508,17965.4567
338.6877,17959.5883
338.8672,17924.095
339.0468,17876.8333
339.2263,17837.795
339.4059,17836.3583
339.5854,17861.775
339.7649,17830.0067
339.9443,17806.9617
340.1238,17794.915
340.3032,17783.9467
340.4826,17776.3967
340.662,17722.4133
340.8414,17667.865
341.0207,17667.0783
341.2001,17668.3417
341.3794,17647.6433
341.5587,17665.815
341.738,17642.5083
341.9172,17609.1267
342.0965,17576.21
342.2757,17500.1933
342.4549,17437.135
342.6341,17432.8517
342.8132,17424.02
342.9923,17456.7483
343.1715,17483.3133
343.3506,17470.475
343.5296,17399.0533
343.7087,17356.5483
343.8878,17316.0
344.0668,17287.245
344.2458,17266.3567
344.4248,17222.5633
344.6037,17200.2617
344.7827,17194.455
344.9616,17164.8617
345.1405,17161.2417
345.3194,17147.045
345.4982,17111.485
345.6771,17076.765
345.8559,17063.8217
346.0347,17040.49
346.2135,17009.715
346.3923,17009.8267
346.571,16977.3183
346.7498,16937.63
346.9285,16960.52
347.1071,16919.54
347.2859,16869.495
347.4645,16874.8917
347.6431,16894.165
347.8217,16912.295
348.0003,16910.4317
348.1789,16840.87
348.3574,16782.5283
348.5359,16734.3683
348.7145,16691.2867
348.893,16679.67
349.0714,16660.705
349.2499,16614.6783
349.4283,16567.18
349.6068,16513.4367
349.7852,16489.2083
349.9635,16493.1433
350.1419,16481.8217
350.3202,16455.1867
350.4985,16406.685
350.6768,16368.9967
350.8551,16344.0233
351.0334,16318.0517
351.2116,16283.3367
351.3898,16273.1283
351.568,16246.1483
351.7462,16242.22
351.9243,16218.9633
352.1025,16180.9183
352.2806,16144.065
352.4587,16129.13
352.6368,16101.98
352.8148,16055.4717
352.9929,16024.1217
353.1709,16024.1367
353.3489,16008.7483
353.5268,15974.6717
353.7048,15937.7117
353.8828,15911.345
354.0607,15875.9783
354.2386,15864.44
354.4165,15839.4417
354.5943,15809.7167
354.7722,15792.275
354.95,15798.93
355.1278,15785.635
355.3056,15737.4967
355.4833,15669.3017
355.6611,15620.5617
355.8388,15580.715
356.0165,15550.24
356.1942,15558.4433
356.3719,15572.9433
356.5495,15543.0233
356.7271,15514.7717
356.9047,15494.8117
357.0823,15480.4217
357.2599,15477.51
357.4374,15453.3767
357.6149,15402.2867
357.7924,15352.4917
357.9699,15328.3833
358.1474,15295.1917
358.3248,15251.4667
358.5023,15219.0183
358.6797,15171.6783
358.8571,15150.6933
359.0344,15131.5717
359.2118,15086.7783
359.3891,15059.5917
359.5664,15036.94
359.7437,15018.655
359.9209,14972.735
360.0982,14921.885
360.2754,14882.0883
360.4526,14891.8783
360.6298,14889.8333
360.807,14875.825
360.9841,14842.9567
361.1613,14802.1133
361.3383,14806.2783
361.5154,14803.475
361.6925,14764.7783
361.8695,14732.4667
362.0466,14706.835
362.2236,14683.7033
362.4005,14679.725
362.5775,14642.8183
362.7545,14583.98
362.9314,14555.345
363.1083,14551.8683
363.2852,14545.0933
363.462,14512.615
363.6389,14505.4483
363.8157,14478.52
363.9925,14446.7817
364.1693,14431.2683
364.346,14371.0467
364.5228,14369.9083
364.6996,14379.7417
364.8762,14380.43
365.0529,14365.0933
365.2296,14342.7017
365.4062,14351.3233
365.5829,14319.0583
365.7595,14296.1967
365.9361,14305.4933
366.1126,14278.1867
366.2892,14343.2633
366.4657,14499.2083
366.6422,14586.3433
366.8186,14581.7283
366.9951,14625.97
367.1716,14526.4483
367.348,14495.3417
367.5244,14565.6117
367.7008,14599.4967
367.8772,14533.9783
368.0535,14343.7383
368.2298,14410.385
368.4061,14442.025
368.5824,14343.7
368.7586,14452.5067
368.9349,14458.1667
369.1111,14329.655
369.2873,14244.6083
369.4635,14300.6033
369.6396,14273.5017
369.8158,14150.3417
369.9919,14123.6433
370.168,14140.9
370.3441,14131.465
370.5202,14032.6933
370.6962,13962.3
370.8722,13922.31
371.0482,13918.995
371.2242,13955.195
371.4002,14053.265
371.5761,14061.09
371.752,13994.9883
371.9279,13993.6767
372.1038,13995.3383
372.2796,13927.9333
372.4555,13942.9733
372.6313,13956.4067
372.8071,13909.6717
372.9829,13873.6617
373.1586,13884.4217
373.3344,13889.4367
373.5101,13840.8467
373.6858,13844.1683
373.8615,13821.525
374.0371,13846.0
374.2127,13950.7583
374.3884,13930.0083
374.564,13866.8333
374.7395,13853.6133
374.9151,13904.905
375.0906,14087.0883
375.2661,14138.1633
375.4416,14074.78
375.6171,14167.6533
375.7925,14249.3017
375.968,14251.0833
376.1434,14097.7517
376.3188,14030.2333
376.4941,14024.2367
376.6695,14080.3267
376.8448,14128.5217
377.0201,14129.4133
377.1954,14100.135
377.3707,14185.7167
377.5459,14219.0083
377.7212,14350.885
377.8964,14666.2983
378.0715,14705.9683
378.2467,14505.5717
378.4218,14670.2733
378.597,14446.655
378.7721,14382.0767
378.9472,14423.6867
379.1222,14491.66
379.2973,14799.5967
379.4723,15129.0583
379.6473,15196.27
379.8223,14817.6533
379.9972,14584.8217
380.1722,14458.0767
380.3471,14450.3867
380.522,14439.3217
380.6969,14450.1617
380.8717,14674.9117
381.0466,14509.5983
381.2214,14403.6667
381.3962,14356.7567
381.571,14248.4433
381.7457,14195.8633
381.9204,14312.7133
382.0952,14241.1283
382.2699,14465.005
382.4445,14710.5367
382.6192,14812.6217
382.7938,15114.9067
382.9685,15261.0283
383.1431,14922.8333
383.3176,14597.7483
383.4922,14517.0183
383.6667,14511.7917
383.8412,14415.9633
384.0157,14340.5583
384.1902,14439.975
384.3646,14566.0583
384.5391,14489.125
384.7134,14490.16
384.8878,14671.58
385.0622,14897.9483
385.2365,14686.7667
385.4109,14382.0067
385.5852,14351.3817
385.7594,14408.71
385.9337,14473.5633
386.1079,14588.0633
386.2822,14866.825
386.4564,14889.0983
386.6306,14685.4467
386.8047,14848.8817
386.9789,14953.2533
387.153,15020.1717
387.3271,15426.8567
387.5012,15398.3883
387.6752,15686.9667
387.8492,15976.1017
388.0233,15687.1417
388.1972,15554.7233
388.3712,15625.3567
388.5452,15609.0283
388.7191,15695.3767
388.893,16110.58
389.0669,15941.7833
389.2408,15287.7533
389.4146,14809.0017
389.5884,14504.8667
389.7623,14320.295
389.9361,14291.9917
390.1098,14421.2
390.2835,14530.52
390.4573,14466.8383
390.631,14485.4983
390.8047,14753.7117
390.9784,14836.0717
391.152,14716.1933
391.3256,14851.5833
391.4992,14957.7417
391.6728,14736.3067
391.8464,14911.3533
392.0199,15252.33
392.1934,15129.7617
392.3669,15402.56
392.5403,15535.4533
392.7138,15728.23
392.8873,15945.3317
393.0607,16351.1017
393.2341,16511.085
393.4074,16459.0567
393.5808,15810.1533
393.7542,15585.055
393.9274,15640.9583
394.1007,15405.4233
394.274,15583.7867
394.4472,15393.0683
394.6205,15586.125
394.7937,16026.7483
394.9668,16169.87
395.14,15797.9433
395.3131,15442.9467
395.4863,15173.1717
395.6594,15223.4033
395.8325,14967.7183
396.0055,14959.94
396.1786,14989.1117
396.3516,15092.4433
396.5246,14998.9317
396.6975,14837.1867
396.8705,15056.9467
397.0434,15445.3267
397.2163,14986.1317
397.3892,14939.9283
397.5621,15268.8533
397.735,15467.5683
397.9077,15906.1683
398.0806,15890.7017
398.2534,15667.74
398.4261,15830.4533
398.5989,16199.1067
398.7716,16593.26
398.9443,16380.66
399.117,15994.8217
399.2896,15818.5267
399.4623,15668.9417
399.6349,15586.5617
399.8075,15277.895
399.9801,15067.5817
400.1526,15095.2933
400.3252,14628.125
400.4977,14370.465
400.6702,14323.75
400.8427,14305.635
401.0151,14497.7567
401.1875,14446.825
401.36,14480.7083
401.5323,14507.1617
401.7047,14278.7333
401.877,14195.685
402.0494,14153.08
402.2216,14340.8033
402.394,14537.9917
402.5662,14393.7517
402.7385,14394.83
402.9107,14349.8967
403.0829,14364.3133
403.2551,14346.105
403.4272,14226.9083
403.5994,14225.9517
403.7715,14452.7333
403.9436,14538.3583
404.1156,14543.7467
