Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 01:53:15.854062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.1083
218.2508,1625.445
218.442,1658.0083
218.6332,1692.34
218.8244,1726.2683
219.0156,1763.1367
219.2067,1801.82
219.3979,1840.81
219.589,1880.8733
219.7801,1922.8717
219.9712,1966.315
220.1623,2010.815
220.3533,2058.5217
220.5444,2105.9383
220.7354,2153.4867
220.9264,2204.345
221.1174,2257.6417
221.3083,2312.19
221.4993,2365.585
221.6902,2418.3733
221.8812,2478.1233
222.0721,2537.545
222.263,2599.375
222.4538,2662.6367
222.6447,2727.27
222.8355,2793.41
223.0264,2859.875
223.2172,2926.6517
223.408,2996.7383
223.5987,3067.6983
223.7895,3141.4567
223.9802,3217.345
224.1709,3292.6633
224.3616,3372.3817
224.5524,3451.9267
224.743,3533.8067
224.9337,3615.8033
225.1243,3705.3617
225.315,3790.4317
225.5056,3874.5633
225.6962,3966.045
225.8867,4057.6883
226.0773,4149.8733
226.2678,4244.045
226.4584,4340.7017
226.6489,4436.3617
226.8394,4529.305
227.0298,4629.345
227.2203,4733.655
227.4108,4846.0733
227.6012,4951.59
227.7916,5056.1367
227.982,5163.5283
228.1723,5269.4683
228.3627,5381.6233
228.5531,5490.845
228.7434,5602.2317
228.9337,5719.9
229.124,5838.6533
229.3143,5956.5833
229.5045,6085.5817
229.6948,6211.5117
229.885,6344.0733
230.0752,6476.385
230.2654,6608.0183
230.4556,6740.3133
230.6457,6868.29
230.8358,6997.605
231.026,7131.7333
231.2161,7263.01
231.4062,7399.5817
231.5963,7530.105
231.7863,7665.9683
231.9764,7813.2867
232.1664,7959.2867
232.3564,8109.5917
232.5464,8254.0233
232.7364,8402.4967
232.9263,8545.9067
233.1163,8698.06
233.3062,8852.2633
233.4961,9016.6533
233.686,9167.4817
233.8758,9310.5417
234.0657,9450.7467
234.2555,9606.5483
234.4454,9761.2833
234.6352,9914.1483
234.825,10067.745
235.0147,10215.0583
235.2045,10364.8733
235.3942,10515.1133
235.5839,10667.4817
235.7737,10816.69
235.9633,10965.7867
236.153,11128.3917
236.3427,11286.0983
236.5323,11437.7033
236.7219,11582.47
236.9115,11714.94
237.1011,11856.7033
237.2907,12012.565
237.4803,12166.4533
237.6698,12308.8733
237.8593,12459.2767
238.0488,12605.3983
238.2383,12755.635
238.4278,12899.1117
238.6172,13058.0083
238.8066,13205.9033
238.9961,13356.205
239.1855,13514.3583
239.3748,13659.3933
239.5642,13796.7817
239.7536,13946.195
239.9429,14089.4283
240.1322,14216.63
240.3215,14355.8333
240.5108,14500.2267
240.7001,14643.6567
240.8893,14780.8833
241.0786,14915.3617
241.2677,15044.145
241.457,15190.9467
241.6461,15301.1617
241.8353,15415.7133
242.0244,15537.4633
242.2136,15653.4
242.4027,15776.7233
242.5918,15894.84
242.7809,16005.5367
242.9699,16070.7183
243.159,16146.93
243.348,16289.0517
243.537,16444.8783
243.726,16569.0517
243.915,16683.2967
244.1039,16789.49
244.2929,16852.8467
244.4818,16895.88
244.6707,16999.0833
244.8596,17148.18
245.0485,17286.5167
245.2373,17428.4733
245.4262,17557.9133
245.615,17666.6583
245.8038,17758.9017
245.9926,17871.705
246.1814,17973.7033
246.3701,17987.36
246.5589,18005.875
246.7476,18105.525
246.9363,18260.6683
247.1249,18390.7667
247.3136,18518.575
247.5023,18626.6
247.6909,18752.7517
247.8795,18857.7183
248.0681,18971.73
248.2567,19075.8667
248.4453,19177.7933
248.6338,19272.9733
248.8224,19318.2383
249.0109,19288.1217
249.1994,19360.5017
249.3878,19496.0
249.5763,19624.7217
249.7648,19736.315
249.9532,19839.5717
250.1416,19971.13
250.33,20094.335
250.5183,20217.0017
250.7067,20304.4617
250.8951,20390.32
251.0834,20466.97
251.2717,20550.9333
251.46,20623.795
251.6483,20701.035
251.8365,20747.13
252.0247,20737.6933
252.213,20811.4467
252.4012,20909.59
252.5894,21041.5267
252.7775,21131.6817
252.9657,21212.52
253.1538,21323.27
253.3419,21405.555
253.53,21467.015
253.7181,21542.965
253.9062,21621.1883
254.0942,21685.9517
254.2823,21739.635
254.4703,21793.9983
254.6583,21857.2117
254.8463,21922.34
255.0342,21957.34
255.2222,21998.92
255.4101,22020.49
255.598,22016.3117
255.7859,22089.8717
255.9738,22189.1567
256.1616,22294.4883
256.3495,22396.8217
256.5373,22482.1333
256.7251,22597.58
256.9129,22673.4417
257.1006,22740.5433
257.2884,22827.3333
257.4761,22915.8717
257.6638,22979.995
257.8515,23020.97
258.0392,23068.945
258.2269,23111.98
258.4146,23156.615
258.6022,23209.535
258.7898,23233.555
258.9774,23267.8183
259.165,23332.8117
259.3525,23385.695
259.5401,23418.23
259.7276,23482.1833
259.9151,23542.9433
260.1026,23591.0833
260.2901,23652.7383
260.4776,23710.2933
260.665,23806.405
260.8524,23889.8267
261.0398,23975.2033
261.2272,24023.1767
261.4146,24046.985
261.6019,24098.7117
261.7893,24152.9917
261.9766,24197.5167
262.1639,24248.58
262.3512,24259.6617
262.5384,24276.255
262.7257,24298.2183
262.9129,24335.2833
263.1001,24359.9817
263.2873,24416.705
263.4745,24456.7017
263.6617,24434.6483
263.8488,24466.0933
264.0359,24504.06
264.2231,24529.93
264.4101,24562.5717
264.5972,24603.5183
264.7842,24637.0517
264.9713,24663.8433
265.1583,24681.275
265.3453,24710.275
265.5323,24748.765
265.7193,24784.3983
265.9062,24832.175
266.0931,24858.8417
266.2801,24868.4483
266.4669,24908.9083
266.6538,24943.4033
266.8407,24981.8483
267.0276,24982.3583
267.2143,24983.8883
267.4012,25010.2483
267.588,24985.6367
267.7747,24989.6917
267.9615,25011.87
268.1482,25019.6
268.3349,25038.8067
268.5217,25047.3667
268.7083,25032.635
268.895,25034.6217
269.0817,25063.8117
269.2682,25066.04
269.4549,25050.4917
269.6415,25011.1083
269.8281,25011.8533
270.0146,25041.8233
270.2012,25062.3917
270.3877,25088.8033
270.5742,25093.5667
270.7607,25098.24
270.9472,25102.4633
271.1336,25101.395
271.32,25094.1383
271.5065,25084.2033
271.6929,25086.3467
271.8792,25114.455
272.0656,25115.9967
272.252,25132.2667
272.4383,25145.6283
272.6246,25137.5333
272.8109,25132.65
272.9972,25178.7667
273.1835,25206.6183
273.3697,25228.3467
273.5559,25242.08
273.7421,25253.8317
273.9283,25255.8867
274.1145,25258.1167
274.3007,25262.625
274.4868,25282.3867
274.6729,25318.455
274.859,25333.9467
275.0451,25336.0933
275.2311,25281.445
275.4172,25299.3
275.6032,25323.895
275.7892,25349.875
275.9752,25356.9
276.1612,25381.795
276.3472,25362.305
276.5331,25356.1367
276.719,25358.4867
276.9049,25369.6883
277.0908,25351.455
277.2767,25355.1267
277.4625,25367.4683
277.6484,25360.08
277.8342,25345.0133
278.02,25342.1267
278.2057,25365.4767
278.3915,25401.4
278.5772,25405.7883
278.763,25380.4117
278.9487,25409.12
279.1343,25437.3817
279.32,25423.8617
279.5057,25393.8
279.6913,25330.185
279.877,25317.5133
280.0625,25314.7767
280.2481,25284.0567
280.4337,25256.7167
280.6192,25287.6267
280.8048,25311.9117
280.9903,25294.3983
281.1758,25264.1383
281.3612,25231.9683
281.5467,25222.605
281.7321,25254.4
281.9175,25260.9817
282.1029,25252.2983
282.2884,25252.14
282.4737,25218.95
282.6591,25189.63
282.8444,25186.8617
283.0297,25182.285
283.215,25180.6117
283.4002,25176.7833
283.5855,25142.095
283.7707,25082.35
283.956,25060.2617
284.1412,25044.38
284.3264,25054.98
284.5115,25081.4617
284.6967,25093.27
284.8818,25061.4
285.0669,25014.4183
285.252,25013.1317
285.4371,25012.4517
285.6222,24985.78
285.8072,24960.5
285.9922,24941.575
286.1772,24953.1533
286.3622,24962.4483
286.5472,24932.6033
286.7321,24890.9167
286.9171,24908.7367
287.102,24912.0167
287.2869,24927.5383
287.4717,24963.035
287.6566,24961.71
287.8415,24958.46
288.0263,24949.0483
288.2111,24891.9417
288.3959,24843.0883
288.5806,24836.9983
288.7654,24836.5117
288.9501,24889.7517
289.1348,24898.1133
289.3195,24892.7933
289.5042,24895.82
289.6889,24918.2317
289.8735,24865.0983
290.0581,24843.425
290.2428,24796.1817
290.4273,24790.05
290.6119,24815.7767
290.7965,24803.7383
290.981,24802.5383
291.1655,24791.9033
291.35,24724.4133
291.5345,24679.1467
291.719,24680.665
291.9034,24686.7167
292.0878,24717.1467
292.2722,24706.1333
292.4566,24669.5033
292.641,24673.075
292.8253,24664.785
293.0096,24640.0083
293.194,24644.0067
293.3783,24642.1317
293.5626,24652.6183
293.7468,24650.725
293.9311,24646.6317
294.1153,24598.21
294.2995,24519.7167
294.4837,24473.2883
294.6678,24426.3
294.852,24403.0783
295.0361,24405.7883
295.2202,24406.4033
295.4043,24411.015
295.5884,24393.345
295.7725,24383.2767
295.9565,24362.3283
296.1405,24306.8533
296.3246,24278.1967
296.5085,24300.9617
296.6925,24327.43
296.8764,24309.1483
297.0603,24280.41
297.2443,24255.7317
297.4282,24215.7817
297.612,24171.3583
297.7959,24130.3917
297.9797,24105.3533
298.1635,24060.0933
298.3474,24089.45
298.5311,24103.9033
298.7149,24056.1733
298.8987,23992.1917
299.0823,23964.8617
299.2661,23913.3567
299.4498,23835.0317
299.6334,23822.31
299.8171,23821.7633
300.0007,23800.0417
300.1843,23786.34
300.368,23765.4417
300.5515,23735.7117
300.7351,23710.96
300.9186,23683.7967
301.1021,23645.7033
301.2857,23629.6117
301.4691,23610.9717
301.6526,23614.43
301.8361,23567.725
302.0195,23530.5483
302.2029,23507.0967
302.3863,23495.6383
302.5697,23454.1533
302.753,23449.2183
302.9364,23454.625
303.1197,23467.75
303.303,23445.0483
303.4863,23395.255
303.6696,23318.3333
303.8528,23261.855
304.036,23229.1833
304.2192,23226.305
304.4024,23205.9717
304.5856,23155.7317
304.7688,23141.18
304.9519,23128.975
305.135,23093.7617
305.3181,23059.0717
305.5012,23031.9983
305.6842,23022.3367
305.8673,23001.3383
306.0504,22952.01
306.2333,22888.4567
306.4163,22872.1733
306.5993,22835.1867
306.7822,22814.1983
306.9652,22799.9167
307.1481,22753.8833
307.331,22716.4367
307.5139,22678.3133
307.6967,22627.3633
307.8796,22584.925
308.0624,22551.2717
308.2452,22506.1933
308.428,22471.0183
308.6107,22455.4567
308.7935,22415.8283
308.9762,22381.8917
309.1589,22352.255
309.3416,22318.9083
309.5243,22279.3083
309.7069,22248.3567
309.8896,22205.335
310.0721,22165.7967
310.2548,22146.1433
310.4373,22119.0533
310.6199,22111.82
310.8024,22068.4183
310.985,22043.275
311.1674,21985.4067
311.3499,21922.5883
311.5324,21904.6267
311.7148,21910.0183
311.8973,21864.12
312.0797,21828.5183
312.2621,21807.7617
312.4445,21769.16
312.6268,21725.4683
312.8091,21702.3267
312.9915,21644.4383
313.1738,21610.7967
313.356,21558.6933
313.5383,21505.665
313.7206,21482.255
313.9027,21434.0683
314.085,21401.395
314.2672,21380.83
314.4493,21358.0433
314.6314,21344.7433
314.8136,21330.1283
314.9957,21281.825
315.1778,21223.8433
315.3598,21192.555
315.5419,21178.165
315.724,21160.745
315.9059,21132.9333
316.088,21095.8383
316.2699,21089.4083
316.4519,21064.2967
316.6338,21011.2233
316.8157,20936.6817
316.9977,20900.9367
317.1795,20895.1817
317.3614,20886.1067
317.5432,20863.3217
317.7251,20816.47
317.9069,20753.5083
318.0887,20724.025
318.2704,20677.095
318.4522,20658.7633
318.6339,20646.7667
318.8156,20659.3367
318.9973,20624.955
319.179,20615.7033
319.3607,20612.4567
319.5423,20602.6983
319.7239,20569.2983
319.9055,20525.7783
320.0871,20494.0633
320.2687,20464.295
320.4502,20438.4033
320.6317,20385.0067
320.8132,20368.245
320.9947,20349.83
321.1761,20346.4617
321.3576,20322.6733
321.5391,20297.6933
321.7205,20265.41
321.9019,20231.5917
322.0832,20179.0433
322.2646,20141.3017
322.4459,20103.7117
322.6272,20066.6983
322.8085,20027.3067
322.9898,20002.145
323.1711,19957.0533
323.3523,19921.975
323.5335,19893.425
323.7147,19907.8733
323.8959,19934.7317
324.0771,19922.0017
324.2582,19888.495
324.4393,19864.275
324.6204,19858.045
324.8015,19834.4833
324.9826,19837.13
325.1637,19849.1467
325.3447,19826.7133
325.5257,19811.64
325.7067,19783.44
325.8877,19713.1717
326.0686,19642.1667
326.2496,19620.1117
326.4305,19580.5883
326.6114,19557.115
326.7922,19540.935
326.9731,19529.8817
327.1539,19503.1517
327.3347,19487.6083
327.5155,19476.9683
327.6963,19490.5117
327.8771,19480.88
328.0578,19426.7717
328.2385,19348.2783
328.4193,19321.8067
328.5999,19294.2467
328.7806,19251.1067
328.9613,19242.1633
329.1419,19215.805
329.3225,19200.175
329.5031,19155.7683
329.6837,19117.2983
329.8642,19081.2833
330.0447,19052.1683
330.2252,19016.0617
330.4057,18969.275
330.5862,18949.685
330.7667,18943.4333
330.9471,18956.9967
331.1275,18939.2583
331.3079,18883.2567
331.4883,18843.2283
331.6687,18827.6783
331.849,18789.8267
332.0293,18743.3417
332.2096,18708.4867
332.3899,18692.965
332.5702,18691.205
332.7504,18688.505
332.9306,18684.5233
333.1108,18636.8467
333.291,18578.3683
333.4712,18566.9483
333.6514,18570.355
333.8315,18545.0017
334.0116,18517.1833
334.1917,18503.6517
334.3717,18494.97
334.5518,18489.645
334.7318,18449.25
334.9119,18428.0617
335.0918,18414.4117
335.2718,18400.89
335.4518,18380.5467
335.6317,18353.64
335.8116,18346.885
335.9915,18321.6767
336.1714,18261.675
336.3513,18241.7533
336.5311,18233.9083
336.7109,18230.47
336.8907,18195.9833
337.0705,18132.845
337.2502,18065.825
337.43,18035.4383
337.6097,17990.025
337.7894,17964.6483
337.9691,17957.38
338.1488,17956.6783
338.3284,17948.21
338.508,17955.5767
338.6877,17945.0917
338.8672,17912.4383
339.0468,17864.69
339.2263,17828.8367
339.4059,17830.6283
339.5854,17853.3717
339.7649,17818.31
339.9443,17792.3667
340.1238,17776.0067
340.3032,17766.1117
340.4826,17760.695
340.662,17708.8467
340.8414,17658.3517
341.0207,17653.5417
341.2001,17653.6067
341.3794,17638.6917
341.5587,17655.715
341.738,17630.5333
341.9172,17592.2883
342.0965,17559.3383
342.2757,17483.5517
342.4549,17421.245
342.6341,17418.3283
342.8132,17405.5967
342.9923,17434.8733
343.1715,17463.4217
343.3506,17456.7783
343.5296,17384.7567
343.7087,17337.9183
343.8878,17300.0133
344.0668,17281.7333
344.2458,17263.185
344.4248,17218.7017
344.6037,17194.1583
344.7827,17184.95
344.9616,17150.8117
345.1405,17139.4717
345.3194,17130.5133
345.4982,17088.0483
345.6771,17055.57
345.8559,17048.27
346.0347,17024.5733
346.2135,16995.985
346.3923,16992.445
346.571,16963.4567
346.7498,16919.2233
346.9285,16935.1617
347.1071,16896.8417
347.2859,16849.41
347.4645,16858.495
347.6431,16880.7233
347.8217,16896.935
348.0003,16895.8233
348.1789,16824.1383
348.3574,16764.63
348.5359,16719.2267
348.7145,16670.775
348.893,16660.8017
349.0714,16651.3333
349.2499,16599.355
349.4283,16553.4617
349.6068,16502.94
349.7852,16475.505
349.9635,16472.3017
350.1419,16459.9133
350.3202,16426.7733
350.4985,16376.785
350.6768,16343.52
350.8551,16318.6033
351.0334,16294.805
351.2116,16260.8733
351.3898,16252.625
351.568,16229.2317
351.7462,16218.6517
351.9243,16193.9767
352.1025,16156.46
352.2806,16128.4117
352.4587,16114.575
352.6368,16088.4033
352.8148,16039.2683
352.9929,16000.66
353.1709,15999.6183
353.3489,15984.2
353.5268,15945.455
353.7048,15908.045
353.8828,15881.645
354.0607,15846.9033
354.2386,15835.3017
354.4165,15807.2933
354.5943,15777.7117
354.7722,15761.5533
354.95,15766.5467
355.1278,15755.86
355.3056,15708.755
355.4833,15643.975
355.6611,15595.0283
355.8388,15553.0333
356.0165,15525.1983
356.1942,15527.965
356.3719,15543.51
356.5495,15524.2017
356.7271,15495.98
356.9047,15477.595
357.0823,15468.395
357.2599,15463.7983
357.4374,15433.5733
357.6149,15380.0833
357.7924,15329.6683
357.9699,15313.7217
358.1474,15289.4783
358.3248,15240.0933
358.5023,15210.3467
358.6797,15167.3867
358.8571,15139.115
359.0344,15115.725
359.2118,15061.9633
359.3891,15033.375
359.5664,15004.4283
359.7437,14986.3
359.9209,14935.3083
360.0982,14885.3083
360.2754,14851.55
360.4526,14863.6683
360.6298,14863.825
360.807,14851.8183
360.9841,14825.5483
361.1613,14777.3367
361.3383,14780.545
361.5154,14774.91
361.6925,14737.7667
361.8695,14714.6267
362.0466,14688.2867
362.2236,14659.2867
362.4005,14652.6783
362.5775,14612.0033
362.7545,14544.3833
362.9314,14513.6
363.1083,14525.9517
363.2852,14522.17
363.462,14490.22
363.6389,14479.6517
363.8157,14447.9717
363.9925,14414.5617
364.1693,14394.02
364.346,14336.6067
364.5228,14339.7167
364.6996,14352.3517
364.8762,14351.3717
365.0529,14336.1567
365.2296,14306.6567
365.4062,14308.94
365.5829,14279.3017
365.7595,14247.43
365.9361,14258.0717
366.1126,14227.8567
366.2892,14291.38
366.4657,14449.5117
366.6422,14547.92
366.8186,14537.4967
366.9951,14590.7367
367.1716,14486.5583
367.348,14447.2617
367.5244,14519.0117
367.7008,14555.4767
367.8772,14503.965
368.0535,14310.41
368.2298,14365.2583
368.4061,14406.6117
368.5824,14304.5433
368.7586,14415.3117
368.9349,14425.375
369.1111,14288.4667
369.2873,14198.0
369.4635,14251.51
369.6396,14232.055
369.8158,14105.2817
369.9919,14070.88
370.168,14088.36
370.3441,14089.6717
370.5202,13998.1133
370.6962,13927.6267
370.8722,13890.0467
371.0482,13882.3167
371.2242,13906.405
371.4002,13994.8
371.5761,14006.2217
371.752,13938.895
371.9279,13950.56
372.1038,13966.9333
372.2796,13899.125
372.4555,13900.8967
372.6313,13912.45
372.8071,13868.83
372.9829,13824.5283
373.1586,13840.1267
373.3344,13862.1783
373.5101,13820.7433
373.6858,13826.1233
373.8615,13792.9767
374.0371,13803.735
374.2127,13906.2267
374.3884,13898.9117
374.564,13837.3883
374.7395,13824.3233
374.9151,13875.945
375.0906,14056.5067
375.2661,14105.1883
375.4416,14023.945
375.6171,14106.1017
375.7925,14203.3467
375.968,14214.165
376.1434,14059.0833
376.3188,13986.42
376.4941,13978.4133
376.6695,14037.3033
376.8448,14085.015
377.0201,14089.155
377.1954,14047.095
377.3707,14129.225
377.5459,14158.1317
377.7212,14281.935
377.8964,14603.1467
378.0715,14655.8617
378.2467,14439.2317
378.4218,14601.1283
378.597,14393.6767
378.7721,14323.3
378.9472,14373.3617
379.1222,14438.0783
379.2973,14736.2633
379.4723,15086.575
379.6473,15170.76
379.8223,14798.3267
379.9972,14544.8733
380.1722,14407.6
380.3471,14383.67
380.522,14381.985
380.6969,14382.2317
380.8717,14611.595
381.0466,14456.79
381.2214,14341.0267
381.3962,14305.8167
381.571,14201.1883
381.7457,14145.515
381.9204,14268.295
382.0952,14210.375
382.2699,14405.9783
382.4445,14685.0383
382.6192,14780.1333
382.7938,15079.9883
382.9685,15254.8533
383.1431,14915.175
383.3176,14580.4917
383.4922,14490.2717
383.6667,14485.8933
383.8412,14398.925
384.0157,14311.4383
384.1902,14399.2217
384.3646,14524.71
384.5391,14440.915
384.7134,14428.6467
384.8878,14603.3667
385.0622,14844.605
385.2365,14650.34
385.4109,14325.3383
385.5852,14295.1517
385.7594,14355.975
385.9337,14427.89
386.1079,14545.9017
386.2822,14802.365
386.4564,14849.065
386.6306,14624.34
386.8047,14778.305
386.9789,14902.4467
387.153,14963.215
387.3271,15384.4467
387.5012,15335.635
387.6752,15616.67
387.8492,15927.4517
388.0233,15650.1
388.1972,15488.055
388.3712,15572.8867
388.5452,15546.2233
388.7191,15639.6733
388.893,16054.275
389.0669,15916.3233
389.2408,15244.4667
389.4146,14740.4183
389.5884,14431.0633
389.7623,14231.215
389.9361,14212.0483
390.1098,14335.075
390.2835,14457.8217
390.4573,14397.6183
390.631,14409.565
390.8047,14667.795
390.9784,14761.835
391.152,14627.84
391.3256,14747.4533
391.4992,14869.0433
391.6728,14643.5617
391.8464,14803.68
392.0199,15164.08
392.1934,15064.0267
392.3669,15308.9983
392.5403,15467.5467
392.7138,15645.5683
392.8873,15887.3633
393.0607,16305.2117
393.2341,16482.395
393.4074,16463.2783
393.5808,15811.67
393.7542,15542.2683
393.9274,15602.8467
394.1007,15346.4333
394.274,15523.58
394.4472,15336.2633
394.6205,15495.6333
394.7937,15931.65
394.9668,16097.1983
395.14,15718.7333
395.3131,15355.4967
395.4863,15055.2233
395.6594,15114.9917
395.8325,14873.5417
396.0055,14851.305
396.1786,14904.85
396.3516,15022.445
396.5246,14938.75
396.6975,14794.2967
396.8705,14992.8633
397.0434,15431.165
397.2163,14957.2167
397.3892,14876.8633
397.5621,15191.1067
397.735,15378.435
397.9077,15793.8217
398.0806,15811.6467
398.2534,15534.3267
398.4261,15718.515
398.5989,16041.1467
398.7716,16492.8767
398.9443,16264.2117
399.117,15876.16
399.2896,15667.7067
399.4623,15524.7633
399.6349,15450.28
399.8075,15156.485
399.9801,14924.4383
400.1526,14956.2167
400.3252,14489.9467
400.4977,14219.405
400.6702,14187.205
400.8427,14160.125
401.0151,14348.4617
401.1875,14305.5483
401.36,14322.92
401.5323,14361.5483
401.7047,14126.0717
401.877,14040.6867
402.0494,13987.755
402.2216,14167.5167
402.394,14383.015
402.5662,14234.745
402.7385,14229.825
402.9107,14178.1567
403.0829,14200.0483
403.2551,14201.8233
403.4272,14080.5117
403.5994,14073.56
403.7715,14277.035
403.9436,14376.09
404.1156,14369.89
