Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-27 23:10:11.910114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.785
218.2508,1649.3317
218.442,1682.1183
218.6332,1717.9533
218.8244,1753.3217
219.0156,1790.1717
219.2067,1829.9067
219.3979,1870.2883
219.589,1910.835
219.7801,1953.685
219.9712,1997.3217
220.1623,2043.575
220.3533,2091.525
220.5444,2140.13
220.7354,2189.7617
220.9264,2240.9983
221.1174,2295.9533
221.3083,2351.7867
221.4993,2404.995
221.6902,2459.8167
221.8812,2521.1933
222.0721,2582.3867
222.263,2644.9683
222.4538,2709.9083
222.6447,2776.53
222.8355,2843.0267
223.0264,2911.0
223.2172,2978.9967
223.408,3050.88
223.5987,3123.9567
223.7895,3198.2017
223.9802,3275.905
224.1709,3353.165
224.3616,3434.7233
224.5524,3515.4283
224.743,3599.8267
224.9337,3681.5383
225.1243,3773.7633
225.315,3861.0233
225.5056,3947.7583
225.6962,4040.63
225.8867,4134.2733
226.0773,4227.4617
226.2678,4323.9283
226.4584,4421.7267
226.6489,4520.7867
226.8394,4614.395
227.0298,4715.8283
227.2203,4825.0517
227.4108,4935.745
227.6012,5045.3717
227.7916,5151.185
227.982,5259.9633
228.1723,5370.1233
228.3627,5484.4817
228.5531,5595.9317
228.7434,5711.785
228.9337,5828.6017
229.124,5950.22
229.3143,6071.395
229.5045,6201.6467
229.6948,6331.6883
229.885,6467.3683
230.0752,6600.9917
230.2654,6736.4317
230.4556,6869.6883
230.6457,7001.69
230.8358,7133.5767
231.026,7268.6817
231.2161,7404.0433
231.4062,7542.17
231.5963,7676.7267
231.7863,7816.9633
231.9764,7964.2083
232.1664,8112.9633
232.3564,8267.2
232.5464,8416.4033
232.7364,8565.3783
232.9263,8710.6783
233.1163,8865.6983
233.3062,9024.0283
233.4961,9189.945
233.686,9346.3567
233.8758,9486.2683
234.0657,9633.8517
234.2555,9794.6267
234.4454,9951.5817
234.6352,10106.03
234.825,10262.9483
235.0147,10412.3567
235.2045,10566.5317
235.3942,10717.2017
235.5839,10873.685
235.7737,11025.165
235.9633,11175.825
236.153,11343.1067
236.3427,11502.4383
236.5323,11657.7583
236.7219,11806.15
236.9115,11940.535
237.1011,12082.305
237.2907,12243.0483
237.4803,12399.6383
237.6698,12544.07
237.8593,12697.64
238.0488,12847.175
238.2383,12998.985
238.4278,13146.64
238.6172,13308.81
238.8066,13458.6133
238.9961,13609.7117
239.1855,13773.56
239.3748,13920.1633
239.5642,14060.99
239.7536,14210.2033
239.9429,14356.9817
240.1322,14489.8233
240.3215,14630.9867
240.5108,14773.3467
240.7001,14920.3183
240.8893,15061.89
241.0786,15198.395
241.2677,15329.9433
241.457,15482.1017
241.6461,15591.6
241.8353,15708.9983
242.0244,15833.375
242.2136,15951.14
242.4027,16077.7417
242.5918,16197.0233
242.7809,16313.0567
242.9699,16374.3283
243.159,16453.1383
243.348,16599.4033
243.537,16758.43
243.726,16888.9117
243.915,17000.08
244.1039,17109.4717
244.2929,17168.455
244.4818,17213.29
244.6707,17319.205
244.8596,17473.8067
245.0485,17619.1633
245.2373,17759.0217
245.4262,17892.5117
245.615,18003.0183
245.8038,18095.93
245.9926,18213.6367
246.1814,18313.9367
246.3701,18323.095
246.5589,18342.3383
246.7476,18449.7617
246.9363,18605.795
247.1249,18740.1717
247.3136,18871.0567
247.5023,18984.91
247.6909,19113.265
247.8795,19216.8833
248.0681,19332.9667
248.2567,19439.43
248.4453,19545.4433
248.6338,19639.8567
248.8224,19677.48
249.0109,19649.5633
249.1994,19725.8883
249.3878,19862.08
249.5763,19996.015
249.7648,20112.1333
249.9532,20217.8767
250.1416,20346.215
250.33,20475.91
250.5183,20595.0867
250.7067,20687.3683
250.8951,20771.2467
251.0834,20852.965
251.2717,20939.7833
251.46,21015.0767
251.6483,21088.55
251.8365,21135.5083
252.0247,21122.665
252.213,21200.6617
252.4012,21299.6683
252.5894,21433.1317
252.7775,21525.2167
252.9657,21609.9483
253.1538,21720.5417
253.3419,21807.0183
253.53,21869.215
253.7181,21946.6033
253.9062,22023.355
254.0942,22091.725
254.2823,22142.4467
254.4703,22199.9283
254.6583,22262.0367
254.8463,22330.0083
255.0342,22369.7367
255.2222,22410.28
255.4101,22423.8783
255.598,22422.605
255.7859,22492.9233
255.9738,22595.3083
256.1616,22703.435
256.3495,22809.4667
256.5373,22896.4017
256.7251,23012.385
256.9129,23092.8983
257.1006,23161.785
257.2884,23247.825
257.4761,23336.9667
257.6638,23399.945
257.8515,23437.6833
258.0392,23491.35
258.2269,23535.72
258.4146,23578.5317
258.6022,23635.5883
258.7898,23657.9833
258.9774,23691.6333
259.165,23756.53
259.3525,23806.58
259.5401,23837.57
259.7276,23901.145
259.9151,23965.175
260.1026,24012.2017
260.2901,24079.2383
260.4776,24138.175
260.665,24235.5367
260.8524,24320.2717
261.0398,24405.93
261.2272,24454.8833
261.4146,24477.7783
261.6019,24528.915
261.7893,24583.9533
261.9766,24623.2917
262.1639,24674.4933
262.3512,24683.4467
262.5384,24703.3533
262.7257,24725.1933
262.9129,24759.4067
263.1001,24785.5067
263.2873,24840.9167
263.4745,24881.41
263.6617,24859.505
263.8488,24890.9817
264.0359,24927.9167
264.2231,24954.0617
264.4101,24984.9317
264.5972,25022.1117
264.7842,25060.6883
264.9713,25089.8433
265.1583,25103.325
265.3453,25133.2183
265.5323,25171.115
265.7193,25203.875
265.9062,25252.13
266.0931,25274.16
266.2801,25287.8767
266.4669,25330.1933
266.6538,25362.7583
266.8407,25401.2817
267.0276,25401.96
267.2143,25401.1983
267.4012,25426.0567
267.588,25396.335
267.7747,25408.0067
267.9615,25424.8717
268.1482,25431.345
268.3349,25452.2133
268.5217,25459.12
268.7083,25442.2517
268.895,25444.8383
269.0817,25471.6233
269.2682,25474.6967
269.4549,25454.0283
269.6415,25412.7717
269.8281,25414.495
270.0146,25445.1783
270.2012,25463.6933
270.3877,25489.7667
270.5742,25492.1267
270.7607,25500.94
270.9472,25501.9467
271.1336,25501.2483
271.32,25491.595
271.5065,25479.9583
271.6929,25479.34
271.8792,25504.9767
272.0656,25507.055
272.252,25522.6333
272.4383,25531.7283
272.6246,25527.9517
272.8109,25523.225
272.9972,25569.2433
273.1835,25591.7383
273.3697,25612.9233
273.5559,25631.4233
273.7421,25639.165
273.9283,25637.9817
274.1145,25641.16
274.3007,25647.9417
274.4868,25666.065
274.6729,25704.9867
274.859,25715.015
275.0451,25718.5317
275.2311,25662.38
275.4172,25681.045
275.6032,25701.6
275.7892,25727.8317
275.9752,25731.2133
276.1612,25753.2733
276.3472,25735.5583
276.5331,25730.7117
276.719,25731.44
276.9049,25742.4683
277.0908,25720.42
277.2767,25721.39
277.4625,25732.55
277.6484,25727.4667
277.8342,25707.9717
278.02,25709.3133
278.2057,25731.285
278.3915,25763.4767
278.5772,25766.1933
278.763,25742.4917
278.9487,25768.9717
279.1343,25797.27
279.32,25783.1283
279.5057,25750.3167
279.6913,25683.94
279.877,25672.8033
280.0625,25666.4133
280.2481,25634.1733
280.4337,25605.75
280.6192,25634.345
280.8048,25661.4983
280.9903,25640.4633
281.1758,25609.5683
281.3612,25573.3717
281.5467,25564.4567
281.7321,25596.1567
281.9175,25603.9267
282.1029,25595.9017
282.2884,25597.515
282.4737,25556.715
282.6591,25527.0817
282.8444,25523.9667
283.0297,25516.2017
283.215,25518.0867
283.4002,25509.3367
283.5855,25476.2417
283.7707,25413.33
283.956,25390.7883
284.1412,25374.425
284.3264,25383.7517
284.5115,25405.7333
284.6967,25418.3217
284.8818,25389.8767
285.0669,25338.86
285.252,25331.0317
285.4371,25334.9283
285.6222,25301.7233
285.8072,25276.4483
285.9922,25257.6783
286.1772,25267.6183
286.3622,25276.8467
286.5472,25243.4067
286.7321,25202.6717
286.9171,25219.465
287.102,25218.705
287.2869,25237.9333
287.4717,25273.03
287.6566,25268.5017
287.8415,25266.1117
288.0263,25252.875
288.2111,25197.025
288.3959,25146.79
288.5806,25142.6867
288.7654,25144.795
288.9501,25196.6767
289.1348,25201.0517
289.3195,25196.8217
289.5042,25197.4367
289.6889,25218.41
289.8735,25166.8933
290.0581,25144.5067
290.2428,25095.3117
290.4273,25090.6783
290.6119,25111.7
290.7965,25102.0433
290.981,25099.91
291.1655,25086.865
291.35,25014.5283
291.5345,24971.4383
291.719,24969.6833
291.9034,24977.2717
292.0878,25008.0567
292.2722,24994.8867
292.4566,24963.615
292.641,24963.5033
292.8253,24954.3067
293.0096,24929.3067
293.194,24935.1583
293.3783,24925.3283
293.5626,24937.3767
293.7468,24931.4367
293.9311,24929.7767
294.1153,24882.0783
294.2995,24800.8467
294.4837,24751.695
294.6678,24711.0133
294.852,24677.2133
295.0361,24680.1983
295.2202,24676.1833
295.4043,24690.58
295.5884,24671.2917
295.7725,24657.1633
295.9565,24636.3433
296.1405,24578.035
296.3246,24548.2783
296.5085,24573.0133
296.6925,24593.335
296.8764,24580.7267
297.0603,24552.1167
297.2443,24524.0717
297.4282,24485.745
297.612,24435.075
297.7959,24393.9483
297.9797,24369.065
298.1635,24324.8717
298.3474,24352.4817
298.5311,24366.9183
298.7149,24320.5817
298.8987,24258.6633
299.0823,24224.9083
299.2661,24173.1567
299.4498,24093.5833
299.6334,24081.2633
299.8171,24076.95
300.0007,24056.52
300.1843,24042.6367
300.368,24019.7333
300.5515,23991.08
300.7351,23966.9433
300.9186,23940.945
301.1021,23897.5317
301.2857,23883.725
301.4691,23859.8417
301.6526,23861.845
301.8361,23819.3333
302.0195,23779.415
302.2029,23754.67
302.3863,23743.8067
302.5697,23701.6183
302.753,23697.1683
302.9364,23700.0
303.1197,23712.0517
303.303,23688.7933
303.4863,23638.1683
303.6696,23560.3083
303.8528,23503.0167
304.036,23471.4517
304.2192,23469.9617
304.4024,23445.6667
304.5856,23402.0967
304.7688,23381.795
304.9519,23366.9083
305.135,23330.2667
305.3181,23292.9667
305.5012,23270.5833
305.6842,23261.54
305.8673,23235.9017
306.0504,23194.6483
306.2333,23125.5917
306.4163,23104.9467
306.5993,23069.815
306.7822,23047.9033
306.9652,23032.4367
307.1481,22985.68
307.331,22947.5167
307.5139,22907.78
307.6967,22858.925
307.8796,22813.7167
308.0624,22781.2367
308.2452,22737.4933
308.428,22700.355
308.6107,22684.215
308.7935,22643.1633
308.9762,22607.77
309.1589,22581.165
309.3416,22543.2117
309.5243,22503.8133
309.7069,22473.84
309.8896,22428.0817
310.0721,22392.5033
310.2548,22370.3967
310.4373,22345.4117
310.6199,22337.2183
310.8024,22292.3333
310.985,22263.0967
311.1674,22206.485
311.3499,22144.8717
311.5324,22128.3483
311.7148,22132.8533
311.8973,22087.5883
312.0797,22051.79
312.2621,22029.935
312.4445,21989.5217
312.6268,21944.06
312.8091,21920.1867
312.9915,21858.9683
313.1738,21829.55
313.356,21774.78
313.5383,21721.9517
313.7206,21700.4117
313.9027,21648.355
314.085,21619.6767
314.2672,21593.4483
314.4493,21569.415
314.6314,21561.1617
314.8136,21543.4
314.9957,21493.6217
315.1778,21434.1067
315.3598,21406.76
315.5419,21391.985
315.724,21375.0433
315.9059,21344.72
316.088,21306.6667
316.2699,21299.5183
316.4519,21273.3617
316.6338,21226.815
316.8157,21148.17
316.9977,21114.2283
317.1795,21103.4317
317.3614,21096.8033
317.5432,21074.325
317.7251,21026.6
317.9069,20961.885
318.0887,20933.0317
318.2704,20886.41
318.4522,20866.2033
318.6339,20855.355
318.8156,20870.4817
318.9973,20832.7917
319.179,20821.98
319.3607,20817.1733
319.5423,20811.9717
319.7239,20778.2117
319.9055,20733.1517
320.0871,20700.3583
320.2687,20673.745
320.4502,20643.9083
320.6317,20592.3783
320.8132,20573.935
320.9947,20558.62
321.1761,20551.8883
321.3576,20523.705
321.5391,20501.2017
321.7205,20468.3267
321.9019,20434.625
322.0832,20384.4717
322.2646,20341.9017
322.4459,20310.515
322.6272,20267.7067
322.8085,20232.0633
322.9898,20204.465
323.1711,20164.08
323.3523,20129.2333
323.5335,20099.9983
323.7147,20113.4983
323.8959,20139.35
324.0771,20126.275
324.2582,20093.9967
324.4393,20064.7133
324.6204,20061.2433
324.8015,20040.8967
324.9826,20044.745
325.1637,20054.1117
325.3447,20032.4867
325.5257,20014.8883
325.7067,19988.9917
325.8877,19919.455
326.0686,19850.225
326.2496,19827.26
326.4305,19784.9083
326.6114,19761.6433
326.7922,19745.3317
326.9731,19731.8433
327.1539,19705.3083
327.3347,19688.8967
327.5155,19676.4017
327.6963,19694.8683
327.8771,19683.5067
328.0578,19631.255
328.2385,19554.6117
328.4193,19527.0817
328.5999,19499.345
328.7806,19453.3483
328.9613,19444.8167
329.1419,19421.2417
329.3225,19405.8633
329.5031,19359.34
329.6837,19321.5933
329.8642,19284.9567
330.0447,19256.76
330.2252,19218.175
330.4057,19172.8533
330.5862,19153.7067
330.7667,19146.3967
330.9471,19157.5333
331.1275,19141.9483
331.3079,19088.8367
331.4883,19051.1
331.6687,19034.2383
331.849,18992.4167
332.0293,18946.8983
332.2096,18911.625
332.3899,18898.975
332.5702,18898.195
332.7504,18895.93
332.9306,18889.5833
333.1108,18838.28
333.291,18784.675
333.4712,18772.2283
333.6514,18774.9367
333.8315,18749.6433
334.0116,18721.815
334.1917,18710.78
334.3717,18700.7633
334.5518,18698.405
334.7318,18659.7467
334.9119,18634.1483
335.0918,18621.0833
335.2718,18607.2683
335.4518,18591.3883
335.6317,18561.015
335.8116,18555.6533
335.9915,18526.9683
336.1714,18470.5367
336.3513,18447.705
336.5311,18441.9567
336.7109,18438.1883
336.8907,18400.155
337.0705,18334.925
337.2502,18274.025
337.43,18240.625
337.6097,18196.7633
337.7894,18168.6867
337.9691,18160.525
338.1488,18159.025
338.3284,18152.86
338.508,18160.4683
338.6877,18148.4083
338.8672,18119.3717
339.0468,18070.1567
339.2263,18031.975
339.4059,18034.315
339.5854,18059.6983
339.7649,18024.17
339.9443,17997.65
340.1238,17983.79
340.3032,17972.81
340.4826,17968.6567
340.662,17919.325
340.8414,17867.18
341.0207,17863.3817
341.2001,17865.5683
341.3794,17849.7333
341.5587,17867.3383
341.738,17840.4817
341.9172,17802.0833
342.0965,17768.87
342.2757,17694.605
342.4549,17634.805
342.6341,17626.0233
342.8132,17617.7933
342.9923,17643.43
343.1715,17674.7233
343.3506,17666.365
343.5296,17591.0567
343.7087,17548.405
343.8878,17510.14
344.0668,17490.8133
344.2458,17475.4133
344.4248,17427.4183
344.6037,17401.605
344.7827,17390.5
344.9616,17356.63
345.1405,17348.4083
345.3194,17342.1767
345.4982,17298.6317
345.6771,17265.485
345.8559,17258.2567
346.0347,17234.93
346.2135,17206.745
346.3923,17204.8617
346.571,17170.6133
346.7498,17133.99
346.9285,17150.145
347.1071,17105.7367
347.2859,17059.6583
347.4645,17067.15
347.6431,17091.645
347.8217,17110.3067
348.0003,17101.83
348.1789,17031.84
348.3574,16975.49
348.5359,16930.3067
348.7145,16883.075
348.893,16871.115
349.0714,16860.2533
349.2499,16812.9483
349.4283,16763.6117
349.6068,16708.84
349.7852,16685.195
349.9635,16679.8767
350.1419,16665.6733
350.3202,16632.9133
350.4985,16587.1933
350.6768,16553.105
350.8551,16529.125
351.0334,16503.4967
351.2116,16470.655
351.3898,16463.9767
351.568,16438.105
351.7462,16429.58
351.9243,16401.125
352.1025,16367.7917
352.2806,16334.28
352.4587,16324.0617
352.6368,16296.73
352.8148,16245.3133
352.9929,16209.065
353.1709,16209.28
353.3489,16193.9567
353.5268,16155.8583
353.7048,16117.9283
353.8828,16093.56
354.0607,16053.955
354.2386,16043.5617
354.4165,16017.515
354.5943,15986.765
354.7722,15967.63
354.95,15977.3733
355.1278,15964.12
355.3056,15914.8283
355.4833,15849.9033
355.6611,15798.07
355.8388,15759.1183
356.0165,15729.4467
356.1942,15732.9567
356.3719,15751.485
356.5495,15732.3983
356.7271,15707.5667
356.9047,15683.7717
357.0823,15675.1867
357.2599,15671.9
357.4374,15640.7083
357.6149,15585.03
357.7924,15536.61
357.9699,15520.005
358.1474,15493.4017
358.3248,15448.1833
358.5023,15415.5817
358.6797,15372.685
358.8571,15347.575
359.0344,15320.1367
359.2118,15266.3683
359.3891,15237.5467
359.5664,15209.04
359.7437,15188.2733
359.9209,15141.3883
360.0982,15090.4533
360.2754,15056.67
360.4526,15069.6883
360.6298,15070.105
360.807,15058.1967
360.9841,15031.6867
361.1613,14984.0417
361.3383,14985.235
361.5154,14981.1367
361.6925,14941.6417
361.8695,14920.1183
362.0466,14892.1333
362.2236,14864.6217
362.4005,14854.8383
362.5775,14809.8467
362.7545,14745.4783
362.9314,14718.9283
363.1083,14729.665
363.2852,14726.125
363.462,14690.5383
363.6389,14680.61
363.8157,14650.8333
363.9925,14614.9717
364.1693,14598.7867
364.346,14541.9083
364.5228,14543.145
364.6996,14555.115
364.8762,14554.52
365.0529,14535.705
365.2296,14510.3083
365.4062,14513.9133
365.5829,14477.45
365.7595,14451.5517
365.9361,14460.0533
366.1126,14431.0117
366.2892,14501.4567
366.4657,14661.3633
366.6422,14754.485
366.8186,14746.5133
366.9951,14795.8767
367.1716,14690.555
367.348,14659.4267
367.5244,14731.04
367.7008,14766.965
367.8772,14703.23
368.0535,14513.7033
368.2298,14580.465
368.4061,14610.945
368.5824,14513.39
368.7586,14630.5367
368.9349,14631.095
369.1111,14489.3017
369.2873,14402.0167
369.4635,14462.4733
369.6396,14431.0667
369.8158,14306.0583
369.9919,14276.8767
370.168,14295.71
370.3441,14289.17
370.5202,14196.9433
370.6962,14130.8567
370.8722,14092.2583
371.0482,14083.0
371.2242,14116.1917
371.4002,14203.63
371.5761,14209.615
371.752,14142.93
371.9279,14157.26
372.1038,14171.71
372.2796,14102.6667
372.4555,14109.855
372.6313,14117.5033
372.8071,14069.675
372.9829,14030.58
373.1586,14047.3933
373.3344,14062.8333
373.5101,14024.5617
373.6858,14027.4983
373.8615,13998.4033
374.0371,14011.3767
374.2127,14112.8417
374.3884,14098.8917
374.564,14039.315
374.7395,14031.68
374.9151,14091.0783
375.0906,14273.41
375.2661,14311.5183
375.4416,14234.635
375.6171,14325.555
375.7925,14418.1967
375.968,14422.2333
376.1434,14261.8533
376.3188,14195.815
376.4941,14194.1267
376.6695,14248.71
376.8448,14301.1267
377.0201,14296.875
377.1954,14265.535
377.3707,14344.8817
377.5459,14376.16
377.7212,14511.5333
377.8964,14831.0017
378.0715,14863.0667
378.2467,14657.6533
378.4218,14827.0217
378.597,14600.425
378.7721,14549.2283
378.9472,14593.7033
379.1222,14663.1867
379.2973,14982.3917
379.4723,15319.4583
379.6473,15389.1233
379.8223,15012.4467
379.9972,14769.4983
380.1722,14632.535
380.3471,14612.9167
380.522,14598.2017
380.6969,14611.735
380.8717,14840.84
381.0466,14666.4617
381.2214,14563.2067
381.3962,14522.1317
381.571,14419.1533
381.7457,14366.2533
381.9204,14488.975
382.0952,14423.7633
382.2699,14655.4183
382.4445,14906.79
382.6192,15021.55
382.7938,15333.2783
382.9685,15480.365
383.1431,15136.3017
383.3176,14812.4733
383.4922,14726.6183
383.6667,14719.97
383.8412,14620.5483
384.0157,14543.6833
384.1902,14637.4667
384.3646,14752.6833
384.5391,14667.8033
384.7134,14661.87
384.8878,14847.6467
385.0622,15079.9117
385.2365,14854.585
385.4109,14546.6233
385.5852,14525.5917
385.7594,14586.3917
385.9337,14658.0217
386.1079,14780.385
386.2822,15051.51
386.4564,15066.3817
386.6306,14861.7517
386.8047,15032.9767
386.9789,15138.9983
387.153,15229.5967
387.3271,15637.83
387.5012,15597.2867
387.6752,15891.3783
387.8492,16189.8883
388.0233,15891.24
388.1972,15763.9283
388.3712,15834.5467
388.5452,15818.09
388.7191,15917.655
388.893,16339.2933
389.0669,16152.245
389.2408,15475.12
389.4146,14976.06
389.5884,14660.9717
389.7623,14467.8483
389.9361,14438.8183
390.1098,14570.3283
390.2835,14684.73
390.4573,14624.0767
390.631,14647.7217
390.8047,14914.4667
390.9784,14989.2267
391.152,14862.205
391.3256,15002.1433
391.4992,15100.5733
391.6728,14880.8367
391.8464,15066.9833
392.0199,15424.77
392.1934,15309.9167
392.3669,15588.8983
392.5403,15718.65
392.7138,15928.7667
392.8873,16162.1717
393.0607,16589.84
393.2341,16763.37
393.4074,16717.5233
393.5808,16054.0383
393.7542,15817.9017
393.9274,15858.3117
394.1007,15604.9917
394.274,15783.3633
394.4472,15579.66
394.6205,15769.04
394.7937,16213.1017
394.9668,16353.4717
395.14,15959.4683
395.3131,15596.6683
395.4863,15317.8817
395.6594,15369.0783
395.8325,15110.22
396.0055,15107.43
396.1786,15156.8933
396.3516,15272.7517
396.5246,15182.6533
396.6975,15037.7317
396.8705,15281.6883
397.0434,15673.595
397.2163,15198.1267
397.3892,15142.12
397.5621,15458.8917
397.735,15644.1367
397.9077,16077.7633
398.0806,16036.9383
398.2534,15812.64
398.4261,15978.6233
398.5989,16357.3367
398.7716,16747.2017
398.9443,16520.7833
399.117,16126.565
399.2896,15943.74
399.4623,15786.9833
399.6349,15708.4167
399.8075,15396.055
399.9801,15177.28
400.1526,15200.8183
400.3252,14717.2917
400.4977,14461.7517
400.6702,14427.4517
400.8427,14402.2017
401.0151,14593.855
401.1875,14538.8533
401.36,14571.1817
401.5323,14593.7383
401.7047,14359.33
401.877,14280.675
402.0494,14230.9083
402.2216,14425.5817
402.394,14624.0217
402.5662,14476.1167
402.7385,14472.0767
402.9107,14426.5017
403.0829,14454.5967
403.2551,14442.19
403.4272,14328.7
403.5994,14321.9567
403.7715,14541.31
403.9436,14619.755
404.1156,14626.0533
