Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 21:16:28.982789
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1611.865
218.2508,1643.9517
218.442,1677.8533
218.6332,1712.8733
218.8244,1747.9333
219.0156,1784.655
219.2067,1823.8083
219.3979,1863.9783
219.589,1905.57
219.7801,1946.6
219.9712,1991.4383
220.1623,2037.3383
220.3533,2084.58
220.5444,2133.5883
220.7354,2182.8917
220.9264,2233.4617
221.1174,2289.17
221.3083,2344.425
221.4993,2397.8667
221.6902,2452.1467
221.8812,2513.235
222.0721,2574.8117
222.263,2636.13
222.4538,2701.0917
222.6447,2766.6267
222.8355,2833.135
223.0264,2901.2317
223.2172,2969.5517
223.408,3041.1717
223.5987,3114.3583
223.7895,3188.7317
223.9802,3265.4267
224.1709,3342.2767
224.3616,3423.19
224.5524,3503.9133
224.743,3588.1017
224.9337,3670.4983
225.1243,3761.1233
225.315,3847.2333
225.5056,3934.575
225.6962,4027.5917
225.8867,4121.71
226.0773,4213.4983
226.2678,4309.99
226.4584,4406.8117
226.6489,4504.9133
226.8394,4600.005
227.0298,4702.3567
227.2203,4807.48
227.4108,4920.8533
227.6012,5028.8383
227.7916,5135.36
227.982,5242.9167
228.1723,5353.5233
228.3627,5467.4233
228.5531,5579.3583
228.7434,5692.7433
228.9337,5810.545
229.124,5930.0583
229.3143,6050.3667
229.5045,6182.5917
229.6948,6312.3983
229.885,6445.7683
230.0752,6578.915
230.2654,6714.0767
230.4556,6847.7967
230.6457,6978.2467
230.8358,7111.3617
231.026,7246.8833
231.2161,7379.955
231.4062,7517.9367
231.5963,7652.3783
231.7863,7791.9617
231.9764,7940.6633
232.1664,8088.4133
232.3564,8242.4433
232.5464,8388.585
232.7364,8539.7233
232.9263,8685.3983
233.1163,8841.4883
233.3062,8997.8917
233.4961,9164.1417
233.686,9318.1733
233.8758,9460.5917
234.0657,9604.4267
234.2555,9764.825
234.4454,9921.985
234.6352,10077.2017
234.825,10233.5983
235.0147,10381.9233
235.2045,10535.2083
235.3942,10688.8333
235.5839,10843.385
235.7737,10993.5417
235.9633,11143.6267
236.153,11309.8267
236.3427,11470.3217
236.5323,11625.7567
236.7219,11773.9333
236.9115,11910.1567
237.1011,12052.7833
237.2907,12212.1367
237.4803,12365.27
237.6698,12513.45
237.8593,12664.585
238.0488,12815.7617
238.2383,12964.44
238.4278,13112.665
238.6172,13275.32
238.8066,13425.86
238.9961,13579.7167
239.1855,13741.835
239.3748,13888.725
239.5642,14028.4733
239.7536,14181.235
239.9429,14324.555
240.1322,14455.1417
240.3215,14595.6067
240.5108,14742.06
240.7001,14889.825
240.8893,15030.4067
241.0786,15165.79
241.2677,15298.1533
241.457,15447.82
241.6461,15560.0333
241.8353,15678.0717
242.0244,15798.7517
242.2136,15919.3133
242.4027,16045.7267
242.5918,16165.6517
242.7809,16281.0067
242.9699,16345.7617
243.159,16421.775
243.348,16570.2167
243.537,16725.705
243.726,16855.78
243.915,16970.4583
244.1039,17077.73
244.2929,17141.91
244.4818,17183.57
244.6707,17292.0717
244.8596,17446.135
245.0485,17589.5867
245.2373,17731.9117
245.4262,17865.795
245.615,17978.5483
245.8038,18070.7517
245.9926,18184.7867
246.1814,18286.6433
246.3701,18298.6517
246.5589,18315.8967
246.7476,18420.3667
246.9363,18580.395
247.1249,18717.4283
247.3136,18843.2933
247.5023,18958.1083
247.6909,19085.7133
247.8795,19193.93
248.0681,19307.67
248.2567,19413.1217
248.4453,19521.19
248.6338,19616.31
248.8224,19659.4917
249.0109,19629.51
249.1994,19701.6467
249.3878,19840.5183
249.5763,19971.33
249.7648,20085.675
249.9532,20196.6817
250.1416,20325.7117
250.33,20450.2517
250.5183,20575.7267
250.7067,20664.31
250.8951,20752.2867
251.0834,20833.35
251.2717,20919.02
251.46,20993.5483
251.6483,21071.795
251.8365,21115.9
252.0247,21107.3767
252.213,21181.555
252.4012,21281.745
252.5894,21415.1633
252.7775,21507.1033
252.9657,21592.9533
253.1538,21703.0167
253.3419,21788.7083
253.53,21852.2683
253.7181,21929.1867
253.9062,22008.7067
254.0942,22079.5517
254.2823,22131.565
254.4703,22183.7917
254.6583,22248.4933
254.8463,22315.5067
255.0342,22353.48
255.2222,22395.5317
255.4101,22414.9333
255.598,22413.22
255.7859,22482.25
255.9738,22582.8383
256.1616,22692.6567
256.3495,22798.3233
256.5373,22884.5633
256.7251,23005.415
256.9129,23079.0117
257.1006,23151.61
257.2884,23237.1433
257.4761,23330.8517
257.6638,23389.6217
257.8515,23430.67
258.0392,23483.1367
258.2269,23525.6367
258.4146,23570.1017
258.6022,23627.5433
258.7898,23649.8133
258.9774,23687.5467
259.165,23746.445
259.3525,23800.4833
259.5401,23832.6867
259.7276,23891.8983
259.9151,23956.7067
260.1026,24005.4083
260.2901,24070.48
260.4776,24131.3283
260.665,24229.92
260.8524,24313.3883
261.0398,24400.7183
261.2272,24448.57
261.4146,24471.15
261.6019,24521.9583
261.7893,24575.0483
261.9766,24617.3483
262.1639,24671.9867
262.3512,24679.1933
262.5384,24698.49
262.7257,24720.2383
262.9129,24755.885
263.1001,24781.0767
263.2873,24836.995
263.4745,24875.6167
263.6617,24852.0733
263.8488,24885.24
264.0359,24925.0233
264.2231,24947.8483
264.4101,24980.3617
264.5972,25022.4167
264.7842,25058.5883
264.9713,25080.42
265.1583,25099.3217
265.3453,25128.4933
265.5323,25166.1717
265.7193,25203.6567
265.9062,25253.615
266.0931,25276.7533
266.2801,25288.0867
266.4669,25326.4683
266.6538,25362.8383
266.8407,25400.1117
267.0276,25397.7583
267.2143,25397.755
267.4012,25424.5867
267.588,25398.4367
267.7747,25405.135
267.9615,25423.6683
268.1482,25429.31
268.3349,25451.3167
268.5217,25458.98
268.7083,25441.7167
268.895,25444.67
269.0817,25472.2767
269.2682,25477.2017
269.4549,25456.0133
269.6415,25412.725
269.8281,25411.74
270.0146,25444.1683
270.2012,25462.9533
270.3877,25491.02
270.5742,25492.4917
270.7607,25494.9283
270.9472,25501.6683
271.1336,25497.0667
271.32,25489.9067
271.5065,25482.19
271.6929,25481.2733
271.8792,25510.2817
272.0656,25513.445
272.252,25524.4817
272.4383,25536.1483
272.6246,25528.8133
272.8109,25521.9983
272.9972,25570.875
273.1835,25593.5
273.3697,25614.59
273.5559,25629.4433
273.7421,25638.67
273.9283,25640.8967
274.1145,25643.99
274.3007,25646.7283
274.4868,25664.7283
274.6729,25705.0817
274.859,25713.665
275.0451,25716.445
275.2311,25658.36
275.4172,25677.485
275.6032,25700.725
275.7892,25728.0867
275.9752,25729.81
276.1612,25753.285
276.3472,25730.725
276.5331,25727.3667
276.719,25731.575
276.9049,25739.845
277.0908,25719.7133
277.2767,25719.7833
277.4625,25731.5333
277.6484,25728.1633
277.8342,25710.0983
278.02,25708.1967
278.2057,25726.0667
278.3915,25761.06
278.5772,25766.7783
278.763,25741.69
278.9487,25771.2017
279.1343,25796.5217
279.32,25783.3783
279.5057,25750.7733
279.6913,25687.005
279.877,25674.715
280.0625,25666.3267
280.2481,25634.7133
280.4337,25605.975
280.6192,25636.2317
280.8048,25665.78
280.9903,25643.975
281.1758,25611.3183
281.3612,25574.1583
281.5467,25564.3617
281.7321,25596.1183
281.9175,25606.7217
282.1029,25592.4317
282.2884,25595.435
282.4737,25558.065
282.6591,25528.575
282.8444,25526.0233
283.0297,25515.835
283.215,25518.78
283.4002,25510.875
283.5855,25475.9483
283.7707,25411.3
283.956,25385.6367
284.1412,25367.9683
284.3264,25380.205
284.5115,25404.8567
284.6967,25415.0367
284.8818,25385.6683
285.0669,25337.675
285.252,25332.1567
285.4371,25333.695
285.6222,25305.1983
285.8072,25277.0117
285.9922,25256.8117
286.1772,25265.5317
286.3622,25278.1933
286.5472,25246.8833
286.7321,25204.405
286.9171,25222.2217
287.102,25222.5533
287.2869,25236.8617
287.4717,25272.2967
287.6566,25270.8317
287.8415,25261.485
288.0263,25248.565
288.2111,25194.6317
288.3959,25142.6867
288.5806,25137.72
288.7654,25140.1483
288.9501,25190.455
289.1348,25196.85
289.3195,25191.0033
289.5042,25194.1467
289.6889,25214.7033
289.8735,25159.9133
290.0581,25137.3017
290.2428,25089.525
290.4273,25084.5833
290.6119,25108.025
290.7965,25099.3583
290.981,25094.4367
291.1655,25079.3017
291.35,25008.8067
291.5345,24963.1533
291.719,24963.825
291.9034,24969.5067
292.0878,24998.3167
292.2722,24987.6767
292.4566,24956.0683
292.641,24958.8417
292.8253,24949.29
293.0096,24922.8033
293.194,24923.5617
293.3783,24920.9333
293.5626,24929.6167
293.7468,24926.5167
293.9311,24924.0933
294.1153,24878.0933
294.2995,24793.74
294.4837,24741.2817
294.6678,24698.8433
294.852,24670.485
295.0361,24669.695
295.2202,24670.39
295.4043,24681.755
295.5884,24660.0983
295.7725,24647.4083
295.9565,24627.555
296.1405,24572.64
296.3246,24537.5833
296.5085,24561.4617
296.6925,24585.9617
296.8764,24570.4583
297.0603,24544.3217
297.2443,24514.4383
297.4282,24472.1017
297.612,24424.0117
297.7959,24385.9783
297.9797,24361.9
298.1635,24311.165
298.3474,24342.415
298.5311,24355.4
298.7149,24311.98
298.8987,24249.2083
299.0823,24216.575
299.2661,24161.1883
299.4498,24080.5883
299.6334,24069.5517
299.8171,24066.04
300.0007,24043.5233
300.1843,24030.8233
300.368,24009.3317
300.5515,23979.5233
300.7351,23951.785
300.9186,23927.315
301.1021,23886.2017
301.2857,23868.975
301.4691,23849.25
301.6526,23851.065
301.8361,23810.0083
302.0195,23767.6283
302.2029,23744.4833
302.3863,23730.6833
302.5697,23689.9033
302.753,23684.6117
302.9364,23688.4883
303.1197,23701.33
303.303,23675.2633
303.4863,23624.7217
303.6696,23546.1367
303.8528,23489.495
304.036,23456.045
304.2192,23452.8383
304.4024,23429.8983
304.5856,23381.6883
304.7688,23363.2917
304.9519,23351.085
305.135,23316.4983
305.3181,23280.1433
305.5012,23254.8533
305.6842,23248.0867
305.8673,23224.4333
306.0504,23175.4533
306.2333,23106.9967
306.4163,23090.95
306.5993,23050.8667
306.7822,23032.6367
306.9652,23015.38
307.1481,22967.59
307.331,22932.3717
307.5139,22889.7267
307.6967,22841.31
307.8796,22796.76
308.0624,22762.6233
308.2452,22722.0967
308.428,22684.42
308.6107,22666.6083
308.7935,22628.3533
308.9762,22592.255
309.1589,22561.835
309.3416,22526.7083
309.5243,22486.9633
309.7069,22458.0117
309.8896,22409.115
310.0721,22374.605
310.2548,22353.0817
310.4373,22327.47
310.6199,22321.1967
310.8024,22275.4433
310.985,22249.0717
311.1674,22188.5533
311.3499,22124.4183
311.5324,22107.22
311.7148,22113.0867
311.8973,22066.82
312.0797,22034.2633
312.2621,22007.9717
312.4445,21971.21
312.6268,21927.9433
312.8091,21899.785
312.9915,21842.7933
313.1738,21808.76
313.356,21756.2283
313.5383,21700.3183
313.7206,21678.2117
313.9027,21628.5433
314.085,21597.0133
314.2672,21571.335
314.4493,21552.2717
314.6314,21539.3917
314.8136,21523.9233
314.9957,21475.94
315.1778,21416.0183
315.3598,21387.1433
315.5419,21371.3783
315.724,21357.3467
315.9059,21325.0617
316.088,21286.3933
316.2699,21276.1183
316.4519,21252.1467
316.6338,21204.4167
316.8157,21127.8783
316.9977,21089.0783
317.1795,21084.4033
317.3614,21073.4967
317.5432,21052.525
317.7251,21005.5333
317.9069,20941.2567
318.0887,20913.3733
318.2704,20865.1367
318.4522,20841.1217
318.6339,20830.8717
318.8156,20842.905
318.9973,20812.0433
319.179,20801.47
319.3607,20796.0983
319.5423,20787.4033
319.7239,20755.7483
319.9055,20711.7867
320.0871,20682.0983
320.2687,20651.605
320.4502,20620.1033
320.6317,20570.8517
320.8132,20556.045
320.9947,20533.945
321.1761,20528.8383
321.3576,20503.61
321.5391,20479.43
321.7205,20447.255
321.9019,20412.7883
322.0832,20362.3183
322.2646,20317.4683
322.4459,20283.5233
322.6272,20244.2017
322.8085,20209.2017
322.9898,20183.9117
323.1711,20140.06
323.3523,20104.2433
323.5335,20072.92
323.7147,20086.7967
323.8959,20113.7233
324.0771,20103.8567
324.2582,20070.9483
324.4393,20046.7317
324.6204,20038.045
324.8015,20014.0433
324.9826,20017.9
325.1637,20032.5183
325.3447,20009.9233
325.5257,19993.7367
325.7067,19965.46
325.8877,19896.155
326.0686,19823.2833
326.2496,19797.6517
326.4305,19758.58
326.6114,19734.2917
326.7922,19717.2117
326.9731,19706.2733
327.1539,19680.2717
327.3347,19666.085
327.5155,19653.6733
327.6963,19669.055
327.8771,19659.5167
328.0578,19605.3933
328.2385,19529.5633
328.4193,19501.2533
328.5999,19474.015
328.7806,19428.7083
328.9613,19420.7283
329.1419,19392.1983
329.3225,19380.42
329.5031,19332.8483
329.6837,19295.2167
329.8642,19257.5417
330.0447,19230.845
330.2252,19193.675
330.4057,19151.0367
330.5862,19128.1617
330.7667,19120.2133
330.9471,19132.5883
331.1275,19114.71
331.3079,19059.2233
331.4883,19020.4317
331.6687,19004.6717
331.849,18961.2133
332.0293,18918.7017
332.2096,18886.0967
332.3899,18870.9617
332.5702,18870.0433
332.7504,18867.135
332.9306,18861.665
333.1108,18814.3867
333.291,18758.7867
333.4712,18744.2333
333.6514,18746.3833
333.8315,18725.3467
334.0116,18695.7017
334.1917,18683.9667
334.3717,18674.4783
334.5518,18668.9917
334.7318,18630.515
334.9119,18606.2667
335.0918,18594.9167
335.2718,18581.855
335.4518,18559.33
335.6317,18535.795
335.8116,18527.5817
335.9915,18505.01
336.1714,18440.9617
336.3513,18421.3283
336.5311,18415.3017
336.7109,18408.78
336.8907,18374.5067
337.0705,18311.895
337.2502,18244.2617
337.43,18216.5683
337.6097,18171.3767
337.7894,18142.9583
337.9691,18133.265
338.1488,18133.23
338.3284,18128.0067
338.508,18135.28
338.6877,18122.315
338.8672,18091.5867
339.0468,18044.4883
339.2263,18006.595
339.4059,18007.6583
339.5854,18029.6317
339.7649,17994.8367
339.9443,17967.3767
340.1238,17954.9917
340.3032,17944.685
340.4826,17941.775
340.662,17888.445
340.8414,17838.7367
341.0207,17834.0483
341.2001,17833.6517
341.3794,17818.8217
341.5587,17836.8017
341.738,17808.89
341.9172,17772.67
342.0965,17738.9083
342.2757,17664.865
342.4549,17600.4317
342.6341,17594.9483
342.8132,17584.9433
342.9923,17614.99
343.1715,17640.1817
343.3506,17634.6983
343.5296,17558.615
343.7087,17516.155
343.8878,17477.2433
344.0668,17457.5183
344.2458,17440.4133
344.4248,17395.7167
344.6037,17372.185
344.7827,17363.51
344.9616,17328.1233
345.1405,17320.4867
345.3194,17311.0467
345.4982,17268.205
345.6771,17235.3567
345.8559,17227.56
346.0347,17203.3383
346.2135,17174.8683
346.3923,17174.25
346.571,17140.78
346.7498,17099.1833
346.9285,17116.0333
347.1071,17074.855
347.2859,17027.945
347.4645,17040.05
347.6431,17062.0767
347.8217,17077.89
348.0003,17074.3467
348.1789,17005.0433
348.3574,16945.2
348.5359,16898.8933
348.7145,16849.495
348.893,16839.2617
349.0714,16831.265
349.2499,16784.875
349.4283,16731.375
349.6068,16678.9067
349.7852,16653.12
349.9635,16647.9733
350.1419,16636.5633
350.3202,16603.2667
350.4985,16556.7667
350.6768,16521.905
350.8551,16500.4667
351.0334,16471.0817
351.2116,16437.585
351.3898,16433.3783
351.568,16406.1717
351.7462,16398.5367
351.9243,16370.43
352.1025,16337.365
352.2806,16303.07
352.4587,16294.7667
352.6368,16268.5367
352.8148,16215.9017
352.9929,16178.435
353.1709,16176.2583
353.3489,16160.8417
353.5268,16122.2
353.7048,16085.0183
353.8828,16057.9633
354.0607,16022.15
354.2386,16010.3983
354.4165,15985.3733
354.5943,15953.975
354.7722,15936.32
354.95,15946.3317
355.1278,15930.6117
355.3056,15884.0917
355.4833,15822.2167
355.6611,15769.6333
355.8388,15728.8833
356.0165,15694.7767
356.1942,15702.95
356.3719,15718.7783
356.5495,15700.58
356.7271,15672.7733
356.9047,15652.4367
357.0823,15643.7267
357.2599,15639.4133
357.4374,15609.6283
357.6149,15556.83
357.7924,15506.485
357.9699,15487.605
358.1474,15463.1267
358.3248,15416.9133
358.5023,15387.115
358.6797,15342.605
358.8571,15315.4433
359.0344,15288.255
359.2118,15235.77
359.3891,15210.1967
359.5664,15180.64
359.7437,15157.2467
359.9209,15110.2717
360.0982,15062.225
360.2754,15028.3883
360.4526,15041.7433
360.6298,15043.3317
360.807,15031.4633
360.9841,15003.3167
361.1613,14958.6633
361.3383,14958.895
361.5154,14952.6767
361.6925,14913.3983
361.8695,14891.4733
362.0466,14864.9417
362.2236,14836.795
362.4005,14826.5817
362.5775,14783.3133
362.7545,14717.9967
362.9314,14689.235
363.1083,14697.8033
363.2852,14697.5867
363.462,14664.9533
363.6389,14653.1417
363.8157,14622.1983
363.9925,14585.8517
364.1693,14567.8467
364.346,14511.5217
364.5228,14514.0133
364.6996,14525.3833
364.8762,14525.5933
365.0529,14510.1783
365.2296,14480.16
365.4062,14485.8833
365.5829,14449.8617
365.7595,14420.5933
365.9361,14431.3633
366.1126,14402.9983
366.2892,14468.2517
366.4657,14630.4183
366.6422,14727.665
366.8186,14716.465
366.9951,14770.7817
367.1716,14663.97
367.348,14626.15
367.5244,14702.06
367.7008,14736.455
367.8772,14681.22
368.0535,14484.3783
368.2298,14544.7783
368.4061,14583.8233
368.5824,14480.0683
368.7586,14597.9833
368.9349,14604.8117
369.1111,14463.36
369.2873,14373.44
369.4635,14430.4417
369.6396,14407.01
369.8158,14280.625
369.9919,14251.5133
370.168,14268.68
370.3441,14267.72
370.5202,14174.665
370.6962,14103.945
370.8722,14064.7233
371.0482,14055.4283
371.2242,14085.085
371.4002,14174.73
371.5761,14184.8517
371.752,14117.4383
371.9279,14130.6817
372.1038,14145.4333
372.2796,14076.6167
372.4555,14081.19
372.6313,14093.7967
372.8071,14047.8767
372.9829,14007.36
373.1586,14021.3317
373.3344,14038.6367
373.5101,13997.6933
373.6858,14002.8667
373.8615,13970.3283
374.0371,13982.4117
374.2127,14084.25
374.3884,14074.8133
374.564,14011.9233
374.7395,14002.6833
374.9151,14056.705
375.0906,14239.95
375.2661,14287.3433
375.4416,14204.77
375.6171,14290.1417
375.7925,14389.1033
375.968,14398.6483
376.1434,14239.8483
376.3188,14165.7967
376.4941,14158.98
376.6695,14219.6783
376.8448,14270.795
377.0201,14270.24
377.1954,14230.9133
377.3707,14314.8117
377.5459,14343.135
377.7212,14475.6467
377.8964,14800.6667
378.0715,14845.29
378.2467,14626.2767
378.4218,14794.5833
378.597,14571.86
378.7721,14510.45
378.9472,14562.6033
379.1222,14626.3283
379.2973,14936.3067
379.4723,15287.5483
379.6473,15366.1333
379.8223,14983.565
379.9972,14732.4567
380.1722,14594.7283
380.3471,14575.5883
380.522,14572.485
380.6969,14573.8217
380.8717,14809.82
381.0466,14641.2133
381.2214,14529.285
381.3962,14491.2217
381.571,14385.225
381.7457,14332.35
381.9204,14455.16
382.0952,14393.5817
382.2699,14606.005
382.4445,14874.5
382.6192,14975.3
382.7938,15286.2733
382.9685,15448.355
383.1431,15100.2683
383.3176,14761.8483
383.4922,14673.705
383.6667,14667.6217
383.8412,14579.055
384.0157,14496.2633
384.1902,14592.1367
384.3646,14713.475
384.5391,14629.0667
384.7134,14623.33
384.8878,14804.0733
385.0622,15045.3083
385.2365,14833.73
385.4109,14513.3867
385.5852,14484.3333
385.7594,14542.5583
385.9337,14618.03
386.1079,14741.13
386.2822,15006.5017
386.4564,15040.2817
386.6306,14816.9333
386.8047,14979.8683
386.9789,15101.4333
387.153,15169.8667
387.3271,15598.5083
387.5012,15546.4767
387.6752,15839.5967
387.8492,16149.9533
388.0233,15854.6017
388.1972,15705.4083
388.3712,15786.6633
388.5452,15760.4067
388.7191,15862.4483
388.893,16287.6683
389.0669,16126.0817
389.2408,15442.4933
389.4146,14934.7117
389.5884,14617.8467
389.7623,14421.8067
389.9361,14401.4867
390.1098,14527.2067
390.2835,14649.435
390.4573,14587.5083
390.631,14605.865
390.8047,14867.44
390.9784,14956.515
391.152,14822.2717
391.3256,14950.885
391.4992,15067.705
391.6728,14838.8833
391.8464,15017.0433
392.0199,15382.9767
392.1934,15270.295
392.3669,15537.475
392.5403,15684.57
392.7138,15875.5117
392.8873,16117.295
393.0607,16541.9117
393.2341,16719.9267
393.4074,16693.84
393.5808,16019.6433
393.7542,15758.135
393.9274,15814.0767
394.1007,15553.5783
394.274,15744.685
394.4472,15543.6767
394.6205,15716.87
394.7937,16168.4333
394.9668,16322.295
395.14,15932.37
395.3131,15565.175
395.4863,15267.7433
395.6594,15324.695
395.8325,15077.035
396.0055,15066.34
396.1786,15118.5383
396.3516,15236.4333
396.5246,15151.0783
396.6975,15001.2317
396.8705,15223.9
397.0434,15652.08
397.2163,15167.55
397.3892,15097.9833
397.5621,15416.4517
397.735,15598.875
397.9077,16032.8967
398.0806,16025.37
398.2534,15760.71
398.4261,15943.8033
398.5989,16289.9467
398.7716,16728.4717
398.9443,16496.595
399.117,16100.545
399.2896,15895.6383
399.4623,15748.1517
399.6349,15671.7917
399.8075,15370.66
399.9801,15139.8767
400.1526,15173.55
400.3252,14689.56
400.4977,14423.6517
400.6702,14392.8033
400.8427,14362.9333
401.0151,14562.7683
401.1875,14509.905
401.36,14535.4283
401.5323,14568.2733
401.7047,14328.535
401.877,14246.1517
402.0494,14193.7933
402.2216,14383.7333
402.394,14600.0183
402.5662,14446.67
402.7385,14444.34
402.9107,14389.82
403.0829,14416.4917
403.2551,14415.44
403.4272,14293.11
403.5994,14289.2933
403.7715,14505.3183
403.9436,14595.1767
404.1156,14593.5183
