Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-27 06:33:59.781584
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.2517
218.2508,1616.7083
218.442,1649.1117
218.6332,1684.3667
218.8244,1717.3433
219.0156,1754.2517
219.2067,1792.1733
219.3979,1830.4933
219.589,1871.3867
219.7801,1913.395
219.9712,1955.955
220.1623,2000.83
220.3533,2046.8433
220.5444,2094.1117
220.7354,2143.3967
220.9264,2192.2317
221.1174,2246.19
221.3083,2299.92
221.4993,2352.73
221.6902,2406.245
221.8812,2464.9917
222.0721,2525.3117
222.263,2586.1767
222.4538,2649.0783
222.6447,2713.7117
222.8355,2778.2733
223.0264,2845.025
223.2172,2911.57
223.408,2981.62
223.5987,3052.3267
223.7895,3124.8183
223.9802,3201.005
224.1709,3275.8017
224.3616,3355.01
224.5524,3433.5917
224.743,3515.1817
224.9337,3595.1633
225.1243,3685.14
225.315,3769.575
225.5056,3854.15
225.6962,3945.2567
225.8867,4036.5
226.0773,4128.2267
226.2678,4221.1933
226.4584,4316.0267
226.6489,4413.1833
226.8394,4505.425
227.0298,4605.15
227.2203,4709.815
227.4108,4817.77
227.6012,4926.1217
227.7916,5028.66
227.982,5135.0283
228.1723,5241.525
228.3627,5353.4117
228.5531,5461.4233
228.7434,5573.1283
228.9337,5689.3017
229.124,5806.5567
229.3143,5924.36
229.5045,6053.3217
229.6948,6179.93
229.885,6308.915
230.0752,6441.445
230.2654,6573.7133
230.4556,6704.345
230.6457,6832.8833
230.8358,6961.24
231.026,7095.6317
231.2161,7226.0567
231.4062,7360.915
231.5963,7492.8983
231.7863,7628.055
231.9764,7772.83
232.1664,7917.67
232.3564,8066.8817
232.5464,8210.46
232.7364,8357.555
232.9263,8502.56
233.1163,8653.7267
233.3062,8807.6483
233.4961,8969.4117
233.686,9121.985
233.8758,9260.2983
234.0657,9404.7167
234.2555,9557.8533
234.4454,9712.0033
234.6352,9863.5867
234.825,10016.2283
235.0147,10163.1267
235.2045,10313.71
235.3942,10462.4083
235.5839,10614.9667
235.7737,10763.2733
235.9633,10908.1283
236.153,11072.9367
236.3427,11229.4983
236.5323,11380.4483
236.7219,11526.185
236.9115,11659.505
237.1011,11799.885
237.2907,11952.8167
237.4803,12105.5267
237.6698,12247.9183
237.8593,12397.51
238.0488,12544.69
238.2383,12693.2633
238.4278,12836.26
238.6172,12998.0933
238.8066,13145.3033
238.9961,13291.845
239.1855,13449.2183
239.3748,13596.0233
239.5642,13733.9317
239.7536,13880.945
239.9429,14023.5233
240.1322,14152.215
240.3215,14290.255
240.5108,14432.6767
240.7001,14576.56
240.8893,14713.2133
241.0786,14845.7767
241.2677,14978.9233
241.457,15124.035
241.6461,15233.7233
241.8353,15346.94
242.0244,15467.63
242.2136,15582.635
242.4027,15706.1317
242.5918,15825.7567
242.7809,15936.6933
242.9699,16000.4383
243.159,16078.8867
243.348,16221.615
243.537,16374.3667
243.726,16501.1333
243.915,16610.9967
244.1039,16719.38
244.2929,16781.5167
244.4818,16825.59
244.6707,16929.2467
244.8596,17075.8317
245.0485,17218.2267
245.2373,17356.4983
245.4262,17485.6733
245.615,17597.0983
245.8038,17688.285
245.9926,17802.4117
246.1814,17901.8667
246.3701,17914.5083
246.5589,17934.8717
246.7476,18035.315
246.9363,18187.2367
247.1249,18320.8367
247.3136,18445.16
247.5023,18556.445
247.6909,18682.0867
247.8795,18786.2283
248.0681,18901.19
248.2567,19005.3233
248.4453,19107.65
248.6338,19203.0683
248.8224,19243.4617
249.0109,19218.0683
249.1994,19292.41
249.3878,19423.2933
249.5763,19554.7967
249.7648,19665.9783
249.9532,19771.2683
250.1416,19898.75
250.33,20024.3133
250.5183,20142.4667
250.7067,20228.465
250.8951,20313.495
251.0834,20395.03
251.2717,20477.0817
251.46,20550.0817
251.6483,20630.815
251.8365,20678.4483
252.0247,20666.8317
252.213,20742.6817
252.4012,20833.625
252.5894,20969.4567
252.7775,21057.0133
252.9657,21141.1917
253.1538,21248.2333
253.3419,21329.5983
253.53,21397.5117
253.7181,21469.7367
253.9062,21547.2417
254.0942,21616.4883
254.2823,21666.5767
254.4703,21718.3433
254.6583,21782.9767
254.8463,21849.1583
255.0342,21887.69
255.2222,21928.3317
255.4101,21946.2483
255.598,21944.52
255.7859,22014.1717
255.9738,22116.71
256.1616,22218.37
256.3495,22323.6317
256.5373,22406.6217
256.7251,22525.6767
256.9129,22600.36
257.1006,22665.3433
257.2884,22749.9467
257.4761,22840.0567
257.6638,22902.5233
257.8515,22943.1633
258.0392,22993.4817
258.2269,23035.22
258.4146,23082.0833
258.6022,23136.4767
258.7898,23164.6117
258.9774,23197.155
259.165,23262.02
259.3525,23309.9383
259.5401,23339.5467
259.7276,23400.5017
259.9151,23457.5067
260.1026,23512.3183
260.2901,23575.0217
260.4776,23636.3867
260.665,23730.4967
260.8524,23814.0317
261.0398,23898.1283
261.2272,23947.6033
261.4146,23967.8783
261.6019,24017.2367
261.7893,24071.6
261.9766,24116.5167
262.1639,24167.1567
262.3512,24179.225
262.5384,24194.3717
262.7257,24218.4633
262.9129,24251.175
263.1001,24279.3833
263.2873,24333.0067
263.4745,24368.15
263.6617,24347.1283
263.8488,24381.4
264.0359,24418.565
264.2231,24445.255
264.4101,24477.7017
264.5972,24517.1933
264.7842,24553.1833
264.9713,24576.77
265.1583,24595.1667
265.3453,24624.265
265.5323,24660.7467
265.7193,24695.9217
265.9062,24744.495
266.0931,24768.1733
266.2801,24778.6233
266.4669,24818.9783
266.6538,24853.035
266.8407,24889.495
267.0276,24889.1083
267.2143,24889.49
267.4012,24917.71
267.588,24891.9
267.7747,24899.6417
267.9615,24917.4083
268.1482,24918.0633
268.3349,24942.09
268.5217,24948.4317
268.7083,24934.9
268.895,24935.895
269.0817,24964.7017
269.2682,24968.655
269.4549,24949.0833
269.6415,24910.1683
269.8281,24910.8483
270.0146,24941.0783
270.2012,24962.335
270.3877,24986.7083
270.5742,24989.48
270.7607,24996.6467
270.9472,24999.7933
271.1336,24997.505
271.32,24990.4183
271.5065,24978.855
271.6929,24983.545
271.8792,25008.635
272.0656,25013.825
272.252,25026.91
272.4383,25038.9
272.6246,25029.4233
272.8109,25026.8833
272.9972,25070.2433
273.1835,25091.9567
273.3697,25114.6417
273.5559,25130.9633
273.7421,25141.8617
273.9283,25144.6883
274.1145,25144.9533
274.3007,25149.9883
274.4868,25165.7267
274.6729,25205.225
274.859,25214.14
275.0451,25222.2067
275.2311,25163.7133
275.4172,25184.065
275.6032,25208.15
275.7892,25233.2933
275.9752,25239.0067
276.1612,25262.7633
276.3472,25239.1933
276.5331,25231.995
276.719,25237.86
276.9049,25246.0117
277.0908,25227.7883
277.2767,25232.6517
277.4625,25242.71
277.6484,25238.4467
277.8342,25219.675
278.02,25222.0733
278.2057,25238.9283
278.3915,25272.11
278.5772,25275.9733
278.763,25253.6633
278.9487,25284.2183
279.1343,25306.9167
279.32,25296.3867
279.5057,25266.7417
279.6913,25204.1633
279.877,25188.255
280.0625,25183.0667
280.2481,25151.735
280.4337,25126.1617
280.6192,25156.6533
280.8048,25181.8317
280.9903,25162.3267
281.1758,25130.9033
281.3612,25095.3883
281.5467,25089.345
281.7321,25116.7067
281.9175,25126.0267
282.1029,25117.095
282.2884,25116.8717
282.4737,25082.05
282.6591,25052.5533
282.8444,25051.2683
283.0297,25046.235
283.215,25047.2067
283.4002,25039.8367
283.5855,25007.9183
283.7707,24946.425
283.956,24923.1233
284.1412,24901.8467
284.3264,24916.595
284.5115,24940.31
284.6967,24950.8483
284.8818,24921.45
285.0669,24875.1367
285.252,24867.1033
285.4371,24871.8967
285.6222,24836.9883
285.8072,24810.7967
285.9922,24798.1083
286.1772,24806.7067
286.3622,24820.76
286.5472,24786.2933
286.7321,24744.5717
286.9171,24765.95
287.102,24765.46
287.2869,24782.61
287.4717,24816.9017
287.6566,24814.565
287.8415,24809.9817
288.0263,24799.7983
288.2111,24746.7017
288.3959,24693.0933
288.5806,24692.24
288.7654,24691.2183
288.9501,24741.6567
289.1348,24747.1233
289.3195,24743.7983
289.5042,24745.4933
289.6889,24766.7133
289.8735,24712.8567
290.0581,24690.575
290.2428,24645.1567
290.4273,24643.1717
290.6119,24662.2867
290.7965,24654.81
290.981,24652.2067
291.1655,24642.1683
291.35,24570.0067
291.5345,24529.87
291.719,24529.5033
291.9034,24532.525
292.0878,24568.5583
292.2722,24551.5217
292.4566,24519.0267
292.641,24521.1817
292.8253,24513.19
293.0096,24490.055
293.194,24495.7017
293.3783,24485.4867
293.5626,24497.5983
293.7468,24497.5017
293.9311,24492.98
294.1153,24446.155
294.2995,24368.805
294.4837,24316.625
294.6678,24274.61
294.852,24248.8467
295.0361,24249.91
295.2202,24250.765
295.4043,24259.0583
295.5884,24238.4833
295.7725,24229.5733
295.9565,24209.92
296.1405,24151.0117
296.3246,24122.4567
296.5085,24146.2733
296.6925,24169.0367
296.8764,24155.9267
297.0603,24126.8133
297.2443,24101.18
297.4282,24059.4633
297.612,24013.67
297.7959,23975.5383
297.9797,23949.9217
298.1635,23904.9483
298.3474,23930.3417
298.5311,23946.68
298.7149,23901.4133
298.8987,23840.4533
299.0823,23812.8517
299.2661,23758.4683
299.4498,23681.035
299.6334,23670.54
299.8171,23667.6083
300.0007,23646.095
300.1843,23631.5267
300.368,23613.315
300.5515,23581.2017
300.7351,23557.58
300.9186,23531.0033
301.1021,23492.6667
301.2857,23477.2267
301.4691,23456.9717
301.6526,23456.7783
301.8361,23416.6083
302.0195,23374.295
302.2029,23353.0
302.3863,23344.0683
302.5697,23299.125
302.753,23295.6783
302.9364,23299.3567
303.1197,23312.62
303.303,23292.3
303.4863,23239.8233
303.6696,23162.9133
303.8528,23105.8167
304.036,23074.5
304.2192,23071.1783
304.4024,23052.99
304.5856,23002.8567
304.7688,22988.9317
304.9519,22972.0533
305.135,22941.285
305.3181,22905.93
305.5012,22882.3267
305.6842,22874.6233
305.8673,22845.7917
306.0504,22804.2033
306.2333,22738.925
306.4163,22719.1183
306.5993,22683.725
306.7822,22664.87
306.9652,22646.3517
307.1481,22603.9367
307.331,22565.36
307.5139,22526.59
307.6967,22480.2833
307.8796,22435.2767
308.0624,22400.0867
308.2452,22356.895
308.428,22322.4517
308.6107,22302.355
308.7935,22265.1083
308.9762,22230.205
309.1589,22204.1783
309.3416,22171.1133
309.5243,22130.3883
309.7069,22099.6467
309.8896,22053.725
310.0721,22018.8667
310.2548,21996.3717
310.4373,21971.0417
310.6199,21963.6667
310.8024,21921.0867
310.985,21897.91
311.1674,21840.09
311.3499,21776.445
311.5324,21759.4667
311.7148,21766.3033
311.8973,21720.2733
312.0797,21688.3767
312.2621,21661.305
312.4445,21624.115
312.6268,21583.24
312.8091,21557.3083
312.9915,21500.5267
313.1738,21467.0667
313.356,21418.135
313.5383,21365.6867
313.7206,21341.4333
313.9027,21291.8667
314.085,21258.4867
314.2672,21237.56
314.4493,21215.8933
314.6314,21202.6333
314.8136,21189.5083
314.9957,21138.395
315.1778,21081.87
315.3598,21056.9433
315.5419,21038.1533
315.724,21023.495
315.9059,20991.845
316.088,20953.8733
316.2699,20946.4117
316.4519,20923.3383
316.6338,20873.9517
316.8157,20797.5533
316.9977,20764.4617
317.1795,20758.3767
317.3614,20749.09
317.5432,20724.4333
317.7251,20678.495
317.9069,20617.1683
318.0887,20587.56
318.2704,20544.1833
318.4522,20522.1683
318.6339,20510.6383
318.8156,20526.3667
318.9973,20489.7317
319.179,20479.925
319.3607,20475.21
319.5423,20467.0283
319.7239,20434.6683
319.9055,20389.6033
320.0871,20357.39
320.2687,20331.18
320.4502,20300.675
320.6317,20251.345
320.8132,20236.1133
320.9947,20217.405
321.1761,20210.49
321.3576,20187.9817
321.5391,20162.7333
321.7205,20131.58
321.9019,20096.7867
322.0832,20047.76
322.2646,20006.7833
322.4459,19972.08
322.6272,19935.8067
322.8085,19898.265
322.9898,19873.0417
323.1711,19831.0867
323.3523,19794.72
323.5335,19764.4883
323.7147,19778.5017
323.8959,19804.6267
324.0771,19793.2483
324.2582,19761.23
324.4393,19735.915
324.6204,19729.6683
324.8015,19706.5433
324.9826,19708.59
325.1637,19721.0317
325.3447,19699.085
325.5257,19682.545
325.7067,19656.84
325.8877,19589.6683
326.0686,19517.7317
326.2496,19497.13
326.4305,19454.7533
326.6114,19431.5
326.7922,19414.905
326.9731,19405.7617
327.1539,19377.74
327.3347,19364.74
327.5155,19352.5283
327.6963,19366.5433
327.8771,19353.4883
328.0578,19302.4217
328.2385,19226.97
328.4193,19200.0033
328.5999,19172.5617
328.7806,19129.7767
328.9613,19120.6033
329.1419,19093.3983
329.3225,19080.4867
329.5031,19034.7367
329.6837,18996.08
329.8642,18958.76
330.0447,18935.765
330.2252,18894.3333
330.4057,18852.72
330.5862,18830.5183
330.7667,18826.7117
330.9471,18835.6783
331.1275,18818.145
331.3079,18763.8183
331.4883,18726.4867
331.6687,18712.7317
331.849,18670.0433
332.0293,18627.5083
332.2096,18591.8883
332.3899,18576.1933
332.5702,18573.45
332.7504,18574.165
332.9306,18568.19
333.1108,18520.5533
333.291,18465.8
333.4712,18449.7133
333.6514,18452.905
333.8315,18426.9783
334.0116,18402.9283
334.1917,18387.7233
334.3717,18380.2317
334.5518,18375.5383
334.7318,18335.3483
334.9119,18310.0817
335.0918,18302.9233
335.2718,18287.2433
335.4518,18270.285
335.6317,18239.8533
335.8116,18234.89
335.9915,18207.6967
336.1714,18150.04
336.3513,18127.835
336.5311,18121.6933
336.7109,18116.3433
336.8907,18081.8183
337.0705,18022.2217
337.2502,17954.845
337.43,17925.4017
337.6097,17881.02
337.7894,17852.25
337.9691,17845.785
338.1488,17845.09
338.3284,17839.79
338.508,17845.885
338.6877,17832.7733
338.8672,17801.6517
339.0468,17755.1733
339.2263,17718.8467
339.4059,17720.4533
339.5854,17746.9333
339.7649,17709.2617
339.9443,17684.6567
340.1238,17667.3517
340.3032,17658.6783
340.4826,17653.27
340.662,17600.3333
340.8414,17548.2
341.0207,17546.565
341.2001,17548.5417
341.3794,17529.45
341.5587,17551.47
341.738,17521.105
341.9172,17487.3517
342.0965,17450.73
342.2757,17379.8733
342.4549,17318.5267
342.6341,17312.5683
342.8132,17302.565
342.9923,17332.4483
343.1715,17356.1733
343.3506,17352.31
343.5296,17276.4883
343.7087,17233.8267
343.8878,17199.0733
344.0668,17176.48
344.2458,17161.415
344.4248,17114.0183
344.6037,17089.7933
344.7827,17079.825
344.9616,17045.8267
345.1405,17035.0267
345.3194,17026.1133
345.4982,16986.11
345.6771,16956.3583
345.8559,16944.875
346.0347,16922.2017
346.2135,16893.7617
346.3923,16889.4067
346.571,16860.6917
346.7498,16818.2667
346.9285,16837.495
347.1071,16796.265
347.2859,16750.0483
347.4645,16759.9767
347.6431,16783.625
347.8217,16797.5383
348.0003,16796.645
348.1789,16725.5867
348.3574,16666.3533
348.5359,16618.275
348.7145,16570.8717
348.893,16560.1417
349.0714,16552.2867
349.2499,16504.1217
349.4283,16452.6683
349.6068,16403.0383
349.7852,16377.435
349.9635,16373.67
350.1419,16361.1967
350.3202,16328.3533
350.4985,16280.7533
350.6768,16246.6817
350.8551,16222.9933
351.0334,16199.0217
351.2116,16162.995
351.3898,16160.0283
351.568,16131.025
351.7462,16122.9733
351.9243,16098.68
352.1025,16062.81
352.2806,16031.825
352.4587,16019.4267
352.6368,15995.245
352.8148,15943.43
352.9929,15908.3167
353.1709,15904.525
353.3489,15886.7017
353.5268,15852.0867
353.7048,15816.6033
353.8828,15788.9883
354.0607,15752.4117
354.2386,15741.7783
354.4165,15714.3383
354.5943,15686.42
354.7722,15669.9417
354.95,15674.2233
355.1278,15661.2817
355.3056,15616.675
355.4833,15552.9083
355.6611,15504.215
355.8388,15464.4133
356.0165,15430.8633
356.1942,15438.67
356.3719,15453.0367
356.5495,15435.5767
356.7271,15409.7083
356.9047,15389.1667
357.0823,15373.6817
357.2599,15372.4483
357.4374,15343.7683
357.6149,15289.8417
357.7924,15241.095
357.9699,15222.1617
358.1474,15197.4583
358.3248,15149.9467
358.5023,15123.115
358.6797,15078.2483
358.8571,15052.495
359.0344,15025.015
359.2118,14975.1
359.3891,14947.705
359.5664,14918.2317
359.7437,14897.5667
359.9209,14850.4283
360.0982,14800.4683
360.2754,14766.185
360.4526,14779.26
360.6298,14777.0633
360.807,14765.19
360.9841,14740.09
361.1613,14694.79
361.3383,14698.2317
361.5154,14691.2433
361.6925,14651.6383
361.8695,14630.0583
362.0466,14601.5167
362.2236,14577.2233
362.4005,14568.02
362.5775,14525.62
362.7545,14460.65
362.9314,14430.38
363.1083,14440.9117
363.2852,14439.6033
363.462,14406.2083
363.6389,14395.055
363.8157,14365.4583
363.9925,14327.5017
364.1693,14311.5183
364.346,14252.095
364.5228,14256.7483
364.6996,14269.1567
364.8762,14270.245
365.0529,14256.8717
365.2296,14225.7217
365.4062,14226.955
365.5829,14196.4617
365.7595,14167.4633
365.9361,14178.5183
366.1126,14148.4717
366.2892,14211.525
366.4657,14369.94
366.6422,14467.315
366.8186,14453.9717
366.9951,14506.7867
367.1716,14403.2867
367.348,14366.6733
367.5244,14439.075
367.7008,14471.29
367.8772,14418.8567
368.0535,14226.7317
368.2298,14283.115
368.4061,14322.32
368.5824,14221.81
368.7586,14334.0033
368.9349,14342.875
369.1111,14207.41
369.2873,14117.4917
369.4635,14171.1567
369.6396,14149.53
369.8158,14022.8067
369.9919,13990.96
370.168,14010.2617
370.3441,14007.525
370.5202,13917.32
370.6962,13848.0717
370.8722,13812.2383
371.0482,13804.2983
371.2242,13829.6417
371.4002,13916.8283
371.5761,13927.285
371.752,13858.41
371.9279,13871.8667
372.1038,13887.1317
372.2796,13820.4533
372.4555,13822.8017
372.6313,13835.165
372.8071,13789.1333
372.9829,13750.26
373.1586,13763.585
373.3344,13781.755
373.5101,13738.9
373.6858,13745.5367
373.8615,13714.4717
374.0371,13726.6483
374.2127,13826.2467
374.3884,13818.3667
374.564,13757.9333
374.7395,13747.75
374.9151,13800.1317
375.0906,13975.375
375.2661,14023.3217
375.4416,13945.6717
375.6171,14029.125
375.7925,14123.6083
375.968,14132.465
376.1434,13979.4267
376.3188,13909.2433
376.4941,13900.425
376.6695,13956.7917
376.8448,14005.8317
377.0201,14008.1233
377.1954,13967.2367
377.3707,14050.255
377.5459,14081.3233
377.7212,14204.3433
377.8964,14522.6033
378.0715,14570.1767
378.2467,14355.69
378.4218,14520.6483
378.597,14307.825
378.7721,14243.9067
378.9472,14291.0267
379.1222,14353.7667
379.2973,14651.6483
379.4723,14995.9983
379.6473,15074.5583
379.8223,14701.065
379.9972,14456.1017
380.1722,14323.725
380.3471,14304.605
380.522,14298.765
380.6969,14304.5483
380.8717,14531.63
381.0466,14371.3983
381.2214,14258.9283
381.3962,14223.8533
381.571,14121.03
381.7457,14065.4217
381.9204,14187.525
382.0952,14125.5133
382.2699,14328.3433
382.4445,14592.7983
382.6192,14691.8733
382.7938,14989.43
382.9685,15153.0467
383.1431,14812.83
383.3176,14486.0633
383.4922,14396.8917
383.6667,14389.3333
383.8412,14304.795
384.0157,14224.1483
384.1902,14311.7967
384.3646,14432.58
384.5391,14350.7567
384.7134,14346.9483
384.8878,14523.9733
385.0622,14760.7067
385.2365,14560.635
385.4109,14245.5283
385.5852,14216.7667
385.7594,14275.6917
385.9337,14344.8467
386.1079,14459.825
386.2822,14718.49
386.4564,14754.81
386.6306,14532.9733
386.8047,14688.1867
386.9789,14810.955
387.153,14872.3967
387.3271,15287.67
387.5012,15242.235
387.6752,15522.825
387.8492,15829.1383
388.0233,15548.1383
388.1972,15399.2133
388.3712,15477.0583
388.5452,15453.22
388.7191,15546.9067
388.893,15958.44
389.0669,15808.1433
389.2408,15144.6717
389.4146,14653.42
389.5884,14348.155
389.7623,14152.6433
389.9361,14130.31
390.1098,14253.4683
390.2835,14371.1083
390.4573,14312.1033
390.631,14324.89
390.8047,14581.3567
390.9784,14669.2117
391.152,14536.1433
391.3256,14660.6733
391.4992,14775.855
391.6728,14554.2733
391.8464,14717.9033
392.0199,15075.3783
392.1934,14973.4683
392.3669,15225.6917
392.5403,15372.305
392.7138,15559.375
392.8873,15795.2117
393.0607,16210.3717
393.2341,16383.825
393.4074,16358.6617
393.5808,15709.0333
393.7542,15454.505
393.9274,15506.5733
394.1007,15254.7533
394.274,15433.0383
394.4472,15242.6933
394.6205,15409.83
394.7937,15844.0733
394.9668,16001.13
395.14,15622.2517
395.3131,15265.7783
395.4863,14977.0433
395.6594,15031.15
395.8325,14788.75
396.0055,14770.2717
396.1786,14820.2083
396.3516,14937.365
396.5246,14855.035
396.6975,14710.1367
396.8705,14919.8617
397.0434,15341.885
397.2163,14873.3533
397.3892,14795.915
397.5621,15107.9983
397.735,15292.3867
397.9077,15706.8783
398.0806,15711.6817
398.2534,15450.545
398.4261,15628.1617
398.5989,15963.7083
398.7716,16393.1967
398.9443,16169.6883
399.117,15783.9117
399.2896,15586.3083
399.4623,15442.9967
399.6349,15366.6933
399.8075,15073.42
399.9801,14847.6233
400.1526,14874.865
400.3252,14410.2333
400.4977,14146.5467
400.6702,14112.02
400.8427,14084.8867
401.0151,14275.0567
401.1875,14226.055
401.36,14248.3817
401.5323,14283.3033
401.7047,14049.4317
401.877,13969.6133
402.0494,13918.555
402.2216,14098.8033
402.394,14308.3917
402.5662,14161.305
402.7385,14157.3017
402.9107,14108.8133
403.0829,14131.0917
403.2551,14124.245
403.4272,14006.5917
403.5994,14002.69
403.7715,14207.42
403.9436,14302.2617
404.1156,14300.515
