Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 02:13:23.628404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.5667
218.2508,1629.5883
218.442,1662.1933
218.6332,1697.465
218.8244,1731.02
219.0156,1767.2933
219.2067,1806.35
219.3979,1845.89
219.589,1886.595
219.7801,1928.5267
219.9712,1971.495
220.1623,2017.0283
220.3533,2063.745
220.5444,2111.7217
220.7354,2160.9933
220.9264,2209.835
221.1174,2264.7167
221.3083,2319.705
221.4993,2373.0033
221.6902,2426.3883
221.8812,2486.2233
222.0721,2546.1033
222.263,2607.7317
222.4538,2670.9583
222.6447,2735.5
222.8355,2801.0367
223.0264,2868.7567
223.2172,2935.6167
223.408,3006.3317
223.5987,3079.025
223.7895,3151.7017
223.9802,3227.5317
224.1709,3302.345
224.3616,3381.82
224.5524,3462.96
224.743,3544.7267
224.9337,3625.4933
225.1243,3716.4517
225.315,3801.565
225.5056,3886.1283
225.6962,3978.4917
225.8867,4071.1483
226.0773,4162.805
226.2678,4256.9117
226.4584,4353.7617
226.6489,4450.0933
226.8394,4543.135
227.0298,4642.2983
227.2203,4747.9367
227.4108,4857.6133
227.6012,4966.6917
227.7916,5071.355
227.982,5178.965
228.1723,5286.4183
228.3627,5397.0883
228.5531,5506.6883
228.7434,5619.3883
228.9337,5735.5833
229.124,5853.9833
229.3143,5973.32
229.5045,6101.5967
229.6948,6229.2533
229.885,6361.37
230.0752,6494.1417
230.2654,6626.3917
230.4556,6756.395
230.6457,6885.7
230.8358,7016.9417
231.026,7151.0367
231.2161,7280.8717
231.4062,7417.735
231.5963,7548.9883
231.7863,7686.9583
231.9764,7831.6033
232.1664,7979.455
232.3564,8129.3667
232.5464,8275.8417
232.7364,8423.4217
232.9263,8566.7233
233.1163,8718.315
233.3062,8873.4583
233.4961,9038.7233
233.686,9190.5767
233.8758,9329.04
234.0657,9472.095
234.2555,9629.2533
234.4454,9784.4433
234.6352,9937.3117
234.825,10088.3433
235.0147,10236.175
235.2045,10388.385
235.3942,10537.8833
235.5839,10690.5033
235.7737,10839.0267
235.9633,10984.5967
236.153,11149.5533
236.3427,11307.63
236.5323,11460.245
236.7219,11606.3417
236.9115,11740.6133
237.1011,11880.8267
237.2907,12034.2917
237.4803,12190.3083
237.6698,12330.6767
237.8593,12481.145
238.0488,12628.2117
238.2383,12777.4467
238.4278,12921.545
238.6172,13084.0267
238.8066,13228.2967
238.9961,13378.1683
239.1855,13538.2233
239.3748,13681.8233
239.5642,13820.9667
239.7536,13966.37
239.9429,14109.8767
240.1322,14239.905
240.3215,14378.61
240.5108,14520.8233
240.7001,14668.58
240.8893,14804.89
241.0786,14935.5167
241.2677,15067.695
241.457,15216.93
241.6461,15323.7283
241.8353,15439.345
242.0244,15561.93
242.2136,15676.6633
242.4027,15798.6933
242.5918,15918.5167
242.7809,16029.2083
242.9699,16094.5483
243.159,16170.69
243.348,16311.795
243.537,16468.5483
243.726,16593.6617
243.915,16704.9533
244.1039,16810.48
244.2929,16875.6617
244.4818,16916.5367
244.6707,17022.8767
244.8596,17170.8883
245.0485,17312.2833
245.2373,17448.6433
245.4262,17580.2
245.615,17687.37
245.8038,17779.275
245.9926,17893.7017
246.1814,17995.8917
246.3701,18007.6517
246.5589,18028.1
246.7476,18125.685
246.9363,18280.8067
247.1249,18413.98
247.3136,18542.0517
247.5023,18649.695
247.6909,18776.0083
247.8795,18878.465
248.0681,18992.9517
248.2567,19098.7933
248.4453,19202.56
248.6338,19296.4533
248.8224,19338.73
249.0109,19307.2467
249.1994,19381.3033
249.3878,19517.0267
249.5763,19646.2517
249.7648,19755.9633
249.9532,19866.21
250.1416,19995.75
250.33,20114.805
250.5183,20235.5867
250.7067,20323.3167
250.8951,20410.02
251.0834,20491.2233
251.2717,20571.7983
251.46,20647.2133
251.6483,20722.675
251.8365,20769.3033
252.0247,20758.1217
252.213,20832.545
252.4012,20929.4117
252.5894,21062.41
252.7775,21149.8183
252.9657,21232.6033
253.1538,21343.9717
253.3419,21426.605
253.53,21492.1683
253.7181,21563.065
253.9062,21640.86
254.0942,21710.6117
254.2823,21760.87
254.4703,21813.2733
254.6583,21878.6583
254.8463,21942.48
255.0342,21983.685
255.2222,22023.67
255.4101,22041.555
255.598,22039.645
255.7859,22107.4417
255.9738,22210.4083
256.1616,22313.2717
256.3495,22420.88
256.5373,22503.0
256.7251,22619.045
256.9129,22697.8467
257.1006,22765.155
257.2884,22847.9033
257.4761,22938.4133
257.6638,23002.1617
257.8515,23039.2067
258.0392,23096.7783
258.2269,23133.8667
258.4146,23180.2767
258.6022,23230.4983
258.7898,23255.2583
258.9774,23289.4417
259.165,23355.985
259.3525,23407.8867
259.5401,23440.8583
259.7276,23504.945
259.9151,23562.6633
260.1026,23611.0033
260.2901,23676.285
260.4776,23734.3183
260.665,23827.4167
260.8524,23912.6617
261.0398,23996.4067
261.2272,24046.1067
261.4146,24070.5517
261.6019,24125.095
261.7893,24179.2683
261.9766,24220.2733
262.1639,24270.58
262.3512,24279.5367
262.5384,24298.615
262.7257,24321.1267
262.9129,24352.8533
263.1001,24383.395
263.2873,24440.3583
263.4745,24477.5917
263.6617,24459.1383
263.8488,24490.695
264.0359,24528.2717
264.2231,24552.0633
264.4101,24587.2717
264.5972,24625.495
264.7842,24656.8533
264.9713,24685.1667
265.1583,24703.7133
265.3453,24734.6
265.5323,24774.3733
265.7193,24809.6667
265.9062,24858.1733
266.0931,24882.6417
266.2801,24891.7417
266.4669,24931.1383
266.6538,24964.7233
266.8407,25002.7167
267.0276,25006.04
267.2143,25007.3433
267.4012,25035.5367
267.588,25005.2167
267.7747,25015.205
267.9615,25031.4967
268.1482,25041.4067
268.3349,25060.9633
268.5217,25068.5217
268.7083,25056.1783
268.895,25057.4417
269.0817,25086.5117
269.2682,25090.57
269.4549,25072.39
269.6415,25031.1317
269.8281,25030.5667
270.0146,25061.23
270.2012,25080.9933
270.3877,25108.4567
270.5742,25112.52
270.7607,25120.2517
270.9472,25125.935
271.1336,25119.5133
271.32,25114.2283
271.5065,25108.5217
271.6929,25106.8167
271.8792,25135.1033
272.0656,25140.39
272.252,25156.8783
272.4383,25168.5133
272.6246,25157.4117
272.8109,25153.4333
272.9972,25200.6883
273.1835,25225.6067
273.3697,25249.4017
273.5559,25265.23
273.7421,25277.0633
273.9283,25278.57
274.1145,25281.48
274.3007,25286.4917
274.4868,25302.4517
274.6729,25343.5983
274.859,25352.8333
275.0451,25356.4983
275.2311,25300.475
275.4172,25321.2
275.6032,25348.0233
275.7892,25373.9083
275.9752,25380.98
276.1612,25402.8533
276.3472,25381.0717
276.5331,25374.5233
276.719,25378.8033
276.9049,25386.8217
277.0908,25372.635
277.2767,25372.8867
277.4625,25387.35
277.6484,25384.31
277.8342,25365.6683
278.02,25365.3983
278.2057,25383.8583
278.3915,25418.405
278.5772,25426.45
278.763,25399.2517
278.9487,25431.1017
279.1343,25456.5317
279.32,25446.3367
279.5057,25415.775
279.6913,25350.45
279.877,25336.735
280.0625,25333.05
280.2481,25302.21
280.4337,25274.7417
280.6192,25307.8083
280.8048,25332.84
280.9903,25314.3017
281.1758,25281.4533
281.3612,25250.8167
281.5467,25243.59
281.7321,25272.9017
281.9175,25282.0483
282.1029,25272.675
282.2884,25272.1317
282.4737,25239.7883
282.6591,25209.2333
282.8444,25206.6633
283.0297,25199.9367
283.215,25201.955
283.4002,25194.3333
283.5855,25161.9667
283.7707,25097.2467
283.956,25075.865
284.1412,25057.57
284.3264,25070.195
284.5115,25100.3033
284.6967,25108.5617
284.8818,25077.8267
285.0669,25032.435
285.252,25027.34
285.4371,25031.455
285.6222,24999.0167
285.8072,24978.6083
285.9922,24956.8233
286.1772,24965.865
286.3622,24977.325
286.5472,24942.6117
286.7321,24906.8
286.9171,24926.9067
287.102,24924.6583
287.2869,24943.03
287.4717,24975.0917
287.6566,24977.1133
287.8415,24970.9183
288.0263,24957.26
288.2111,24907.025
288.3959,24855.1033
288.5806,24850.1717
288.7654,24853.86
288.9501,24901.8417
289.1348,24911.2467
289.3195,24906.6033
289.5042,24909.5667
289.6889,24932.1867
289.8735,24878.8433
290.0581,24857.86
290.2428,24806.9933
290.4273,24803.765
290.6119,24825.7183
290.7965,24815.2917
290.981,24812.5683
291.1655,24803.375
291.35,24737.5733
291.5345,24692.1533
291.719,24692.28
291.9034,24699.3917
292.0878,24729.1433
292.2722,24714.9433
292.4566,24681.1617
292.641,24684.1533
292.8253,24677.2617
293.0096,24651.3517
293.194,24657.375
293.3783,24651.86
293.5626,24661.8133
293.7468,24662.0
293.9311,24655.265
294.1153,24608.585
294.2995,24528.3767
294.4837,24481.2383
294.6678,24436.4383
294.852,24412.0867
295.0361,24410.72
295.2202,24412.8417
295.4043,24419.81
295.5884,24402.8833
295.7725,24391.5617
295.9565,24370.09
296.1405,24315.9283
296.3246,24282.3633
296.5085,24310.4433
296.6925,24329.7967
296.8764,24313.505
297.0603,24287.5817
297.2443,24258.585
297.4282,24220.2583
297.612,24173.7617
297.7959,24134.2317
297.9797,24111.3683
298.1635,24066.5467
298.3474,24092.89
298.5311,24108.3917
298.7149,24057.9433
298.8987,23998.8617
299.0823,23968.9617
299.2661,23918.42
299.4498,23836.8917
299.6334,23827.625
299.8171,23821.0217
300.0007,23802.4267
300.1843,23788.445
300.368,23771.275
300.5515,23742.3467
300.7351,23716.225
300.9186,23689.6533
301.1021,23648.35
301.2857,23630.88
301.4691,23612.535
301.6526,23613.8017
301.8361,23569.8767
302.0195,23531.1783
302.2029,23507.9867
302.3863,23495.5533
302.5697,23454.2833
302.753,23449.0117
302.9364,23452.6283
303.1197,23466.5267
303.303,23442.895
303.4863,23392.9783
303.6696,23318.0567
303.8528,23259.8317
304.036,23224.2183
304.2192,23226.1567
304.4024,23204.2
304.5856,23157.7667
304.7688,23139.3417
304.9519,23125.64
305.135,23093.3867
305.3181,23058.25
305.5012,23031.4017
305.6842,23025.4817
305.8673,22996.2333
306.0504,22951.2483
306.2333,22886.2517
306.4163,22871.32
306.5993,22831.6983
306.7822,22810.2033
306.9652,22796.065
307.1481,22750.925
307.331,22714.6033
307.5139,22674.8033
307.6967,22625.82
307.8796,22581.475
308.0624,22549.3417
308.2452,22501.6167
308.428,22466.53
308.6107,22449.3917
308.7935,22411.9317
308.9762,22378.8767
309.1589,22350.1033
309.3416,22313.2367
309.5243,22275.9417
309.7069,22242.0417
309.8896,22197.875
310.0721,22162.2183
310.2548,22140.4967
310.4373,22115.7717
310.6199,22108.4267
310.8024,22064.6667
310.985,22039.4983
311.1674,21980.2083
311.3499,21920.145
311.5324,21899.59
311.7148,21904.135
311.8973,21862.4683
312.0797,21825.5883
312.2621,21803.1867
312.4445,21762.6167
312.6268,21721.8433
312.8091,21695.4633
312.9915,21638.3733
313.1738,21605.84
313.356,21555.3917
313.5383,21501.575
313.7206,21475.4017
313.9027,21425.4533
314.085,21395.37
314.2672,21372.5667
314.4493,21352.47
314.6314,21339.6767
314.8136,21327.2717
314.9957,21276.1083
315.1778,21214.3533
315.3598,21188.9867
315.5419,21175.7917
315.724,21158.2383
315.9059,21123.8483
316.088,21089.86
316.2699,21082.505
316.4519,21055.4467
316.6338,21007.5317
316.8157,20932.245
316.9977,20895.335
317.1795,20889.9633
317.3614,20879.7133
317.5432,20857.345
317.7251,20808.1017
317.9069,20746.385
318.0887,20718.7083
318.2704,20673.455
318.4522,20653.6017
318.6339,20641.76
318.8156,20653.5333
318.9973,20617.3167
319.179,20610.9083
319.3607,20605.1367
319.5423,20597.155
319.7239,20564.4167
319.9055,20518.5417
320.0871,20486.4217
320.2687,20458.34
320.4502,20431.57
320.6317,20379.5967
320.8132,20361.4917
320.9947,20345.12
321.1761,20341.775
321.3576,20315.25
321.5391,20293.125
321.7205,20258.7767
321.9019,20225.3617
322.0832,20173.4483
322.2646,20134.85
322.4459,20097.1683
322.6272,20058.7233
322.8085,20024.5933
322.9898,19993.9383
323.1711,19954.7583
323.3523,19917.3267
323.5335,19888.225
323.7147,19903.39
323.8959,19931.5967
324.0771,19919.145
324.2582,19882.2633
324.4393,19858.5783
324.6204,19851.2317
324.8015,19830.045
324.9826,19832.2067
325.1637,19846.2883
325.3447,19823.0067
325.5257,19803.845
325.7067,19780.33
325.8877,19711.6
326.0686,19638.245
326.2496,19618.175
326.4305,19577.2317
326.6114,19553.7133
326.7922,19538.8017
326.9731,19527.4633
327.1539,19500.8467
327.3347,19485.4033
327.5155,19473.655
327.6963,19486.6867
327.8771,19478.3067
328.0578,19422.8667
328.2385,19347.0567
328.4193,19318.675
328.5999,19289.8833
328.7806,19246.2067
328.9613,19241.0983
329.1419,19213.0833
329.3225,19198.7017
329.5031,19155.2817
329.6837,19116.315
329.8642,19080.3867
330.0447,19049.8367
330.2252,19014.455
330.4057,18970.3767
330.5862,18948.78
330.7667,18942.8533
330.9471,18955.75
331.1275,18937.3533
331.3079,18880.4283
331.4883,18844.5667
331.6687,18826.8583
331.849,18785.2583
332.0293,18742.8733
332.2096,18709.75
332.3899,18691.7
332.5702,18688.0567
332.7504,18690.035
332.9306,18683.015
333.1108,18634.9383
333.291,18581.825
333.4712,18567.3967
333.6514,18570.2933
333.8315,18543.46
334.0116,18519.47
334.1917,18507.39
334.3717,18494.66
334.5518,18490.6667
334.7318,18452.7933
334.9119,18426.0
335.0918,18414.5667
335.2718,18404.5117
335.4518,18384.2883
335.6317,18357.3283
335.8116,18352.7283
335.9915,18323.165
336.1714,18263.3067
336.3513,18240.7817
336.5311,18237.7183
336.7109,18233.1467
336.8907,18196.6367
337.0705,18137.135
337.2502,18070.4583
337.43,18041.5617
337.6097,17994.08
337.7894,17965.9317
337.9691,17958.16
338.1488,17956.9633
338.3284,17950.7483
338.508,17958.9917
338.6877,17946.9983
338.8672,17918.3267
339.0468,17868.2683
339.2263,17834.885
339.4059,17833.15
339.5854,17858.4583
339.7649,17823.8967
339.9443,17796.9
340.1238,17781.09
340.3032,17773.945
340.4826,17766.9933
340.662,17713.3167
340.8414,17664.3817
341.0207,17659.0783
341.2001,17661.4917
341.3794,17646.0133
341.5587,17664.91
341.738,17637.6633
341.9172,17598.1317
342.0965,17565.4717
342.2757,17490.855
342.4549,17428.7317
342.6341,17424.6883
342.8132,17413.79
342.9923,17440.7633
343.1715,17471.025
343.3506,17465.5067
343.5296,17387.5283
343.7087,17346.845
343.8878,17307.1117
344.0668,17286.4833
344.2458,17272.8117
344.4248,17227.445
344.6037,17200.8983
344.7827,17191.535
344.9616,17157.9033
345.1405,17148.8583
345.3194,17139.635
345.4982,17096.2433
345.6771,17064.3967
345.8559,17055.6183
346.0347,17031.27
346.2135,17004.5367
346.3923,17000.4583
346.571,16971.3467
346.7498,16930.5217
346.9285,16945.3433
347.1071,16904.48
347.2859,16858.2183
347.4645,16871.2733
347.6431,16892.9317
347.8217,16907.665
348.0003,16905.9817
348.1789,16836.6517
348.3574,16777.2
348.5359,16726.8867
348.7145,16679.8467
348.893,16671.025
349.0714,16661.045
349.2499,16612.4167
349.4283,16564.4633
349.6068,16511.5017
349.7852,16487.625
349.9635,16482.13
350.1419,16470.4067
350.3202,16435.5633
350.4985,16391.1567
350.6768,16354.2167
350.8551,16330.25
351.0334,16308.8833
351.2116,16272.9383
351.3898,16266.315
351.568,16241.44
351.7462,16231.73
351.9243,16207.3767
352.1025,16170.23
352.2806,16138.0733
352.4587,16127.8783
352.6368,16103.8717
352.8148,16052.37
352.9929,16015.4733
353.1709,16013.9267
353.3489,15997.6217
353.5268,15958.9917
353.7048,15920.325
353.8828,15895.805
354.0607,15860.3033
354.2386,15844.6767
354.4165,15820.745
354.5943,15792.595
354.7722,15774.9683
354.95,15781.5217
355.1278,15767.8933
355.3056,15723.01
355.4833,15661.01
355.6611,15608.9433
355.8388,15567.8833
356.0165,15537.7583
356.1942,15542.345
356.3719,15558.3483
356.5495,15539.52
356.7271,15511.98
356.9047,15493.53
357.0823,15483.4633
357.2599,15477.9967
357.4374,15448.815
357.6149,15395.7617
357.7924,15348.62
357.9699,15328.7433
358.1474,15305.0817
358.3248,15258.0167
358.5023,15228.0717
358.6797,15182.5017
358.8571,15156.2517
359.0344,15129.2483
359.2118,15077.5033
359.3891,15049.0117
359.5664,15023.2367
359.7437,15001.2733
359.9209,14953.405
360.0982,14903.7783
360.2754,14869.1533
360.4526,14881.1017
360.6298,14881.005
360.807,14868.5183
360.9841,14842.11
361.1613,14796.0267
361.3383,14799.245
361.5154,14791.74
361.6925,14752.5167
361.8695,14731.0083
362.0466,14703.96
362.2236,14675.73
362.4005,14668.7833
362.5775,14626.3617
362.7545,14561.1317
362.9314,14532.66
363.1083,14543.0417
363.2852,14541.0083
363.462,14509.9167
363.6389,14497.4367
363.8157,14465.6233
363.9925,14430.1133
364.1693,14412.3567
364.346,14356.7567
364.5228,14356.785
364.6996,14369.2017
364.8762,14370.0483
365.0529,14356.265
365.2296,14325.8883
365.4062,14329.39
365.5829,14297.605
365.7595,14267.7333
365.9361,14279.5317
366.1126,14249.5833
366.2892,14309.1067
366.4657,14471.1117
366.6422,14570.605
366.8186,14559.565
366.9951,14613.2667
367.1716,14508.8933
367.348,14466.99
367.5244,14540.81
367.7008,14575.5217
367.8772,14526.5733
368.0535,14330.0517
368.2298,14383.9267
368.4061,14428.165
368.5824,14324.185
368.7586,14437.9983
368.9349,14446.8483
369.1111,14310.795
369.2873,14219.4933
369.4635,14270.76
369.6396,14256.3283
369.8158,14127.2417
369.9919,14091.9533
370.168,14108.1717
370.3441,14111.0367
370.5202,14019.445
370.6962,13949.29
370.8722,13909.82
371.0482,13903.5283
371.2242,13929.14
371.4002,14014.9433
371.5761,14028.8317
371.752,13957.5733
371.9279,13971.6433
372.1038,13989.055
372.2796,13920.7233
372.4555,13921.8233
372.6313,13935.765
372.8071,13892.3767
372.9829,13849.3433
373.1586,13860.1983
373.3344,13881.2217
373.5101,13843.0817
373.6858,13847.295
373.8615,13813.4567
374.0371,13825.7933
374.2127,13926.56
374.3884,13919.3333
374.564,13857.3817
374.7395,13847.0067
374.9151,13898.115
375.0906,14076.6267
375.2661,14128.9267
375.4416,14047.79
375.6171,14129.1267
375.7925,14229.8883
375.968,14237.5
376.1434,14082.4017
376.3188,14009.1767
376.4941,13999.615
376.6695,14059.3133
376.8448,14109.4417
377.0201,14112.005
377.1954,14069.8183
377.3707,14154.0917
377.5459,14182.9567
377.7212,14305.595
377.8964,14626.8033
378.0715,14685.5283
378.2467,14463.9167
378.4218,14627.7367
378.597,14419.975
378.7721,14349.4417
378.9472,14398.46
379.1222,14461.4067
379.2973,14760.4667
379.4723,15112.815
379.6473,15199.3933
379.8223,14827.6917
379.9972,14572.155
380.1722,14431.28
380.3471,14409.2083
380.522,14405.5617
380.6969,14406.8933
380.8717,14640.3567
381.0466,14482.2767
381.2214,14367.25
381.3962,14330.4333
381.571,14224.4483
381.7457,14170.7733
381.9204,14295.0983
382.0952,14233.975
382.2699,14432.7017
382.4445,14709.4717
382.6192,14806.2667
382.7938,15108.2383
382.9685,15285.1267
383.1431,14944.8633
383.3176,14609.1933
383.4922,14519.2167
383.6667,14511.7067
383.8412,14426.9017
384.0157,14340.835
384.1902,14427.3217
384.3646,14552.8783
384.5391,14467.8617
384.7134,14457.6183
384.8878,14629.4767
385.0622,14873.1567
385.2365,14674.395
385.4109,14351.3333
385.5852,14321.9483
385.7594,14382.9317
385.9337,14453.7733
386.1079,14574.185
386.2822,14830.5783
386.4564,14875.2383
386.6306,14650.27
386.8047,14803.5867
386.9789,14930.8867
387.153,14991.4383
387.3271,15417.0867
387.5012,15366.4967
387.6752,15648.9783
387.8492,15961.0667
388.0233,15682.9433
388.1972,15519.4867
388.3712,15604.0167
388.5452,15579.365
388.7191,15676.17
388.893,16090.495
389.0669,15952.91
389.2408,15276.6717
389.4146,14769.4533
389.5884,14460.6717
389.7623,14256.57
389.9361,14239.4767
390.1098,14360.4417
390.2835,14483.89
390.4573,14426.1467
390.631,14437.5917
390.8047,14693.295
390.9784,14791.5417
391.152,14653.6267
391.3256,14778.3083
391.4992,14898.9183
391.6728,14671.8117
391.8464,14833.71
392.0199,15194.4117
392.1934,15093.6967
392.3669,15337.4967
392.5403,15501.6783
392.7138,15678.5367
392.8873,15920.8533
393.0607,16342.5983
393.2341,16520.4833
393.4074,16501.77
393.5808,15845.4333
393.7542,15572.7467
393.9274,15636.4183
394.1007,15377.05
394.274,15558.6583
394.4472,15368.5533
394.6205,15526.4467
394.7937,15965.8967
394.9668,16135.285
395.14,15753.7667
395.3131,15389.355
395.4863,15090.1217
395.6594,15145.6933
395.8325,14907.3333
396.0055,14884.91
396.1786,14938.435
396.3516,15053.4883
396.5246,14972.2333
396.6975,14826.8867
396.8705,15025.5983
397.0434,15468.1483
397.2163,14989.685
397.3892,14909.5283
397.5621,15222.975
397.735,15408.965
397.9077,15827.2517
398.0806,15844.77
398.2534,15569.245
398.4261,15754.6767
398.5989,16078.275
398.7716,16534.3533
398.9443,16304.9267
399.117,15914.2283
399.2896,15704.0067
399.4623,15564.5733
399.6349,15483.6933
399.8075,15191.885
399.9801,14958.2883
400.1526,14993.7283
400.3252,14525.185
400.4977,14254.1467
400.6702,14218.7217
400.8427,14188.3967
401.0151,14383.0417
401.1875,14338.4
401.36,14355.425
401.5323,14397.45
401.7047,14158.4017
401.877,14076.025
402.0494,14022.245
402.2216,14199.145
402.394,14417.9083
402.5662,14270.0833
402.7385,14262.97
402.9107,14213.3083
403.0829,14235.2617
403.2551,14236.76
403.4272,14113.1417
403.5994,14108.3083
403.7715,14311.7483
403.9436,14411.4633
404.1156,14405.6567
