Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 08:46:49.763917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.8367
218.2508,1614.525
218.442,1646.945
218.6332,1681.8217
218.8244,1715.2933
219.0156,1751.37
219.2067,1789.3433
219.3979,1828.2983
219.589,1867.9283
219.7801,1909.6483
219.9712,1951.5383
220.1623,1995.3167
220.3533,2042.1483
220.5444,2089.5733
220.7354,2138.4217
220.9264,2187.4083
221.1174,2240.2717
221.3083,2294.5383
221.4993,2346.83
221.6902,2399.3867
221.8812,2458.875
222.0721,2518.2067
222.263,2578.1117
222.4538,2640.3183
222.6447,2703.67
222.8355,2769.535
223.0264,2835.535
223.2172,2901.165
223.408,2971.2133
223.5987,3041.345
223.7895,3115.0517
223.9802,3188.7567
224.1709,3263.7567
224.3616,3342.2817
224.5524,3421.455
224.743,3501.795
224.9337,3582.6317
225.1243,3670.1533
225.315,3754.8383
225.5056,3838.1467
225.6962,3928.0617
225.8867,4020.5733
226.0773,4111.6067
226.2678,4203.7983
226.4584,4298.0267
226.6489,4393.9517
226.8394,4484.545
227.0298,4584.2733
227.2203,4688.67
227.4108,4796.2367
227.6012,4902.1817
227.7916,5005.7183
227.982,5111.3167
228.1723,5216.8483
228.3627,5328.7967
228.5531,5436.145
228.7434,5545.7717
228.9337,5662.0433
229.124,5780.4667
229.3143,5896.1317
229.5045,6024.35
229.6948,6149.5683
229.885,6278.1683
230.0752,6409.1433
230.2654,6539.8067
230.4556,6669.36
230.6457,6796.8633
230.8358,6925.1317
231.026,7057.2833
231.2161,7186.5033
231.4062,7320.0733
231.5963,7452.38
231.7863,7586.4783
231.9764,7730.1167
232.1664,7874.195
232.3564,8023.8667
232.5464,8167.96
232.7364,8312.765
232.9263,8456.6317
233.1163,8606.5517
233.3062,8757.78
233.4961,8918.5767
233.686,9069.5817
233.8758,9209.565
234.0657,9348.0333
234.2555,9502.57
234.4454,9657.64
234.6352,9807.9933
234.825,9959.11
235.0147,10104.9733
235.2045,10252.1567
235.3942,10400.72
235.5839,10551.435
235.7737,10698.425
235.9633,10845.17
236.153,11005.2067
236.3427,11161.135
236.5323,11315.8233
236.7219,11457.9567
236.9115,11588.9583
237.1011,11727.99
237.2907,11880.8717
237.4803,12032.9317
237.6698,12176.6517
237.8593,12322.8417
238.0488,12468.0217
238.2383,12616.275
238.4278,12760.125
238.6172,12916.3617
238.8066,13064.3417
238.9961,13210.66
239.1855,13367.545
239.3748,13512.5917
239.5642,13649.2733
239.7536,13795.9067
239.9429,13935.895
240.1322,14063.8917
240.3215,14201.37
240.5108,14344.13
240.7001,14488.2167
240.8893,14622.4117
241.0786,14756.0233
241.2677,14881.74
241.457,15029.645
241.6461,15139.0783
241.8353,15253.57
242.0244,15371.2833
242.2136,15485.7417
242.4027,15608.3667
242.5918,15725.2467
242.7809,15837.11
242.9699,15897.1317
243.159,15977.07
243.348,16118.0067
243.537,16272.13
243.726,16396.3983
243.915,16506.43
244.1039,16611.425
244.2929,16673.3333
244.4818,16718.185
244.6707,16821.8833
244.8596,16966.675
245.0485,17106.3783
245.2373,17242.015
245.4262,17374.4167
245.615,17483.695
245.8038,17573.31
245.9926,17686.2867
246.1814,17784.485
246.3701,17795.8167
246.5589,17820.1967
246.7476,17918.9017
246.9363,18069.5383
247.1249,18202.6783
247.3136,18325.9033
247.5023,18436.75
247.6909,18557.2033
247.8795,18663.71
248.0681,18774.5683
248.2567,18884.215
248.4453,18983.19
248.6338,19076.5783
248.8224,19112.6533
249.0109,19090.0167
249.1994,19163.8733
249.3878,19299.0517
249.5763,19424.4483
249.7648,19534.9983
249.9532,19639.505
250.1416,19766.775
250.33,19889.4567
250.5183,20011.065
250.7067,20097.78
250.8951,20182.4167
251.0834,20263.0067
251.2717,20346.0033
251.46,20417.0617
251.6483,20494.1117
251.8365,20539.0017
252.0247,20530.3217
252.213,20603.8467
252.4012,20699.715
252.5894,20829.05
252.7775,20918.775
252.9657,21000.8717
253.1538,21108.4233
253.3419,21189.215
253.53,21253.1283
253.7181,21325.5417
253.9062,21404.23
254.0942,21472.53
254.2823,21524.0933
254.4703,21577.295
254.6583,21639.3233
254.8463,21703.0233
255.0342,21743.8133
255.2222,21785.6533
255.4101,21802.0983
255.598,21803.2983
255.7859,21870.6767
255.9738,21969.4667
256.1616,22076.1967
256.3495,22179.2983
256.5373,22261.365
256.7251,22382.5833
256.9129,22452.7267
257.1006,22519.2483
257.2884,22604.51
257.4761,22694.065
257.6638,22755.48
257.8515,22795.665
258.0392,22846.935
258.2269,22889.93
258.4146,22931.36
258.6022,22986.7017
258.7898,23012.4067
258.9774,23046.8083
259.165,23110.7617
259.3525,23161.8767
259.5401,23197.3717
259.7276,23255.7683
259.9151,23315.895
260.1026,23367.135
260.2901,23428.4667
260.4776,23487.3333
260.665,23581.2017
260.8524,23663.825
261.0398,23751.5283
261.2272,23799.29
261.4146,23820.4967
261.6019,23874.7883
261.7893,23929.2867
261.9766,23970.4467
262.1639,24020.9417
262.3512,24030.4667
262.5384,24048.8483
262.7257,24072.8267
262.9129,24104.7933
263.1001,24132.6483
263.2873,24186.8683
263.4745,24225.84
263.6617,24204.735
263.8488,24240.0233
264.0359,24278.7817
264.2231,24303.9717
264.4101,24335.0967
264.5972,24374.6283
264.7842,24409.7633
264.9713,24433.085
265.1583,24451.2683
265.3453,24480.705
265.5323,24521.6817
265.7193,24558.2967
265.9062,24606.7717
266.0931,24630.505
266.2801,24640.09
266.4669,24682.455
266.6538,24716.4483
266.8407,24755.545
267.0276,24756.095
267.2143,24755.3583
267.4012,24782.3567
267.588,24756.005
267.7747,24766.9583
267.9615,24783.0667
268.1482,24791.19
268.3349,24814.575
268.5217,24822.26
268.7083,24805.51
268.895,24808.6983
269.0817,24838.8517
269.2682,24840.8267
269.4549,24824.7833
269.6415,24785.76
269.8281,24784.1217
270.0146,24817.7183
270.2012,24836.3733
270.3877,24864.615
270.5742,24865.4733
270.7607,24873.7683
270.9472,24880.4767
271.1336,24877.5667
271.32,24869.2067
271.5065,24863.68
271.6929,24865.9617
271.8792,24896.645
272.0656,24898.9867
272.252,24911.13
272.4383,24923.8133
272.6246,24913.1267
272.8109,24907.1883
272.9972,24957.305
273.1835,24983.1667
273.3697,25006.075
273.5559,25020.0333
273.7421,25029.84
273.9283,25037.8817
274.1145,25034.7567
274.3007,25042.5517
274.4868,25062.9933
274.6729,25097.6767
274.859,25110.3783
275.0451,25115.5433
275.2311,25061.2083
275.4172,25082.39
275.6032,25106.465
275.7892,25131.4283
275.9752,25135.0733
276.1612,25161.7967
276.3472,25140.455
276.5331,25138.01
276.719,25142.1683
276.9049,25147.2567
277.0908,25135.5283
277.2767,25136.6383
277.4625,25150.6333
277.6484,25142.5817
277.8342,25126.4867
278.02,25126.4617
278.2057,25147.43
278.3915,25182.94
278.5772,25184.24
278.763,25164.175
278.9487,25195.2867
279.1343,25215.865
279.32,25204.3633
279.5057,25174.1367
279.6913,25111.0117
279.877,25103.5733
280.0625,25095.4083
280.2481,25065.8783
280.4337,25040.905
280.6192,25073.1867
280.8048,25100.055
280.9903,25078.99
281.1758,25052.8267
281.3612,25020.2267
281.5467,25007.9983
281.7321,25039.57
281.9175,25049.2333
282.1029,25038.3783
282.2884,25041.61
282.4737,25007.8783
282.6591,24978.6533
282.8444,24976.5167
283.0297,24970.3533
283.215,24968.09
283.4002,24967.14
283.5855,24932.5033
283.7707,24873.8883
283.956,24854.0883
284.1412,24833.5017
284.3264,24841.36
284.5115,24869.0033
284.6967,24881.91
284.8818,24854.575
285.0669,24806.4717
285.252,24799.935
285.4371,24803.4433
285.6222,24773.265
285.8072,24748.8017
285.9922,24735.165
286.1772,24741.195
286.3622,24755.1417
286.5472,24721.0
286.7321,24683.71
286.9171,24701.8467
287.102,24700.9283
287.2869,24719.0967
287.4717,24752.3933
287.6566,24750.555
287.8415,24749.9617
288.0263,24736.2883
288.2111,24684.2933
288.3959,24635.4
288.5806,24634.0933
288.7654,24632.14
288.9501,24685.5583
289.1348,24691.6917
289.3195,24685.2067
289.5042,24691.7067
289.6889,24709.6667
289.8735,24659.93
290.0581,24638.2467
290.2428,24591.3067
290.4273,24589.9883
290.6119,24609.755
290.7965,24603.88
290.981,24600.6117
291.1655,24588.57
291.35,24522.7183
291.5345,24476.6717
291.719,24475.8517
291.9034,24481.32
292.0878,24512.4917
292.2722,24500.715
292.4566,24467.865
292.641,24470.69
292.8253,24464.1717
293.0096,24440.9783
293.194,24447.19
293.3783,24440.44
293.5626,24450.525
293.7468,24447.23
293.9311,24444.545
294.1153,24401.4183
294.2995,24318.69
294.4837,24272.7833
294.6678,24231.735
294.852,24202.6833
295.0361,24205.3833
295.2202,24205.02
295.4043,24211.9333
295.5884,24194.925
295.7725,24185.99
295.9565,24165.6883
296.1405,24109.865
296.3246,24080.7567
296.5085,24103.7
296.6925,24127.0333
296.8764,24110.715
297.0603,24087.2583
297.2443,24059.8317
297.4282,24018.83
297.612,23972.9683
297.7959,23934.3583
297.9797,23910.5383
298.1635,23864.495
298.3474,23893.0183
298.5311,23911.22
298.7149,23864.1333
298.8987,23803.2483
299.0823,23778.345
299.2661,23723.78
299.4498,23645.36
299.6334,23633.555
299.8171,23630.075
300.0007,23612.5683
300.1843,23596.6033
300.368,23577.4533
300.5515,23548.6567
300.7351,23523.03
300.9186,23497.1917
301.1021,23459.3083
301.2857,23443.175
301.4691,23423.4117
301.6526,23423.75
301.8361,23382.3267
302.0195,23342.8517
302.2029,23319.7367
302.3863,23310.5467
302.5697,23269.61
302.753,23265.7867
302.9364,23268.185
303.1197,23281.3583
303.303,23259.4617
303.4863,23211.74
303.6696,23134.31
303.8528,23076.1667
304.036,23045.5817
304.2192,23043.055
304.4024,23020.66
304.5856,22977.4567
304.7688,22957.3217
304.9519,22944.1033
305.135,22912.6617
305.3181,22879.5117
305.5012,22852.26
305.6842,22845.9883
305.8673,22822.28
306.0504,22777.3317
306.2333,22710.3767
306.4163,22691.1133
306.5993,22653.18
306.7822,22637.79
306.9652,22621.595
307.1481,22575.3717
307.331,22541.1517
307.5139,22501.6817
307.6967,22452.68
307.8796,22407.1317
308.0624,22378.7633
308.2452,22332.5417
308.428,22299.2
308.6107,22281.455
308.7935,22240.895
308.9762,22206.7983
309.1589,22177.3767
309.3416,22147.325
309.5243,22109.44
309.7069,22076.9083
309.8896,22032.515
310.0721,21996.7167
310.2548,21973.2867
310.4373,21951.8067
310.6199,21942.4467
310.8024,21900.75
310.985,21875.9033
311.1674,21819.5267
311.3499,21757.7783
311.5324,21739.79
311.7148,21742.3
311.8973,21698.5067
312.0797,21664.5233
312.2621,21642.995
312.4445,21608.2983
312.6268,21566.2833
312.8091,21540.2967
312.9915,21481.73
313.1738,21450.4617
313.356,21399.7233
313.5383,21347.2917
313.7206,21324.6883
313.9027,21277.1067
314.085,21245.3983
314.2672,21222.75
314.4493,21201.6433
314.6314,21188.3817
314.8136,21174.615
314.9957,21127.4883
315.1778,21068.075
315.3598,21040.6317
315.5419,21024.4833
315.724,21006.6667
315.9059,20973.96
316.088,20937.675
316.2699,20930.3817
316.4519,20910.2617
316.6338,20865.885
316.8157,20788.3983
316.9977,20754.885
317.1795,20749.085
317.3614,20738.3467
317.5432,20717.55
317.7251,20670.2783
317.9069,20608.04
318.0887,20577.6433
318.2704,20531.9217
318.4522,20512.67
318.6339,20504.2883
318.8156,20518.1517
318.9973,20482.7133
319.179,20471.9917
319.3607,20467.0633
319.5423,20458.0133
319.7239,20426.61
319.9055,20381.215
320.0871,20352.9433
320.2687,20327.4083
320.4502,20300.5633
320.6317,20252.8533
320.8132,20233.9833
320.9947,20214.465
321.1761,20209.725
321.3576,20186.3233
321.5391,20159.6567
321.7205,20130.3983
321.9019,20097.35
322.0832,20048.0983
322.2646,20004.4117
322.4459,19969.4217
322.6272,19930.0033
322.8085,19894.825
322.9898,19869.1683
323.1711,19827.91
323.3523,19794.5067
323.5335,19762.0783
323.7147,19778.3967
323.8959,19806.6783
324.0771,19795.8167
324.2582,19765.735
324.4393,19739.545
324.6204,19734.49
324.8015,19709.7467
324.9826,19712.5383
325.1637,19727.645
325.3447,19703.0433
325.5257,19688.765
325.7067,19666.3583
325.8877,19597.5717
326.0686,19529.395
326.2496,19508.5733
326.4305,19467.7517
326.6114,19442.58
326.7922,19432.5167
326.9731,19418.6117
327.1539,19386.825
327.3347,19373.3017
327.5155,19364.3183
327.6963,19378.6083
327.8771,19364.12
328.0578,19312.9417
328.2385,19234.925
328.4193,19211.4233
328.5999,19184.7833
328.7806,19137.8667
328.9613,19136.1633
329.1419,19112.4283
329.3225,19100.47
329.5031,19056.5083
329.6837,19018.015
329.8642,18981.2417
330.0447,18959.885
330.2252,18916.2483
330.4057,18870.2283
330.5862,18846.345
330.7667,18839.2683
330.9471,18853.0933
331.1275,18831.835
331.3079,18776.98
331.4883,18740.6833
331.6687,18729.0833
331.849,18690.4133
332.0293,18645.6617
332.2096,18610.9733
332.3899,18591.7417
332.5702,18590.1167
332.7504,18588.9167
332.9306,18581.9433
333.1108,18535.1283
333.291,18482.54
333.4712,18465.41
333.6514,18464.2433
333.8315,18442.4533
334.0116,18417.2717
334.1917,18405.7983
334.3717,18396.665
334.5518,18394.7867
334.7318,18352.6033
334.9119,18325.255
335.0918,18314.965
335.2718,18303.6517
335.4518,18286.9333
335.6317,18261.7733
335.8116,18254.5217
335.9915,18216.9717
336.1714,18153.7767
336.3513,18137.6583
336.5311,18138.61
336.7109,18130.2383
336.8907,18091.2317
337.0705,18027.0883
337.2502,17962.5367
337.43,17934.625
337.6097,17893.4217
337.7894,17866.8267
337.9691,17856.525
338.1488,17855.725
338.3284,17850.0783
338.508,17859.4133
338.6877,17849.7617
338.8672,17817.9917
339.0468,17774.3167
339.2263,17731.7733
339.4059,17730.35
339.5854,17760.2
339.7649,17727.2567
339.9443,17702.2667
340.1238,17687.095
340.3032,17678.4633
340.4826,17669.9867
340.662,17614.2333
340.8414,17563.2733
341.0207,17559.5733
341.2001,17560.07
341.3794,17543.67
341.5587,17561.485
341.738,17536.815
341.9172,17504.79
342.0965,17472.09
342.2757,17395.54
342.4549,17334.255
342.6341,17330.1983
342.8132,17318.0917
342.9923,17350.7133
343.1715,17377.4717
343.3506,17364.15
343.5296,17292.17
343.7087,17251.4583
343.8878,17209.7767
344.0668,17181.0
344.2458,17162.895
344.4248,17114.6267
344.6037,17092.7833
344.7827,17089.71
344.9616,17060.1067
345.1405,17052.275
345.3194,17040.04
345.4982,17003.9217
345.6771,16971.105
345.8559,16958.3433
346.0347,16934.5067
346.2135,16904.575
346.3923,16903.6317
346.571,16873.1817
346.7498,16833.2783
346.9285,16852.33
347.1071,16814.01
347.2859,16761.445
347.4645,16768.0
347.6431,16788.8033
347.8217,16806.19
348.0003,16802.4183
348.1789,16735.8583
348.3574,16676.45
348.5359,16631.66
348.7145,16583.8233
348.893,16570.38
349.0714,16558.44
349.2499,16509.585
349.4283,16465.0
349.6068,16411.8817
349.7852,16384.4567
349.9635,16385.5333
350.1419,16374.01
350.3202,16346.78
350.4985,16301.6517
350.6768,16263.7967
350.8551,16240.5817
351.0334,16212.9017
351.2116,16177.945
351.3898,16167.61
351.568,16140.0483
351.7462,16135.1783
351.9243,16112.675
352.1025,16074.5283
352.2806,16041.4283
352.4587,16024.645
352.6368,15999.8633
352.8148,15953.6433
352.9929,15920.7183
353.1709,15918.8933
353.3489,15904.1517
353.5268,15868.1817
353.7048,15831.2933
353.8828,15806.6417
354.0607,15770.385
354.2386,15756.8183
354.4165,15732.7983
354.5943,15706.8883
354.7722,15684.6717
354.95,15694.8083
355.1278,15679.1667
355.3056,15632.9583
355.4833,15566.575
355.6611,15517.3633
355.8388,15474.6783
356.0165,15446.595
356.1942,15453.9617
356.3719,15468.7117
356.5495,15439.0333
356.7271,15412.0783
356.9047,15390.6283
357.0823,15375.3183
357.2599,15376.4683
357.4374,15348.5883
357.6149,15297.4683
357.7924,15247.9867
357.9699,15226.93
358.1474,15193.3467
358.3248,15150.6867
358.5023,15117.0067
358.6797,15073.6083
358.8571,15047.425
359.0344,15028.5983
359.2118,14983.1083
359.3891,14955.775
359.5664,14932.775
359.7437,14914.355
359.9209,14864.3467
360.0982,14816.3833
360.2754,14776.1633
360.4526,14788.2933
360.6298,14786.4517
360.807,14771.8667
360.9841,14743.255
361.1613,14702.24
361.3383,14702.815
361.5154,14699.5367
361.6925,14661.0983
361.8695,14629.9767
362.0466,14603.0767
362.2236,14583.6333
362.4005,14574.47
362.5775,14538.34
362.7545,14478.27
362.9314,14448.22
363.1083,14448.2533
363.2852,14444.7733
363.462,14409.3433
363.6389,14403.1767
363.8157,14376.1367
363.9925,14345.865
364.1693,14325.9267
364.346,14266.8717
364.5228,14268.08
364.6996,14277.045
364.8762,14276.56
365.0529,14259.5933
365.2296,14237.7933
365.4062,14245.6183
365.5829,14215.31
365.7595,14187.9367
365.9361,14200.38
366.1126,14172.2183
366.2892,14233.095
366.4657,14390.1517
366.6422,14480.4667
366.8186,14474.335
366.9951,14519.8967
367.1716,14418.7383
367.348,14385.7267
367.5244,14456.535
367.7008,14489.8267
367.8772,14426.8933
368.0535,14238.1183
368.2298,14303.0533
368.4061,14335.0283
368.5824,14236.1583
368.7586,14344.5033
368.9349,14350.1817
369.1111,14220.1383
369.2873,14137.19
369.4635,14192.7083
369.6396,14165.505
369.8158,14042.02
369.9919,14017.0233
370.168,14034.64
370.3441,14026.7633
370.5202,13928.935
370.6962,13858.185
370.8722,13819.225
371.0482,13814.135
371.2242,13849.4167
371.4002,13942.9783
371.5761,13951.5217
371.752,13885.5367
371.9279,13887.8033
372.1038,13893.205
372.2796,13825.835
372.4555,13837.0333
372.6313,13850.9583
372.8071,13802.2167
372.9829,13765.89
373.1586,13778.2983
373.3344,13785.0867
373.5101,13739.8933
373.6858,13742.2083
373.8615,13718.2433
374.0371,13738.9383
374.2127,13841.7217
374.3884,13824.135
374.564,13761.2767
374.7395,13750.8133
374.9151,13802.425
375.0906,13979.7133
375.2661,14031.5767
375.4416,13964.17
375.6171,14053.955
375.7925,14139.59
375.968,14139.19
376.1434,13989.42
376.3188,13921.4033
376.4941,13917.4017
376.6695,13972.5817
376.8448,14020.4517
377.0201,14017.98
377.1954,13986.73
377.3707,14074.11
377.5459,14102.0417
377.7212,14237.515
377.8964,14546.5733
378.0715,14589.2233
378.2467,14387.72
378.4218,14550.5683
378.597,14329.8483
378.7721,14268.8133
378.9472,14308.9667
379.1222,14375.2983
379.2973,14679.5067
379.4723,15008.28
379.6473,15074.3667
379.8223,14699.5633
379.9972,14466.4217
380.1722,14339.785
380.3471,14330.5117
380.522,14322.5433
380.6969,14331.47
380.8717,14552.37
381.0466,14393.3717
381.2214,14285.5367
381.3962,14241.9533
381.571,14134.3017
381.7457,14080.445
381.9204,14199.7467
382.0952,14127.97
382.2699,14346.1117
382.4445,14594.6367
382.6192,14694.4467
382.7938,14993.2067
382.9685,15139.7433
383.1431,14803.31
383.3176,14482.705
383.4922,14400.985
383.6667,14395.2133
383.8412,14296.5717
384.0157,14223.4483
384.1902,14319.5433
384.3646,14443.5217
384.5391,14365.7133
384.7134,14365.8717
384.8878,14550.32
385.0622,14778.8533
385.2365,14567.5683
385.4109,14263.445
385.5852,14237.0
385.7594,14293.6467
385.9337,14356.005
386.1079,14470.415
386.2822,14741.34
386.4564,14766.475
386.6306,14559.125
386.8047,14721.3167
386.9789,14826.9433
387.153,14895.525
387.3271,15297.2517
387.5012,15265.6667
387.6752,15549.3417
387.8492,15840.9533
388.0233,15551.8283
388.1972,15421.2583
388.3712,15489.5067
388.5452,15474.5783
388.7191,15562.68
388.893,15971.295
389.0669,15803.065
389.2408,15154.9
389.4146,14681.2267
389.5884,14378.4117
389.7623,14196.45
389.9361,14170.0717
390.1098,14295.0917
390.2835,14406.655
390.4573,14341.285
390.631,14359.9533
390.8047,14622.4367
390.9784,14704.915
391.152,14582.5983
391.3256,14716.975
391.4992,14819.5417
391.6728,14601.9433
391.8464,14774.0383
392.0199,15113.1867
392.1934,14997.18
392.3669,15266.6317
392.5403,15398.2267
392.7138,15589.67
392.8873,15806.45
393.0607,16214.475
393.2341,16371.1467
393.4074,16325.105
393.5808,15682.3717
393.7542,15456.2133
393.9274,15511.1917
394.1007,15271.6417
394.274,15452.6233
394.4472,15258.2367
394.6205,15448.6033
394.7937,15883.1783
394.9668,16025.9583
395.14,15654.365
395.3131,15300.7017
395.4863,15035.565
395.6594,15081.2917
395.8325,14831.145
396.0055,14820.3517
396.1786,14856.7917
396.3516,14958.6533
396.5246,14867.7683
396.6975,14710.8933
396.8705,14930.075
397.0434,15319.615
397.2163,14860.82
397.3892,14810.2067
397.5621,15134.0633
397.735,15327.8083
397.9077,15757.9283
398.0806,15742.45
398.2534,15519.81
398.4261,15681.6467
398.5989,16041.4217
398.7716,16436.6567
398.9443,16223.4583
399.117,15839.3667
399.2896,15660.435
399.4623,15516.9283
399.6349,15433.4783
399.8075,15131.8517
399.9801,14919.69
400.1526,14944.2833
400.3252,14483.8483
400.4977,14224.84
400.6702,14183.6883
400.8427,14164.3433
401.0151,14353.0033
401.1875,14302.9367
401.36,14332.7583
401.5323,14359.6
401.7047,14130.7383
401.877,14049.1483
402.0494,14005.9033
402.2216,14190.4583
402.394,14388.7917
402.5662,14245.14
402.7385,14241.5883
402.9107,14199.4
403.0829,14219.3967
403.2551,14199.975
403.4272,14083.9383
403.5994,14080.8
403.7715,14301.78
403.9436,14389.0383
404.1156,14390.3383
