Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-27 14:29:58.225379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.265
218.2508,1621.375
218.442,1654.9733
218.6332,1690.46
218.8244,1722.54
219.0156,1759.045
219.2067,1797.86
219.3979,1836.5983
219.589,1877.285
219.7801,1917.8183
219.9712,1960.3717
220.1623,2005.55
220.3533,2051.8133
220.5444,2099.5083
220.7354,2147.8433
220.9264,2196.815
221.1174,2250.3517
221.3083,2304.505
221.4993,2357.0967
221.6902,2411.495
221.8812,2469.83
222.0721,2528.74
222.263,2588.8233
222.4538,2651.7433
222.6447,2716.795
222.8355,2781.6383
223.0264,2846.9567
223.2172,2913.0783
223.408,2983.0267
223.5987,3054.24
223.7895,3125.42
223.9802,3201.6483
224.1709,3276.955
224.3616,3354.965
224.5524,3433.7717
224.743,3514.8867
224.9337,3594.29
225.1243,3683.81
225.315,3768.38
225.5056,3851.9683
225.6962,3942.62
225.8867,4033.3067
226.0773,4124.3517
226.2678,4215.8517
226.4584,4310.915
226.6489,4406.7067
226.8394,4498.17
227.0298,4597.71
227.2203,4700.7083
227.4108,4809.8833
227.6012,4916.3367
227.7916,5018.8983
227.982,5122.8417
228.1723,5230.9683
228.3627,5341.36
228.5531,5448.245
228.7434,5560.5383
228.9337,5673.6133
229.124,5791.0667
229.3143,5908.6867
229.5045,6034.77
229.6948,6160.5517
229.885,6289.1533
230.0752,6422.2717
230.2654,6552.535
230.4556,6681.0833
230.6457,6807.8683
230.8358,6935.98
231.026,7067.0067
231.2161,7196.665
231.4062,7331.0767
231.5963,7462.8283
231.7863,7597.9617
231.9764,7738.2533
232.1664,7882.855
232.3564,8032.8467
232.5464,8175.9217
232.7364,8321.1883
232.9263,8461.87
233.1163,8614.3517
233.3062,8766.3317
233.4961,8925.745
233.686,9078.7617
233.8758,9215.72
234.0657,9356.075
234.2555,9511.0217
234.4454,9663.185
234.6352,9813.55
234.825,9965.4767
235.0147,10109.255
235.2045,10259.0117
235.3942,10407.0183
235.5839,10556.6617
235.7737,10704.3083
235.9633,10851.1533
236.153,11012.1733
236.3427,11167.8967
236.5323,11318.3167
236.7219,11460.6983
236.9115,11593.2283
237.1011,11730.22
237.2907,11886.615
237.4803,12036.4767
237.6698,12177.115
237.8593,12328.1667
238.0488,12473.3767
238.2383,12620.88
238.4278,12761.1167
238.6172,12922.95
238.8066,13069.0733
238.9961,13216.64
239.1855,13373.705
239.3748,13516.8217
239.5642,13651.3017
239.7536,13800.5833
239.9429,13941.865
240.1322,14067.8867
240.3215,14204.8
240.5108,14347.45
240.7001,14492.4733
240.8893,14628.6117
241.0786,14761.06
241.2677,14891.1033
241.457,15037.0267
241.6461,15143.5633
241.8353,15258.3933
242.0244,15378.255
242.2136,15493.8317
242.4027,15616.4833
242.5918,15733.3617
242.7809,15844.5617
242.9699,15909.075
243.159,15988.0633
243.348,16127.705
243.537,16277.4067
243.726,16407.1467
243.915,16515.0017
244.1039,16621.4067
244.2929,16685.1333
244.4818,16729.5983
244.6707,16832.6833
244.8596,16982.115
245.0485,17119.055
245.2373,17257.9367
245.4262,17387.8067
245.615,17499.2417
245.8038,17589.8367
245.9926,17701.6617
246.1814,17801.1867
246.3701,17813.6967
246.5589,17838.33
246.7476,17936.9933
246.9363,18089.5083
247.1249,18220.3917
247.3136,18347.5883
247.5023,18457.9333
247.6909,18583.2267
247.8795,18685.5467
248.0681,18797.2717
248.2567,18903.1717
248.4453,19006.1183
248.6338,19103.3433
248.8224,19139.3417
249.0109,19113.9883
249.1994,19190.3283
249.3878,19324.785
249.5763,19452.5967
249.7648,19563.705
249.9532,19669.3067
250.1416,19794.45
250.33,19919.46
250.5183,20037.2633
250.7067,20124.185
250.8951,20211.1233
251.0834,20291.0317
251.2717,20371.71
251.46,20445.99
251.6483,20523.91
251.8365,20571.9067
252.0247,20562.3783
252.213,20639.2133
252.4012,20734.7
252.5894,20863.0717
252.7775,20950.295
252.9657,21035.295
253.1538,21142.6933
253.3419,21223.6683
253.53,21288.9917
253.7181,21364.985
253.9062,21440.9367
254.0942,21507.5433
254.2823,21560.4917
254.4703,21613.6
254.6583,21677.9567
254.8463,21743.9567
255.0342,21780.5333
255.2222,21822.2067
255.4101,21839.9983
255.598,21841.5383
255.7859,21910.6967
255.9738,22008.285
256.1616,22109.5667
256.3495,22217.195
256.5373,22296.9933
256.7251,22415.4233
256.9129,22489.6567
257.1006,22558.3167
257.2884,22640.4633
257.4761,22728.8467
257.6638,22790.4833
257.8515,22832.1783
258.0392,22884.0167
258.2269,22927.4983
258.4146,22969.8417
258.6022,23024.0
258.7898,23046.4483
258.9774,23080.265
259.165,23141.9083
259.3525,23193.9167
259.5401,23227.8533
259.7276,23291.8683
259.9151,23348.4417
260.1026,23393.7533
260.2901,23458.7433
260.4776,23516.295
260.665,23611.715
260.8524,23690.43
261.0398,23779.9767
261.2272,23823.98
261.4146,23843.455
261.6019,23897.0617
261.7893,23951.0033
261.9766,23994.1583
262.1639,24043.315
262.3512,24053.2983
262.5384,24070.0667
262.7257,24093.5217
262.9129,24125.8017
263.1001,24151.475
263.2873,24208.6217
263.4745,24243.405
263.6617,24223.1733
263.8488,24256.7817
264.0359,24295.8567
264.2231,24320.0433
264.4101,24350.23
264.5972,24387.875
264.7842,24421.9717
264.9713,24447.225
265.1583,24463.71
265.3453,24493.9583
265.5323,24531.8067
265.7193,24561.7567
265.9062,24613.9783
266.0931,24637.1467
266.2801,24647.9567
266.4669,24684.325
266.6538,24718.755
266.8407,24756.6583
267.0276,24759.3767
267.2143,24760.205
267.4012,24782.6267
267.588,24755.9683
267.7747,24767.42
267.9615,24783.8367
268.1482,24787.3483
268.3349,24808.6317
268.5217,24817.825
268.7083,24797.695
268.895,24801.0467
269.0817,24829.965
269.2682,24833.965
269.4549,24813.8817
269.6415,24772.6583
269.8281,24774.655
270.0146,24801.1533
270.2012,24821.7767
270.3877,24845.09
270.5742,24850.9583
270.7607,24855.56
270.9472,24857.915
271.1336,24859.295
271.32,24848.1533
271.5065,24840.125
271.6929,24839.4383
271.8792,24867.07
272.0656,24870.6533
272.252,24885.3217
272.4383,24898.4383
272.6246,24889.0017
272.8109,24883.4417
272.9972,24929.4483
273.1835,24952.7933
273.3697,24973.7317
273.5559,24989.4333
273.7421,24997.0517
273.9283,24999.6183
274.1145,25000.4683
274.3007,25006.42
274.4868,25024.88
274.6729,25061.7517
274.859,25074.5567
275.0451,25076.855
275.2311,25018.7
275.4172,25039.355
275.6032,25063.6433
275.7892,25089.14
275.9752,25090.4383
276.1612,25115.03
276.3472,25094.5933
276.5331,25086.795
276.719,25090.41
276.9049,25097.795
277.0908,25081.505
277.2767,25080.785
277.4625,25094.7333
277.6484,25088.5517
277.8342,25074.24
278.02,25073.1533
278.2057,25093.0467
278.3915,25123.78
278.5772,25126.995
278.763,25102.35
278.9487,25131.65
279.1343,25154.8833
279.32,25146.1783
279.5057,25113.4583
279.6913,25052.82
279.877,25037.9567
280.0625,25032.4383
280.2481,25001.5783
280.4337,24974.7233
280.6192,25008.5417
280.8048,25031.2633
280.9903,25010.4467
281.1758,24981.4217
281.3612,24948.1167
281.5467,24935.0033
281.7321,24969.675
281.9175,24975.5433
282.1029,24964.0317
282.2884,24964.04
282.4737,24928.5517
282.6591,24899.8517
282.8444,24898.8183
283.0297,24893.5867
283.215,24892.3717
283.4002,24886.8017
283.5855,24851.9
283.7707,24794.1417
283.956,24767.5367
284.1412,24751.21
284.3264,24764.6667
284.5115,24789.1683
284.6967,24799.0267
284.8818,24771.8083
285.0669,24725.6183
285.252,24716.9167
285.4371,24718.2817
285.6222,24686.0617
285.8072,24660.9333
285.9922,24641.815
286.1772,24650.6817
286.3622,24665.5317
286.5472,24633.9933
286.7321,24589.1183
286.9171,24611.6533
287.102,24609.9267
287.2869,24628.665
287.4717,24660.77
287.6566,24658.1883
287.8415,24653.3617
288.0263,24639.9233
288.2111,24588.4733
288.3959,24538.4733
288.5806,24533.7767
288.7654,24533.4267
288.9501,24582.65
289.1348,24595.6933
289.3195,24586.4517
289.5042,24588.9083
289.6889,24607.8417
289.8735,24556.5983
290.0581,24533.875
290.2428,24486.355
290.4273,24480.5
290.6119,24502.9417
290.7965,24493.0033
290.981,24493.8167
291.1655,24480.7917
291.35,24414.5617
291.5345,24370.315
291.719,24368.7517
291.9034,24372.6467
292.0878,24404.5583
292.2722,24390.115
292.4566,24358.075
292.641,24362.3083
292.8253,24353.7567
293.0096,24329.27
293.194,24334.675
293.3783,24328.095
293.5626,24337.81
293.7468,24335.8283
293.9311,24331.9433
294.1153,24283.8017
294.2995,24204.1317
294.4837,24156.2967
294.6678,24116.61
294.852,24089.6733
295.0361,24091.58
295.2202,24092.3733
295.4043,24101.4017
295.5884,24079.2467
295.7725,24070.02
295.9565,24048.5633
296.1405,23996.83
296.3246,23964.3117
296.5085,23986.0317
296.6925,24010.745
296.8764,23997.1433
297.0603,23970.4
297.2443,23943.1633
297.4282,23902.6717
297.612,23857.0667
297.7959,23817.2383
297.9797,23792.3817
298.1635,23748.5083
298.3474,23774.715
298.5311,23792.9333
298.7149,23745.3883
298.8987,23687.2983
299.0823,23656.3883
299.2661,23604.6617
299.4498,23524.9033
299.6334,23514.5533
299.8171,23511.5383
300.0007,23487.755
300.1843,23475.8067
300.368,23453.53
300.5515,23424.0683
300.7351,23400.85
300.9186,23373.76
301.1021,23332.9583
301.2857,23320.1183
301.4691,23301.735
301.6526,23305.4283
301.8361,23259.78
302.0195,23221.4117
302.2029,23198.4867
302.3863,23189.6317
302.5697,23148.9717
302.753,23144.0683
302.9364,23143.4433
303.1197,23155.3267
303.303,23135.8083
303.4863,23085.1917
303.6696,23011.8417
303.8528,22956.2233
304.036,22923.8333
304.2192,22923.61
304.4024,22903.7733
304.5856,22859.0233
304.7688,22840.0367
304.9519,22823.82
305.135,22790.6533
305.3181,22756.5333
305.5012,22729.65
305.6842,22722.0167
305.8673,22697.0033
306.0504,22652.0483
306.2333,22585.28
306.4163,22566.3033
306.5993,22532.885
306.7822,22515.21
306.9652,22499.4233
307.1481,22457.86
307.331,22419.595
307.5139,22380.3833
307.6967,22334.5417
307.8796,22291.7183
308.0624,22257.165
308.2452,22212.35
308.428,22181.365
308.6107,22165.515
308.7935,22127.3467
308.9762,22091.7717
309.1589,22062.3417
309.3416,22027.695
309.5243,21989.2283
309.7069,21958.6767
309.8896,21915.065
310.0721,21881.265
310.2548,21860.8583
310.4373,21839.1883
310.6199,21832.4183
310.8024,21789.74
310.985,21769.0267
311.1674,21709.96
311.3499,21650.005
311.5324,21634.49
311.7148,21633.755
311.8973,21591.5367
312.0797,21555.4583
312.2621,21532.6383
312.4445,21500.7283
312.6268,21460.0133
312.8091,21434.695
312.9915,21377.895
313.1738,21344.575
313.356,21291.88
313.5383,21239.5417
313.7206,21218.6717
313.9027,21171.9067
314.085,21144.7267
314.2672,21119.8533
314.4493,21093.39
314.6314,21081.3
314.8136,21069.3417
314.9957,21022.5667
315.1778,20964.1467
315.3598,20939.0533
315.5419,20922.6317
315.724,20903.4567
315.9059,20866.75
316.088,20833.5933
316.2699,20826.7067
316.4519,20805.2483
316.6338,20758.6967
316.8157,20686.255
316.9977,20653.6633
317.1795,20656.9183
317.3614,20648.0517
317.5432,20623.1
317.7251,20575.2717
317.9069,20507.7383
318.0887,20475.8417
318.2704,20430.0567
318.4522,20412.9833
318.6339,20407.82
318.8156,20423.4417
318.9973,20390.5033
319.179,20375.1917
319.3607,20370.1483
319.5423,20361.5417
319.7239,20330.9083
319.9055,20293.155
320.0871,20258.7067
320.2687,20238.2
320.4502,20213.37
320.6317,20162.8717
320.8132,20147.695
320.9947,20126.4233
321.1761,20118.7883
321.3576,20087.0617
321.5391,20064.8533
321.7205,20038.825
321.9019,20010.965
322.0832,19961.3733
322.2646,19912.165
322.4459,19882.3683
322.6272,19838.5567
322.8085,19800.3417
322.9898,19772.255
323.1711,19734.1917
323.3523,19703.015
323.5335,19676.8017
323.7147,19689.6467
323.8959,19724.9883
324.0771,19715.4567
324.2582,19683.445
324.4393,19658.0617
324.6204,19654.1767
324.8015,19625.55
324.9826,19628.5717
325.1637,19644.5767
325.3447,19623.0617
325.5257,19614.8917
325.7067,19592.3067
325.8877,19527.7983
326.0686,19455.0833
326.2496,19434.7183
326.4305,19390.8783
326.6114,19369.7033
326.7922,19359.7417
326.9731,19346.7933
327.1539,19314.73
327.3347,19300.8717
327.5155,19290.5283
327.6963,19303.2733
327.8771,19289.7733
328.0578,19235.84
328.2385,19161.6367
328.4193,19136.8483
328.5999,19106.775
328.7806,19061.385
328.9613,19058.7833
329.1419,19042.4733
329.3225,19033.9767
329.5031,18994.5683
329.6837,18955.4783
329.8642,18922.44
330.0447,18894.6083
330.2252,18853.9933
330.4057,18805.2067
330.5862,18777.17
330.7667,18769.64
330.9471,18787.0617
331.1275,18769.3
331.3079,18712.5783
331.4883,18673.3967
331.6687,18658.7683
331.849,18621.235
332.0293,18579.32
332.2096,18540.22
332.3899,18525.035
332.5702,18529.2217
332.7504,18527.0333
332.9306,18515.7967
333.1108,18471.635
333.291,18420.025
333.4712,18400.095
333.6514,18395.3733
333.8315,18373.57
334.0116,18355.7817
334.1917,18341.87
334.3717,18336.4883
334.5518,18335.045
334.7318,18295.4533
334.9119,18264.265
335.0918,18256.0817
335.2718,18247.6633
335.4518,18231.38
335.6317,18207.2017
335.8116,18194.8033
335.9915,18145.7717
336.1714,18079.5483
336.3513,18070.3583
336.5311,18076.1717
336.7109,18064.8333
336.8907,18025.2233
337.0705,17958.3267
337.2502,17894.6233
337.43,17871.3017
337.6097,17836.885
337.7894,17810.0017
337.9691,17794.6467
338.1488,17793.065
338.3284,17791.1283
338.508,17802.5267
338.6877,17794.145
338.8672,17762.09
339.0468,17714.4867
339.2263,17672.5233
339.4059,17670.5117
339.5854,17698.31
339.7649,17672.9433
339.9443,17650.73
340.1238,17637.1683
340.3032,17622.8167
340.4826,17618.5967
340.662,17559.7333
340.8414,17508.1883
341.0207,17505.55
341.2001,17507.9333
341.3794,17482.9333
341.5587,17501.3683
341.738,17479.2917
341.9172,17450.02
342.0965,17421.48
342.2757,17340.395
342.4549,17279.4083
342.6341,17274.2367
342.8132,17265.1133
342.9923,17300.1067
343.1715,17329.09
343.3506,17309.9317
343.5296,17241.75
343.7087,17195.6467
343.8878,17153.065
344.0668,17117.7867
344.2458,17093.6767
344.4248,17051.46
344.6037,17031.9917
344.7827,17028.9483
344.9616,17002.475
345.1405,17000.92
345.3194,16986.2533
345.4982,16954.1667
345.6771,16918.5117
345.8559,16906.3283
346.0347,16875.4117
346.2135,16849.24
346.3923,16852.1617
346.571,16821.6617
346.7498,16780.435
346.9285,16805.6133
347.1071,16763.6617
347.2859,16711.7817
347.4645,16713.8867
347.6431,16728.52
347.8217,16752.7283
348.0003,16754.7833
348.1789,16687.2667
348.3574,16623.8267
348.5359,16578.6567
348.7145,16540.0217
348.893,16524.8883
349.0714,16505.7367
349.2499,16460.7933
349.4283,16414.525
349.6068,16362.0
349.7852,16333.8117
349.9635,16342.2583
350.1419,16334.6617
350.3202,16305.5183
350.4985,16258.25
350.6768,16222.5083
350.8551,16197.295
351.0334,16168.1133
351.2116,16129.6233
351.3898,16121.7867
351.568,16093.8933
351.7462,16098.08
351.9243,16074.6633
352.1025,16035.6033
352.2806,15997.64
352.4587,15976.085
352.6368,15948.3133
352.8148,15908.05
352.9929,15879.3933
353.1709,15877.1917
353.3489,15863.8967
353.5268,15830.3617
353.7048,15794.4417
353.8828,15772.3283
354.0607,15733.7717
354.2386,15720.8967
354.4165,15701.085
354.5943,15672.3283
354.7722,15651.12
354.95,15662.5317
355.1278,15646.4117
355.3056,15594.6667
355.4833,15527.9767
355.6611,15479.125
355.8388,15438.785
356.0165,15408.705
356.1942,15416.035
356.3719,15431.5417
356.5495,15396.4217
356.7271,15367.9383
356.9047,15342.9467
357.0823,15326.395
357.2599,15330.4517
357.4374,15305.835
357.6149,15258.1983
357.7924,15207.7967
357.9699,15181.79
358.1474,15144.2717
358.3248,15097.4317
358.5023,15067.1217
358.6797,15021.4467
358.8571,15001.4667
359.0344,14988.1333
359.2118,14947.965
359.3891,14920.2117
359.5664,14900.915
359.7437,14886.6783
359.9209,14842.0133
360.0982,14794.3717
360.2754,14748.7683
360.4526,14756.4233
360.6298,14752.9683
360.807,14735.36
360.9841,14702.7083
361.1613,14665.2283
361.3383,14669.0917
361.5154,14667.96
361.6925,14631.1383
361.8695,14593.9017
362.0466,14564.7783
362.2236,14548.5417
362.4005,14545.285
362.5775,14513.3133
362.7545,14457.3133
362.9314,14425.8033
363.1083,14418.9583
363.2852,14411.0883
363.462,14378.505
363.6389,14373.415
363.8157,14349.2867
363.9925,14322.1633
364.1693,14306.705
364.346,14244.2083
364.5228,14239.8067
364.6996,14247.9333
364.8762,14244.775
365.0529,14232.4733
365.2296,14215.4183
365.4062,14224.5117
365.5829,14196.28
365.7595,14171.8533
365.9361,14185.8867
366.1126,14156.0067
366.2892,14214.6167
366.4657,14369.6017
366.6422,14464.1817
366.8186,14452.7333
366.9951,14499.0867
367.1716,14401.1767
367.348,14367.8533
367.5244,14439.915
367.7008,14469.59
367.8772,14406.005
368.0535,14213.6783
368.2298,14275.69
368.4061,14316.33
368.5824,14213.84
368.7586,14320.0567
368.9349,14329.125
369.1111,14206.8867
369.2873,14123.3783
369.4635,14175.3883
369.6396,14151.175
369.8158,14030.4417
369.9919,14006.2367
370.168,14025.1267
370.3441,14014.4783
370.5202,13909.6383
370.6962,13835.1967
370.8722,13796.2133
371.0482,13793.605
371.2242,13835.1933
371.4002,13937.9667
371.5761,13949.8217
371.752,13878.5333
371.9279,13871.71
372.1038,13866.0383
372.2796,13797.5983
372.4555,13817.44
372.6313,13837.1417
372.8071,13787.095
372.9829,13754.8733
373.1586,13762.3717
373.3344,13761.5017
373.5101,13706.2983
373.6858,13709.1
373.8615,13687.8233
374.0371,13720.7117
374.2127,13825.3117
374.3884,13807.4933
374.564,13735.8733
374.7395,13722.39
374.9151,13764.3933
375.0906,13949.3633
375.2661,14012.445
375.4416,13950.4117
375.6171,14045.12
375.7925,14121.6917
375.968,14117.58
376.1434,13972.9083
376.3188,13901.6483
376.4941,13896.625
376.6695,13954.595
376.8448,14002.1883
377.0201,14007.64
377.1954,13976.39
377.3707,14068.3917
377.5459,14098.1317
377.7212,14229.9367
377.8964,14545.5017
378.0715,14596.91
378.2467,14393.51
378.4218,14559.2067
378.597,14334.5517
378.7721,14260.435
378.9472,14300.3033
379.1222,14363.0167
379.2973,14665.905
379.4723,14995.1567
379.6473,15069.9433
379.8223,14690.785
379.9972,14452.7233
380.1722,14329.6683
380.3471,14322.2983
380.522,14318.8983
380.6969,14321.1633
380.8717,14549.9783
381.0466,14395.3217
381.2214,14284.1433
381.3962,14233.025
381.571,14116.8233
381.7457,14066.4083
381.9204,14181.0267
382.0952,14105.2717
382.2699,14325.5
382.4445,14580.49
382.6192,14667.325
382.7938,14968.705
382.9685,15123.5433
383.1431,14789.4483
383.3176,14460.845
383.4922,14373.3317
383.6667,14375.5817
383.8412,14276.2517
384.0157,14195.6217
384.1902,14300.8133
384.3646,14437.4767
384.5391,14361.35
384.7134,14359.8367
384.8878,14538.82
385.0622,14762.9
385.2365,14561.8933
385.4109,14252.1817
385.5852,14219.2667
385.7594,14274.5167
385.9337,14333.4683
386.1079,14449.0117
386.2822,14730.1733
386.4564,14769.355
386.6306,14558.63
386.8047,14718.97
386.9789,14827.025
387.153,14883.05
387.3271,15296.0067
387.5012,15266.2967
387.6752,15552.445
387.8492,15836.8533
388.0233,15552.3683
388.1972,15410.1583
388.3712,15482.8967
388.5452,15466.8
388.7191,15554.69
388.893,15967.6333
389.0669,15816.525
389.2408,15172.9983
389.4146,14689.5167
389.5884,14382.255
389.7623,14203.505
389.9361,14180.9
390.1098,14309.4867
390.2835,14421.64
390.4573,14358.05
390.631,14365.775
390.8047,14634.59
390.9784,14729.16
391.152,14608.1483
391.3256,14745.23
391.4992,14853.2833
391.6728,14629.55
391.8464,14797.5867
392.0199,15133.3833
392.1934,15009.595
392.3669,15273.3183
392.5403,15410.3667
392.7138,15590.5017
392.8873,15799.1917
393.0607,16194.7083
393.2341,16348.1967
393.4074,16304.49
393.5808,15655.0683
393.7542,15421.41
393.9274,15492.9633
394.1007,15262.44
394.274,15454.5883
394.4472,15262.3683
394.6205,15448.7717
394.7937,15894.6217
394.9668,16048.3767
395.14,15683.8217
395.3131,15325.6967
395.4863,15049.7133
395.6594,15101.4383
395.8325,14857.0533
396.0055,14846.1183
396.1786,14871.6217
396.3516,14967.73
396.5246,14871.35
396.6975,14699.8117
396.8705,14893.1333
397.0434,15301.35
397.2163,14846.735
397.3892,14800.7117
397.5621,15137.1333
397.735,15337.6083
397.9077,15777.315
398.0806,15789.1717
398.2534,15550.2217
398.4261,15720.7183
398.5989,16065.6617
398.7716,16482.81
398.9443,16274.48
399.117,15895.3067
399.2896,15709.1467
399.4623,15568.0417
399.6349,15486.555
399.8075,15185.57
399.9801,14971.8617
400.1526,15006.4233
400.3252,14547.5667
400.4977,14283.4633
400.6702,14233.565
400.8427,14216.8483
401.0151,14416.1517
401.1875,14370.9883
401.36,14400.36
401.5323,14434.4567
401.7047,14200.86
401.877,14118.2933
402.0494,14075.2967
402.2216,14259.625
402.394,14465.9417
402.5662,14317.19
402.7385,14320.6267
402.9107,14276.345
403.0829,14285.0633
403.2551,14267.6683
403.4272,14142.26
403.5994,14145.9833
403.7715,14373.3867
403.9436,14475.4517
404.1156,14473.0433
