Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 04:00:03.083933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.8033
218.2508,1624.4017
218.442,1656.91
218.6332,1691.4983
218.8244,1725.2067
219.0156,1761.975
219.2067,1801.2783
219.3979,1840.1
219.589,1879.3883
219.7801,1921.605
219.9712,1965.23
220.1623,2009.8033
220.3533,2057.3
220.5444,2105.01
220.7354,2152.405
220.9264,2202.755
221.1174,2257.1467
221.3083,2311.3233
221.4993,2364.6717
221.6902,2418.0567
221.8812,2477.495
222.0721,2536.8667
222.263,2598.4783
222.4538,2662.2317
222.6447,2726.4383
222.8355,2792.3583
223.0264,2857.9417
223.2172,2925.28
223.408,2995.8183
223.5987,3068.1483
223.7895,3140.74
223.9802,3216.025
224.1709,3290.8383
224.3616,3372.005
224.5524,3450.3617
224.743,3532.8033
224.9337,3614.0383
225.1243,3703.5033
225.315,3789.95
225.5056,3873.9583
225.6962,3964.8117
225.8867,4056.9283
226.0773,4148.46
226.2678,4241.3167
226.4584,4338.1
226.6489,4434.315
226.8394,4526.66
227.0298,4626.8067
227.2203,4732.0683
227.4108,4842.2483
227.6012,4949.715
227.7916,5052.66
227.982,5161.1133
228.1723,5267.6983
228.3627,5378.975
228.5531,5489.53
228.7434,5600.16
228.9337,5716.3833
229.124,5834.4483
229.3143,5954.1717
229.5045,6082.0933
229.6948,6209.31
229.885,6339.4533
230.0752,6473.18
230.2654,6603.3567
230.4556,6736.2733
230.6457,6863.8667
230.8358,6994.7667
231.026,7126.4667
231.2161,7259.16
231.4062,7396.4133
231.5963,7527.5333
231.7863,7662.5017
231.9764,7806.8033
232.1664,7954.05
232.3564,8104.8533
232.5464,8250.2083
232.7364,8398.38
232.9263,8541.5567
233.1163,8693.6567
233.3062,8846.175
233.4961,9009.9983
233.686,9161.4517
233.8758,9302.6433
234.0657,9443.23
234.2555,9601.345
234.4454,9754.7967
234.6352,9907.5567
234.825,10061.5183
235.0147,10208.0717
235.2045,10357.315
235.3942,10505.6517
235.5839,10661.5233
235.7737,10807.9567
235.9633,10956.275
236.153,11119.255
236.3427,11276.925
236.5323,11429.8633
236.7219,11575.5067
236.9115,11709.0133
237.1011,11848.595
237.2907,12003.4617
237.4803,12154.9283
237.6698,12297.8483
237.8593,12449.01
238.0488,12599.2933
238.2383,12747.16
238.4278,12891.0283
238.6172,13050.875
238.8066,13198.47
238.9961,13347.7983
239.1855,13503.2317
239.3748,13649.9267
239.5642,13787.0283
239.7536,13936.0867
239.9429,14079.4633
240.1322,14207.055
240.3215,14347.8617
240.5108,14488.5833
240.7001,14633.305
240.8893,14770.88
241.0786,14905.525
241.2677,15035.07
241.457,15181.6983
241.6461,15289.7517
241.8353,15406.635
242.0244,15525.8733
242.2136,15642.2433
242.4027,15766.275
242.5918,15886.5383
242.7809,15997.7617
242.9699,16061.7433
243.159,16137.55
243.348,16278.8117
243.537,16433.7967
243.726,16560.1767
243.915,16672.0517
244.1039,16778.5133
244.2929,16845.0867
244.4818,16885.7817
244.6707,16990.105
244.8596,17140.6483
245.0485,17279.9217
245.2373,17417.6883
245.4262,17548.4367
245.615,17656.1017
245.8038,17752.0133
245.9926,17863.735
246.1814,17965.815
246.3701,17978.7
246.5589,17997.9717
246.7476,18098.75
246.9363,18253.315
247.1249,18383.2633
247.3136,18510.02
247.5023,18620.21
247.6909,18745.01
247.8795,18849.76
248.0681,18963.43
248.2567,19070.84
248.4453,19172.2033
248.6338,19264.69
248.8224,19305.885
249.0109,19278.8117
249.1994,19352.5217
249.3878,19487.7883
249.5763,19616.3583
249.7648,19730.0733
249.9532,19836.355
250.1416,19961.5133
250.33,20086.52
250.5183,20207.8433
250.7067,20294.3483
250.8951,20382.6733
251.0834,20463.44
251.2717,20541.3817
251.46,20619.4983
251.6483,20693.89
251.8365,20742.9283
252.0247,20730.9083
252.213,20808.84
252.4012,20902.3517
252.5894,21034.4417
252.7775,21124.3933
252.9657,21206.33
253.1538,21314.2417
253.3419,21396.8233
253.53,21461.99
253.7181,21534.3117
253.9062,21614.355
254.0942,21683.905
254.2823,21737.3483
254.4703,21788.2467
254.6583,21849.665
254.8463,21919.89
255.0342,21956.225
255.2222,21997.9033
255.4101,22016.1117
255.598,22011.065
255.7859,22079.7817
255.9738,22180.895
256.1616,22287.8733
256.3495,22391.4117
256.5373,22476.605
256.7251,22594.8717
256.9129,22670.2033
257.1006,22737.04
257.2884,22822.7033
257.4761,22909.0217
257.6638,22976.6733
257.8515,23018.3933
258.0392,23065.0283
258.2269,23107.495
258.4146,23151.7433
258.6022,23206.5933
258.7898,23231.9083
258.9774,23267.2417
259.165,23329.6233
259.3525,23382.335
259.5401,23413.2467
259.7276,23478.7483
259.9151,23536.1383
260.1026,23585.8283
260.2901,23652.5633
260.4776,23706.5333
260.665,23802.8117
260.8524,23889.6933
261.0398,23973.7917
261.2272,24024.425
261.4146,24042.36
261.6019,24093.3067
261.7893,24151.0433
261.9766,24193.3733
262.1639,24245.6317
262.3512,24258.2917
262.5384,24274.7867
262.7257,24295.085
262.9129,24330.5967
263.1001,24358.0683
263.2873,24411.8783
263.4745,24450.5367
263.6617,24432.745
263.8488,24467.355
264.0359,24504.5017
264.2231,24526.875
264.4101,24557.0083
264.5972,24596.3083
264.7842,24633.01
264.9713,24659.635
265.1583,24677.1283
265.3453,24707.8067
265.5323,24747.3983
265.7193,24780.9133
265.9062,24828.5667
266.0931,24853.3183
266.2801,24866.6783
266.4669,24906.1567
266.6538,24941.2783
266.8407,24977.985
267.0276,24977.525
267.2143,24982.8683
267.4012,25008.0667
267.588,24981.9183
267.7747,24988.8883
267.9615,25006.505
268.1482,25012.9267
268.3349,25032.26
268.5217,25045.1533
268.7083,25024.2533
268.895,25028.6167
269.0817,25057.245
269.2682,25061.4733
269.4549,25041.48
269.6415,25000.94
269.8281,25002.9583
270.0146,25035.2817
270.2012,25056.43
270.3877,25078.3967
270.5742,25082.8817
270.7607,25092.945
270.9472,25097.305
271.1336,25092.4133
271.32,25087.66
271.5065,25077.7
271.6929,25080.845
271.8792,25106.7467
272.0656,25111.0567
272.252,25125.7583
272.4383,25137.8783
272.6246,25131.16
272.8109,25125.8767
272.9972,25170.3133
273.1835,25196.485
273.3697,25218.6533
273.5559,25234.2117
273.7421,25246.0467
273.9283,25246.9517
274.1145,25249.3067
274.3007,25255.52
274.4868,25274.3
274.6729,25309.0017
274.859,25321.0633
275.0451,25325.155
275.2311,25270.0317
275.4172,25291.5733
275.6032,25312.9233
275.7892,25341.0833
275.9752,25345.5917
276.1612,25369.9783
276.3472,25349.65
276.5331,25341.675
276.719,25345.4517
276.9049,25352.835
277.0908,25342.0733
277.2767,25341.89
277.4625,25356.6717
277.6484,25348.8067
277.8342,25333.0117
278.02,25331.3217
278.2057,25351.1217
278.3915,25383.2183
278.5772,25391.1283
278.763,25366.735
278.9487,25396.1583
279.1343,25423.3133
279.32,25412.9217
279.5057,25377.7383
279.6913,25315.8167
279.877,25305.33
280.0625,25300.3333
280.2481,25265.4433
280.4337,25240.6217
280.6192,25273.5167
280.8048,25298.495
280.9903,25275.6867
281.1758,25248.745
281.3612,25214.3883
281.5467,25205.785
281.7321,25238.5417
281.9175,25246.3667
282.1029,25236.6133
282.2884,25239.0017
282.4737,25201.1617
282.6591,25174.8283
282.8444,25174.295
283.0297,25163.6183
283.215,25166.2533
283.4002,25159.765
283.5855,25126.68
283.7707,25066.8717
283.956,25041.365
284.1412,25023.5583
284.3264,25035.165
284.5115,25060.63
284.6967,25071.7683
284.8818,25043.4133
285.0669,24995.62
285.252,24988.535
285.4371,24992.3583
285.6222,24961.9267
285.8072,24935.2067
285.9922,24919.8717
286.1772,24926.11
286.3622,24938.1667
286.5472,24907.4817
286.7321,24867.26
286.9171,24889.695
287.102,24887.555
287.2869,24904.935
287.4717,24941.125
287.6566,24937.3583
287.8415,24932.7
288.0263,24920.3317
288.2111,24869.195
288.3959,24820.0183
288.5806,24817.13
288.7654,24813.27
288.9501,24864.655
289.1348,24874.19
289.3195,24867.1317
289.5042,24873.0083
289.6889,24891.3133
289.8735,24839.7983
290.0581,24816.3983
290.2428,24770.375
290.4273,24765.9517
290.6119,24788.5017
290.7965,24781.165
290.981,24774.8817
291.1655,24767.1167
291.35,24699.315
291.5345,24651.8817
291.719,24651.13
291.9034,24657.6667
292.0878,24687.2083
292.2722,24675.9633
292.4566,24643.6883
292.641,24647.9967
292.8253,24639.88
293.0096,24612.1617
293.194,24618.045
293.3783,24613.2417
293.5626,24622.4933
293.7468,24620.6967
293.9311,24618.21
294.1153,24571.965
294.2995,24491.2417
294.4837,24439.2283
294.6678,24398.3683
294.852,24373.6983
295.0361,24372.7917
295.2202,24375.7167
295.4043,24382.8467
295.5884,24364.2417
295.7725,24355.4433
295.9565,24333.105
296.1405,24274.8317
296.3246,24245.385
296.5085,24269.2583
296.6925,24293.725
296.8764,24278.4567
297.0603,24246.9433
297.2443,24222.685
297.4282,24181.3017
297.612,24133.8717
297.7959,24095.7633
297.9797,24071.4033
298.1635,24027.5683
298.3474,24054.8283
298.5311,24069.3367
298.7149,24023.4683
298.8987,23964.945
299.0823,23931.3517
299.2661,23880.4917
299.4498,23804.3783
299.6334,23790.1717
299.8171,23787.8383
300.0007,23767.2367
300.1843,23749.27
300.368,23733.09
300.5515,23701.4133
300.7351,23674.3683
300.9186,23651.5367
301.1021,23609.205
301.2857,23596.3033
301.4691,23574.2567
301.6526,23576.4033
301.8361,23533.9583
302.0195,23493.0817
302.2029,23469.41
302.3863,23460.8817
302.5697,23418.885
302.753,23412.6383
302.9364,23414.1033
303.1197,23433.9633
303.303,23409.745
303.4863,23355.63
303.6696,23278.9017
303.8528,23221.565
304.036,23187.485
304.2192,23190.18
304.4024,23167.1
304.5856,23120.5417
304.7688,23102.1683
304.9519,23086.725
305.135,23057.5133
305.3181,23019.825
305.5012,22996.51
305.6842,22990.9883
305.8673,22963.065
306.0504,22917.475
306.2333,22851.4783
306.4163,22833.705
306.5993,22795.3833
306.7822,22775.5233
306.9652,22760.4717
307.1481,22713.115
307.331,22678.9133
307.5139,22637.45
307.6967,22590.8917
307.8796,22546.3517
308.0624,22510.6833
308.2452,22469.77
308.428,22430.7167
308.6107,22414.2317
308.7935,22376.17
308.9762,22342.6167
309.1589,22313.1783
309.3416,22277.9383
309.5243,22238.4467
309.7069,22207.8367
309.8896,22160.8417
310.0721,22126.18
310.2548,22105.33
310.4373,22078.015
310.6199,22071.9683
310.8024,22030.1983
310.985,22004.9017
311.1674,21943.8533
311.3499,21884.9817
311.5324,21865.0617
311.7148,21870.28
311.8973,21824.775
312.0797,21788.7117
312.2621,21767.2167
312.4445,21728.37
312.6268,21689.145
312.8091,21660.9683
312.9915,21600.0083
313.1738,21572.4867
313.356,21520.3167
313.5383,21468.0133
313.7206,21442.1367
313.9027,21393.9533
314.085,21362.3567
314.2672,21336.8
314.4493,21318.49
314.6314,21307.3233
314.8136,21293.32
314.9957,21239.335
315.1778,21182.1617
315.3598,21154.2817
315.5419,21141.785
315.724,21122.07
315.9059,21091.9467
316.088,21056.4317
316.2699,21045.8217
316.4519,21023.5283
316.6338,20974.2483
316.8157,20895.7167
316.9977,20861.1567
317.1795,20856.5883
317.3614,20843.7533
317.5432,20822.5617
317.7251,20775.2633
317.9069,20712.9067
318.0887,20683.145
318.2704,20639.6367
318.4522,20618.695
318.6339,20608.15
318.8156,20620.5283
318.9973,20584.4733
319.179,20574.5033
319.3607,20570.7367
319.5423,20562.2683
319.7239,20527.7933
319.9055,20484.9167
320.0871,20450.23
320.2687,20424.8483
320.4502,20396.275
320.6317,20345.3917
320.8132,20327.2017
320.9947,20309.8167
321.1761,20306.08
321.3576,20281.8
321.5391,20257.99
321.7205,20226.3133
321.9019,20189.8583
322.0832,20140.7017
322.2646,20095.9667
322.4459,20062.7633
322.6272,20027.215
322.8085,19989.42
322.9898,19963.5683
323.1711,19918.2767
323.3523,19886.3267
323.5335,19855.2867
323.7147,19871.1917
323.8959,19895.9467
324.0771,19885.6467
324.2582,19849.63
324.4393,19825.1567
324.6204,19818.9983
324.8015,19794.2767
324.9826,19798.3533
325.1637,19813.0583
325.3447,19789.6867
325.5257,19773.1167
325.7067,19744.645
325.8877,19677.3767
326.0686,19605.525
326.2496,19582.5333
326.4305,19540.87
326.6114,19516.8717
326.7922,19503.6417
326.9731,19491.475
327.1539,19462.8633
327.3347,19450.0917
327.5155,19437.9583
327.6963,19453.615
327.8771,19443.5617
328.0578,19388.6917
328.2385,19314.4467
328.4193,19284.6383
328.5999,19257.05
328.7806,19213.8133
328.9613,19207.59
329.1419,19178.395
329.3225,19165.165
329.5031,19119.1667
329.6837,19080.7933
329.8642,19043.7567
330.0447,19016.375
330.2252,18980.0483
330.4057,18935.405
330.5862,18914.2183
330.7667,18907.54
330.9471,18921.1917
331.1275,18901.3433
331.3079,18845.9333
331.4883,18805.1717
331.6687,18794.2583
331.849,18753.4783
332.0293,18708.5433
332.2096,18676.7117
332.3899,18658.395
332.5702,18655.3833
332.7504,18652.8967
332.9306,18649.1783
333.1108,18601.2633
333.291,18546.7817
333.4712,18530.3817
333.6514,18534.8583
333.8315,18509.655
334.0116,18483.9167
334.1917,18469.5783
334.3717,18460.4367
334.5518,18453.8517
334.7318,18415.1267
334.9119,18390.3333
335.0918,18382.405
335.2718,18367.6867
335.4518,18347.7817
335.6317,18321.6817
335.8116,18314.455
335.9915,18288.5783
336.1714,18231.1733
336.3513,18205.49
336.5311,18201.625
336.7109,18196.85
336.8907,18160.135
337.0705,18099.3683
337.2502,18034.73
337.43,18005.16
337.6097,17961.1767
337.7894,17933.1583
337.9691,17924.49
338.1488,17925.9583
338.3284,17916.4017
338.508,17922.855
338.6877,17911.88
338.8672,17881.5817
339.0468,17831.5767
339.2263,17795.85
339.4059,17797.5167
339.5854,17822.8167
339.7649,17787.4767
339.9443,17759.9067
340.1238,17744.0467
340.3032,17735.5833
340.4826,17728.8333
340.662,17677.3117
340.8414,17627.115
341.0207,17622.0017
341.2001,17622.765
341.3794,17608.445
341.5587,17628.2517
341.738,17595.115
341.9172,17561.7633
342.0965,17527.8383
342.2757,17451.66
342.4549,17389.4533
342.6341,17386.475
342.8132,17375.5967
342.9923,17404.8983
343.1715,17434.3917
343.3506,17428.015
343.5296,17350.8033
343.7087,17307.3083
343.8878,17273.4333
344.0668,17250.53
344.2458,17235.8133
344.4248,17188.875
344.6037,17163.8633
344.7827,17153.02
344.9616,17117.2583
345.1405,17109.2933
345.3194,17101.4767
345.4982,17056.4717
345.6771,17027.4067
345.8559,17018.4183
346.0347,16996.07
346.2135,16966.6367
346.3923,16964.7883
346.571,16931.06
346.7498,16891.675
346.9285,16908.3817
347.1071,16868.05
347.2859,16820.5617
347.4645,16832.36
347.6431,16853.5217
347.8217,16870.04
348.0003,16868.0783
348.1789,16798.4267
348.3574,16739.02
348.5359,16690.775
348.7145,16644.2
348.893,16631.235
349.0714,16622.685
349.2499,16575.0117
349.4283,16525.6883
349.6068,16473.9417
349.7852,16448.7783
349.9635,16444.42
350.1419,16433.5167
350.3202,16398.785
350.4985,16352.2083
350.6768,16318.4533
350.8551,16292.5433
351.0334,16273.4367
351.2116,16235.73
351.3898,16228.7717
351.568,16205.075
351.7462,16192.8
351.9243,16166.9667
352.1025,16132.1517
352.2806,16100.21
352.4587,16089.4817
352.6368,16065.5233
352.8148,16014.4233
352.9929,15976.485
353.1709,15974.46
353.3489,15959.6167
353.5268,15921.1583
353.7048,15886.6917
353.8828,15856.0617
354.0607,15820.3833
354.2386,15809.3417
354.4165,15783.4833
354.5943,15754.91
354.7722,15735.8483
354.95,15742.8183
355.1278,15731.3117
355.3056,15684.6567
355.4833,15621.5117
355.6611,15573.2217
355.8388,15529.285
356.0165,15499.0
356.1942,15504.68
356.3719,15522.1933
356.5495,15503.555
356.7271,15475.48
356.9047,15457.1467
357.0823,15447.0233
357.2599,15442.6333
357.4374,15411.5467
357.6149,15356.79
357.7924,15308.5467
357.9699,15287.6133
358.1474,15265.39
358.3248,15219.6417
358.5023,15191.675
358.6797,15144.76
358.8571,15118.5117
359.0344,15093.875
359.2118,15041.26
359.3891,15012.7333
359.5664,14986.855
359.7437,14964.415
359.9209,14913.51
360.0982,14867.1083
360.2754,14832.0217
360.4526,14845.3633
360.6298,14844.655
360.807,14832.205
360.9841,14805.8233
361.1613,14759.535
361.3383,14762.9183
361.5154,14757.2433
361.6925,14717.0017
361.8695,14696.8717
362.0466,14667.1483
362.2236,14642.4833
362.4005,14633.1017
362.5775,14593.2367
362.7545,14525.3283
362.9314,14494.5933
363.1083,14504.6983
363.2852,14503.41
363.462,14470.2217
363.6389,14459.4233
363.8157,14428.0167
363.9925,14391.3133
364.1693,14374.5
364.346,14316.7733
364.5228,14321.5233
364.6996,14333.6717
364.8762,14332.6767
365.0529,14319.9467
365.2296,14288.7517
365.4062,14293.9467
365.5829,14260.4683
365.7595,14232.34
365.9361,14241.8817
366.1126,14213.0317
366.2892,14272.525
366.4657,14431.5033
366.6422,14532.7533
366.8186,14519.515
366.9951,14573.6233
367.1716,14469.6183
367.348,14430.925
367.5244,14502.9967
367.7008,14536.0183
367.8772,14487.0733
368.0535,14293.7933
368.2298,14348.3717
368.4061,14390.5433
368.5824,14287.7183
368.7586,14398.5
368.9349,14408.1017
369.1111,14271.3267
369.2873,14182.4567
369.4635,14233.8067
369.6396,14216.5483
369.8158,14087.0467
369.9919,14055.025
370.168,14070.8733
370.3441,14072.2917
370.5202,13983.4833
370.6962,13912.8317
370.8722,13873.5667
371.0482,13867.015
371.2242,13892.6833
371.4002,13979.9183
371.5761,13992.5
371.752,13924.31
371.9279,13936.4183
372.1038,13951.6133
372.2796,13884.5533
372.4555,13889.445
372.6313,13897.8217
372.8071,13852.715
372.9829,13811.875
373.1586,13825.3817
373.3344,13844.67
373.5101,13803.6567
373.6858,13807.955
373.8615,13775.7533
374.0371,13789.7067
374.2127,13889.5183
374.3884,13881.91
374.564,13820.7767
374.7395,13808.1483
374.9151,13862.835
375.0906,14040.99
375.2661,14089.9567
375.4416,14010.14
375.6171,14092.39
375.7925,14189.395
375.968,14199.6717
376.1434,14045.1917
376.3188,13972.67
376.4941,13963.1717
376.6695,14021.3583
376.8448,14070.87
377.0201,14074.6517
377.1954,14034.735
377.3707,14114.5217
377.5459,14145.89
377.7212,14268.395
377.8964,14584.5267
378.0715,14641.355
378.2467,14425.4967
378.4218,14586.3217
378.597,14378.9983
378.7721,14308.365
378.9472,14359.5
379.1222,14421.075
379.2973,14720.2767
379.4723,15068.5583
379.6473,15153.5033
379.8223,14781.5733
379.9972,14527.8267
380.1722,14392.2267
380.3471,14370.3717
380.522,14367.965
380.6969,14370.085
380.8717,14599.165
381.0466,14443.02
381.2214,14326.06
381.3962,14289.425
381.571,14186.58
381.7457,14132.7
381.9204,14253.4783
382.0952,14195.9333
382.2699,14393.715
382.4445,14667.8717
382.6192,14764.1317
382.7938,15066.0567
382.9685,15236.8383
383.1431,14899.57
383.3176,14564.4983
383.4922,14474.7333
383.6667,14469.5533
383.8412,14382.6617
384.0157,14296.8917
384.1902,14386.1633
384.3646,14508.525
384.5391,14425.425
384.7134,14416.4833
384.8878,14590.1733
385.0622,14831.9667
385.2365,14634.09
385.4109,14312.1517
385.5852,14281.76
385.7594,14341.6533
385.9337,14413.66
386.1079,14532.4483
386.2822,14787.7783
386.4564,14832.5667
386.6306,14608.8167
386.8047,14763.8433
386.9789,14889.6933
387.153,14949.005
387.3271,15371.4433
387.5012,15322.6967
387.6752,15601.7567
387.8492,15911.6917
388.0233,15637.3967
388.1972,15473.56
388.3712,15557.0083
388.5452,15532.2067
388.7191,15628.7233
388.893,16040.585
389.0669,15901.235
389.2408,15230.3733
389.4146,14724.7067
389.5884,14418.4333
389.7623,14217.4217
389.9361,14199.4317
390.1098,14321.925
390.2835,14443.465
390.4573,14385.5917
390.631,14397.3933
390.8047,14653.4883
390.9784,14749.6267
391.152,14612.6467
391.3256,14735.2133
391.4992,14853.9733
391.6728,14631.345
391.8464,14792.4883
392.0199,15151.9733
392.1934,15050.845
392.3669,15295.2883
392.5403,15457.3417
392.7138,15636.675
392.8873,15876.4467
393.0607,16293.7533
393.2341,16472.0433
393.4074,16452.665
393.5808,15799.3783
393.7542,15529.9333
393.9274,15589.39
394.1007,15331.3733
394.274,15512.0
394.4472,15325.5917
394.6205,15482.9717
394.7937,15921.4667
394.9668,16087.64
395.14,15706.4067
395.3131,15346.9233
395.4863,15046.8717
395.6594,15105.4833
395.8325,14863.6683
396.0055,14843.3517
396.1786,14896.5883
396.3516,15012.5217
396.5246,14933.6883
396.6975,14786.2517
396.8705,14987.0917
397.0434,15425.9633
397.2163,14951.435
397.3892,14869.635
397.5621,15181.585
397.735,15368.15
397.9077,15787.9583
398.0806,15801.5733
398.2534,15524.365
398.4261,15707.7467
398.5989,16034.2483
398.7716,16485.2883
398.9443,16257.1533
399.117,15868.625
399.2896,15659.565
399.4623,15517.82
399.6349,15441.3317
399.8075,15149.7817
399.9801,14917.5217
400.1526,14948.4383
400.3252,14481.0133
400.4977,14214.6
400.6702,14181.3833
400.8427,14152.11
401.0151,14343.7283
401.1875,14301.1017
401.36,14316.34
401.5323,14355.1017
401.7047,14120.205
401.877,14037.485
402.0494,13985.0083
402.2216,14164.405
402.394,14379.9633
402.5662,14231.9367
402.7385,14225.9117
402.9107,14177.6917
403.0829,14198.1767
403.2551,14198.8767
403.4272,14077.0533
403.5994,14071.77
403.7715,14274.7483
403.9436,14375.7417
404.1156,14366.0967
