Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 15:47:27.200663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.095
218.2508,1628.3383
218.442,1660.8183
218.6332,1695.4583
218.8244,1729.4567
219.0156,1766.3333
219.2067,1804.31
219.3979,1843.7467
219.589,1883.9017
219.7801,1926.0817
219.9712,1969.0667
220.1623,2013.2117
220.3533,2061.2017
220.5444,2108.4083
220.7354,2157.0867
220.9264,2206.7783
221.1174,2260.1483
221.3083,2314.9517
221.4993,2368.3367
221.6902,2420.97
221.8812,2480.885
222.0721,2540.8317
222.263,2601.4317
222.4538,2664.6517
222.6447,2728.3967
222.8355,2794.0833
223.0264,2860.4267
223.2172,2927.39
223.408,2996.3717
223.5987,3068.86
223.7895,3141.43
223.9802,3216.9367
224.1709,3292.7283
224.3616,3371.8983
224.5524,3450.945
224.743,3532.215
224.9337,3612.2633
225.1243,3701.7367
225.315,3787.5317
225.5056,3871.7667
225.6962,3961.5483
225.8867,4052.7683
226.0773,4143.9967
226.2678,4237.885
226.4584,4332.6967
226.6489,4428.7017
226.8394,4521.9217
227.0298,4620.6217
227.2203,4724.3833
227.4108,4833.97
227.6012,4941.3183
227.7916,5044.0633
227.982,5150.725
228.1723,5256.045
228.3627,5368.145
228.5531,5477.2283
228.7434,5587.8317
228.9337,5703.9083
229.124,5820.6617
229.3143,5938.7067
229.5045,6065.1483
229.6948,6192.6217
229.885,6322.81
230.0752,6455.1017
230.2654,6587.9517
230.4556,6716.4433
230.6457,6843.155
230.8358,6971.94
231.026,7104.3333
231.2161,7234.68
231.4062,7370.53
231.5963,7499.9533
231.7863,7635.16
231.9764,7779.5017
232.1664,7924.86
232.3564,8073.8383
232.5464,8217.655
232.7364,8365.5017
232.9263,8507.745
233.1163,8658.345
233.3062,8811.9633
233.4961,8972.8117
233.686,9126.095
233.8758,9264.0183
234.0657,9406.5717
234.2555,9559.4117
234.4454,9714.6267
234.6352,9866.225
234.825,10019.3067
235.0147,10164.5717
235.2045,10313.41
235.3942,10462.2683
235.5839,10613.125
235.7737,10759.615
235.9633,10908.6767
236.153,11071.0
236.3427,11227.83
236.5323,11379.3733
236.7219,11523.5883
236.9115,11654.6267
237.1011,11793.7883
237.2907,11949.0717
237.4803,12102.2833
237.6698,12244.9017
237.8593,12393.8183
238.0488,12538.19
238.2383,12684.6417
238.4278,12830.3733
238.6172,12991.03
238.8066,13139.4917
238.9961,13288.305
239.1855,13446.1717
239.3748,13589.11
239.5642,13726.09
239.7536,13872.565
239.9429,14016.9933
240.1322,14144.965
240.3215,14283.2383
240.5108,14426.1767
240.7001,14570.9033
240.8893,14706.045
241.0786,14840.6967
241.2677,14969.6433
241.457,15117.1317
241.6461,15227.385
241.8353,15342.1683
242.0244,15461.76
242.2136,15581.1667
242.4027,15701.07
242.5918,15821.5667
242.7809,15930.6333
242.9699,15995.4133
243.159,16074.1667
243.348,16216.3233
243.537,16370.3233
243.726,16497.855
243.915,16607.2417
244.1039,16711.8233
244.2929,16778.5833
244.4818,16821.1183
244.6707,16927.01
244.8596,17076.3833
245.0485,17215.24
245.2373,17353.785
245.4262,17487.4
245.615,17597.205
245.8038,17686.1383
245.9926,17802.52
246.1814,17901.4933
246.3701,17915.475
246.5589,17937.8533
246.7476,18038.4867
246.9363,18194.6083
247.1249,18323.8467
247.3136,18453.045
247.5023,18560.2717
247.6909,18689.7917
247.8795,18794.1833
248.0681,18909.315
248.2567,19013.88
248.4453,19119.115
248.6338,19211.95
248.8224,19252.815
249.0109,19224.1517
249.1994,19300.8233
249.3878,19440.01
249.5763,19566.52
249.7648,19675.565
249.9532,19784.145
250.1416,19911.72
250.33,20032.5333
250.5183,20152.8133
250.7067,20241.5367
250.8951,20328.985
251.0834,20409.0183
251.2717,20493.195
251.46,20566.6733
251.6483,20642.0
251.8365,20690.2967
252.0247,20684.42
252.213,20757.9717
252.4012,20856.3633
252.5894,20986.3183
252.7775,21073.64
252.9657,21159.41
253.1538,21267.2333
253.3419,21351.8283
253.53,21416.08
253.7181,21487.9667
253.9062,21564.8267
254.0942,21633.4667
254.2823,21688.57
254.4703,21742.005
254.6583,21805.5433
254.8463,21870.4167
255.0342,21911.39
255.2222,21951.0783
255.4101,21970.1317
255.598,21967.8117
255.7859,22038.2117
255.9738,22140.08
256.1616,22242.1567
256.3495,22344.225
256.5373,22426.5633
256.7251,22545.06
256.9129,22620.1083
257.1006,22689.1833
257.2884,22772.3833
257.4761,22865.235
257.6638,22924.76
257.8515,22965.8
258.0392,23018.615
258.2269,23058.1067
258.4146,23104.385
258.6022,23156.8083
258.7898,23183.0533
258.9774,23216.1283
259.165,23277.13
259.3525,23330.755
259.5401,23361.7717
259.7276,23423.325
259.9151,23482.2517
260.1026,23530.5567
260.2901,23593.8517
260.4776,23652.76
260.665,23748.1917
260.8524,23830.2567
261.0398,23912.805
261.2272,23961.7317
261.4146,23983.675
261.6019,24033.8117
261.7893,24090.6517
261.9766,24130.1617
262.1639,24179.035
262.3512,24193.095
262.5384,24210.4283
262.7257,24228.7417
262.9129,24264.49
263.1001,24289.3883
263.2873,24343.1533
263.4745,24381.04
263.6617,24360.2683
263.8488,24392.51
264.0359,24433.2083
264.2231,24456.1333
264.4101,24483.985
264.5972,24521.725
264.7842,24559.1933
264.9713,24582.2533
265.1583,24598.785
265.3453,24626.615
265.5323,24664.5417
265.7193,24699.7033
265.9062,24748.4683
266.0931,24772.2667
266.2801,24782.4967
266.4669,24820.3333
266.6538,24855.2233
266.8407,24890.8467
267.0276,24889.2533
267.2143,24893.795
267.4012,24917.305
267.588,24887.8167
267.7747,24898.6717
267.9615,24912.655
268.1482,24919.295
268.3349,24939.025
268.5217,24946.4533
268.7083,24928.7267
268.895,24931.9917
269.0817,24956.9233
269.2682,24962.9167
269.4549,24943.2867
269.6415,24900.8383
269.8281,24899.99
270.0146,24930.3783
270.2012,24948.2033
270.3877,24970.2067
270.5742,24978.5
270.7607,24983.7467
270.9472,24986.7617
271.1336,24983.8783
271.32,24974.7767
271.5065,24966.0517
271.6929,24966.8683
271.8792,24991.54
272.0656,24994.085
272.252,25010.205
272.4383,25018.785
272.6246,25010.3767
272.8109,25005.6617
272.9972,25051.0917
273.1835,25072.69
273.3697,25094.1367
273.5559,25108.6433
273.7421,25117.75
273.9283,25120.4483
274.1145,25118.1217
274.3007,25123.985
274.4868,25144.525
274.6729,25180.6533
274.859,25190.0783
275.0451,25195.1633
275.2311,25135.585
275.4172,25157.5733
275.6032,25180.255
275.7892,25204.3733
275.9752,25206.045
276.1612,25231.09
276.3472,25209.2483
276.5331,25199.8433
276.719,25205.1567
276.9049,25209.945
277.0908,25193.155
277.2767,25191.4533
277.4625,25203.88
277.6484,25197.8267
277.8342,25178.755
278.02,25179.4417
278.2057,25201.6767
278.3915,25234.8083
278.5772,25238.7083
278.763,25212.5733
278.9487,25238.9267
279.1343,25262.4517
279.32,25253.545
279.5057,25219.8967
279.6913,25159.5733
279.877,25144.52
280.0625,25139.085
280.2481,25106.045
280.4337,25080.08
280.6192,25109.7917
280.8048,25138.0867
280.9903,25114.9483
281.1758,25084.0333
281.3612,25049.5483
281.5467,25041.7967
281.7321,25071.3817
281.9175,25080.0183
282.1029,25069.46
282.2884,25067.0183
282.4737,25029.9483
282.6591,25000.5733
282.8444,24994.5417
283.0297,24991.9017
283.215,24992.4583
283.4002,24987.1
283.5855,24950.0017
283.7707,24888.3333
283.956,24864.3117
284.1412,24847.7083
284.3264,24859.42
284.5115,24887.0067
284.6967,24895.965
284.8818,24864.96
285.0669,24819.9817
285.252,24811.8267
285.4371,24814.1567
285.6222,24783.9833
285.8072,24757.165
285.9922,24736.1117
286.1772,24745.0817
286.3622,24755.6233
286.5472,24724.71
286.7321,24683.985
286.9171,24703.3033
287.102,24701.5567
287.2869,24717.8117
287.4717,24751.5717
287.6566,24750.0783
287.8415,24742.65
288.0263,24726.83
288.2111,24675.3867
288.3959,24622.8733
288.5806,24617.765
288.7654,24617.5333
288.9501,24671.5433
289.1348,24680.2817
289.3195,24669.865
289.5042,24675.0917
289.6889,24696.61
289.8735,24639.695
290.0581,24619.5517
290.2428,24569.335
290.4273,24566.4167
290.6119,24587.9683
290.7965,24579.695
290.981,24575.2333
291.1655,24565.1583
291.35,24493.4717
291.5345,24450.6633
291.719,24451.0833
291.9034,24452.2317
292.0878,24481.5367
292.2722,24471.0983
292.4566,24440.5533
292.641,24442.835
292.8253,24436.3467
293.0096,24409.475
293.194,24414.6933
293.3783,24407.9183
293.5626,24416.4983
293.7468,24415.7517
293.9311,24410.2267
294.1153,24363.0067
294.2995,24284.2933
294.4837,24231.9217
294.6678,24190.3083
294.852,24164.3583
295.0361,24167.815
295.2202,24167.1583
295.4043,24178.2417
295.5884,24156.7433
295.7725,24143.9617
295.9565,24121.955
296.1405,24067.2183
296.3246,24034.29
296.5085,24060.6983
296.6925,24083.3633
296.8764,24068.5033
297.0603,24044.335
297.2443,24015.6467
297.4282,23972.3333
297.612,23927.13
297.7959,23884.0783
297.9797,23863.5533
298.1635,23815.8667
298.3474,23845.6067
298.5311,23861.3383
298.7149,23812.685
298.8987,23751.3033
299.0823,23723.9
299.2661,23671.9467
299.4498,23594.2767
299.6334,23577.7967
299.8171,23576.4433
300.0007,23555.9017
300.1843,23538.9067
300.368,23519.8317
300.5515,23489.5383
300.7351,23465.315
300.9186,23439.1133
301.1021,23399.3433
301.2857,23383.4167
301.4691,23363.775
301.6526,23365.8233
301.8361,23325.5167
302.0195,23284.0617
302.2029,23259.875
302.3863,23251.7817
302.5697,23209.86
302.753,23204.0517
302.9364,23207.525
303.1197,23220.5167
303.303,23199.5967
303.4863,23150.8183
303.6696,23073.46
303.8528,23015.6133
304.036,22982.155
304.2192,22979.3633
304.4024,22959.5767
304.5856,22918.05
304.7688,22897.2117
304.9519,22882.6017
305.135,22844.1583
305.3181,22813.7883
305.5012,22787.7483
305.6842,22782.265
305.8673,22753.5583
306.0504,22711.135
306.2333,22643.175
306.4163,22623.3367
306.5993,22590.5
306.7822,22572.88
306.9652,22557.4517
307.1481,22511.6067
307.331,22473.9983
307.5139,22434.6733
307.6967,22387.4333
307.8796,22345.18
308.0624,22314.1683
308.2452,22269.6683
308.428,22235.74
308.6107,22216.09
308.7935,22180.4517
308.9762,22144.9633
309.1589,22114.845
309.3416,22080.285
309.5243,22044.1483
309.7069,22012.265
309.8896,21970.855
310.0721,21933.6983
310.2548,21911.415
310.4373,21887.9667
310.6199,21882.9983
310.8024,21838.0283
310.985,21813.9933
311.1674,21759.185
311.3499,21698.6183
311.5324,21679.7683
311.7148,21681.8767
311.8973,21638.3033
312.0797,21606.9667
312.2621,21582.8733
312.4445,21545.7817
312.6268,21505.1167
312.8091,21482.46
312.9915,21425.65
313.1738,21390.395
313.356,21338.1183
313.5383,21285.4017
313.7206,21262.6367
313.9027,21219.1067
314.085,21187.705
314.2672,21162.6483
314.4493,21138.3067
314.6314,21125.5167
314.8136,21116.0833
314.9957,21067.9317
315.1778,21009.9133
315.3598,20986.6333
315.5419,20966.255
315.724,20948.2617
315.9059,20914.4133
316.088,20877.3717
316.2699,20872.4217
316.4519,20849.9533
316.6338,20802.3833
316.8157,20727.095
316.9977,20693.2433
317.1795,20694.0983
317.3614,20682.6167
317.5432,20663.215
317.7251,20616.3083
317.9069,20546.405
318.0887,20516.6633
318.2704,20473.5983
318.4522,20454.32
318.6339,20446.5167
318.8156,20461.3283
318.9973,20429.1933
319.179,20417.1917
319.3607,20406.32
319.5423,20402.2283
319.7239,20370.0467
319.9055,20331.845
320.0871,20298.0717
320.2687,20272.7583
320.4502,20247.4967
320.6317,20201.4583
320.8132,20182.15
320.9947,20163.7817
321.1761,20156.3433
321.3576,20130.145
321.5391,20107.2983
321.7205,20077.6217
321.9019,20046.8017
322.0832,19996.665
322.2646,19952.7517
322.4459,19919.8983
322.6272,19879.5533
322.8085,19841.5883
322.9898,19813.515
323.1711,19775.5867
323.3523,19746.7183
323.5335,19715.295
323.7147,19731.8133
323.8959,19763.37
324.0771,19751.5
324.2582,19721.81
324.4393,19694.6717
324.6204,19690.0867
324.8015,19664.175
324.9826,19665.6617
325.1637,19680.3383
325.3447,19658.43
325.5257,19650.24
325.7067,19625.95
325.8877,19558.6483
326.0686,19490.315
326.2496,19467.0783
326.4305,19425.945
326.6114,19400.8967
326.7922,19388.6417
326.9731,19378.1183
327.1539,19346.88
327.3347,19331.7183
327.5155,19321.73
327.6963,19335.7583
327.8771,19323.2833
328.0578,19268.8233
328.2385,19197.6333
328.4193,19168.69
328.5999,19140.995
328.7806,19093.73
328.9613,19092.53
329.1419,19073.8017
329.3225,19063.3717
329.5031,19020.48
329.6837,18981.9383
329.8642,18946.8383
330.0447,18921.35
330.2252,18883.9517
330.4057,18833.955
330.5862,18810.005
330.7667,18803.895
330.9471,18816.45
331.1275,18800.5667
331.3079,18747.44
331.4883,18705.5083
331.6687,18692.8517
331.849,18655.235
332.0293,18612.625
332.2096,18578.0683
332.3899,18560.6883
332.5702,18561.38
332.7504,18558.105
332.9306,18549.0383
333.1108,18504.975
333.291,18451.2017
333.4712,18432.3533
333.6514,18429.9133
333.8315,18410.17
334.0116,18386.095
334.1917,18372.7683
334.3717,18369.715
334.5518,18366.795
334.7318,18328.2717
334.9119,18299.235
335.0918,18289.5317
335.2718,18281.12
335.4518,18264.19
335.6317,18239.0383
335.8116,18231.2383
335.9915,18186.7333
336.1714,18123.825
336.3513,18109.565
336.5311,18110.6183
336.7109,18104.49
336.8907,18064.6833
337.0705,17999.645
337.2502,17931.7367
337.43,17909.21
337.6097,17870.5983
337.7894,17845.345
337.9691,17832.2917
338.1488,17831.4
338.3284,17827.88
338.508,17837.01
338.6877,17827.405
338.8672,17799.9917
339.0468,17751.005
339.2263,17709.25
339.4059,17706.6
339.5854,17735.985
339.7649,17707.3033
339.9443,17683.43
340.1238,17671.1733
340.3032,17658.6417
340.4826,17649.845
340.662,17596.9633
340.8414,17541.81
341.0207,17538.075
341.2001,17541.4667
341.3794,17521.825
341.5587,17538.32
341.738,17518.0833
341.9172,17485.8167
342.0965,17454.98
342.2757,17377.7533
342.4549,17313.7983
342.6341,17307.6783
342.8132,17296.435
342.9923,17335.5383
343.1715,17360.2633
343.3506,17348.97
343.5296,17277.81
343.7087,17231.2517
343.8878,17191.05
344.0668,17158.6017
344.2458,17138.5283
344.4248,17092.9933
344.6037,17074.9133
344.7827,17071.3483
344.9616,17042.195
345.1405,17038.545
345.3194,17025.695
345.4982,16991.9267
345.6771,16956.58
345.8559,16943.3217
346.0347,16916.2083
346.2135,16887.4983
346.3923,16889.1383
346.571,16858.635
346.7498,16818.5033
346.9285,16840.65
347.1071,16803.84
347.2859,16751.32
347.4645,16755.475
347.6431,16774.2467
347.8217,16796.2117
348.0003,16794.2767
348.1789,16726.5817
348.3574,16662.5217
348.5359,16616.945
348.7145,16576.2117
348.893,16563.945
349.0714,16545.05
349.2499,16499.9867
349.4283,16453.9617
349.6068,16400.67
349.7852,16374.2533
349.9635,16379.18
350.1419,16370.7217
350.3202,16342.63
350.4985,16294.09
350.6768,16257.4
350.8551,16233.2683
351.0334,16206.4133
351.2116,16168.7517
351.3898,16160.885
351.568,16135.0617
351.7462,16134.9867
351.9243,16111.4783
352.1025,16071.15
352.2806,16036.0183
352.4587,16019.5917
352.6368,15992.5517
352.8148,15949.5167
352.9929,15918.2033
353.1709,15917.1183
353.3489,15900.9417
353.5268,15866.4033
353.7048,15829.5517
353.8828,15806.6983
354.0607,15770.1883
354.2386,15754.8933
354.4165,15735.2733
354.5943,15706.4883
354.7722,15685.8117
354.95,15694.5467
355.1278,15682.17
355.3056,15629.29
355.4833,15562.8133
355.6611,15516.0217
355.8388,15475.2767
356.0165,15445.1067
356.1942,15453.19
356.3719,15470.555
356.5495,15439.48
356.7271,15410.2983
356.9047,15386.6883
357.0823,15369.7167
357.2599,15372.9917
357.4374,15347.2767
357.6149,15294.81
357.7924,15247.615
357.9699,15223.3867
358.1474,15190.01
358.3248,15145.7633
358.5023,15113.7817
358.6797,15069.64
358.8571,15047.86
359.0344,15032.5617
359.2118,14987.6733
359.3891,14958.7283
359.5664,14938.9433
359.7437,14921.125
359.9209,14874.7633
360.0982,14826.3933
360.2754,14787.4683
360.4526,14794.9933
360.6298,14792.2533
360.807,14779.0683
360.9841,14744.0917
361.1613,14707.75
361.3383,14710.7567
361.5154,14707.0033
361.6925,14670.1333
361.8695,14634.305
362.0466,14608.9767
362.2236,14590.37
362.4005,14584.9183
362.5775,14552.4217
362.7545,14493.66
362.9314,14463.4333
363.1083,14458.6067
363.2852,14450.2267
363.462,14419.9317
363.6389,14411.1417
363.8157,14386.6817
363.9925,14357.4167
364.1693,14342.79
364.346,14280.1317
364.5228,14277.1467
364.6996,14286.6783
364.8762,14284.2817
365.0529,14272.4983
365.2296,14251.335
365.4062,14261.7817
365.5829,14228.7883
365.7595,14203.28
365.9361,14217.4717
366.1126,14187.8367
366.2892,14248.5383
366.4657,14403.76
366.6422,14498.9117
366.8186,14487.3483
366.9951,14536.645
367.1716,14437.415
367.348,14402.3067
367.5244,14473.46
367.7008,14508.035
367.8772,14448.1217
368.0535,14252.1533
368.2298,14311.2333
368.4061,14354.095
368.5824,14249.5533
368.7586,14359.65
368.9349,14369.4217
369.1111,14241.5367
369.2873,14154.045
369.4635,14206.1367
369.6396,14186.0467
369.8158,14064.24
369.9919,14038.2667
370.168,14054.5117
370.3441,14050.2883
370.5202,13948.2533
370.6962,13874.875
370.8722,13836.325
371.0482,13830.225
371.2242,13869.0017
371.4002,13968.125
371.5761,13980.9717
371.752,13910.4167
371.9279,13904.605
372.1038,13904.2017
372.2796,13840.91
372.4555,13855.385
372.6313,13874.6833
372.8071,13825.255
372.9829,13791.195
373.1586,13797.5817
373.3344,13805.5883
373.5101,13752.6833
373.6858,13754.0483
373.8615,13730.6517
374.0371,13759.7917
374.2127,13863.91
374.3884,13846.8417
374.564,13778.2217
374.7395,13763.9683
374.9151,13805.815
375.0906,13990.5217
375.2661,14054.2567
375.4416,13985.4867
375.6171,14075.315
375.7925,14156.815
375.968,14162.9417
376.1434,14012.4033
376.3188,13940.4033
376.4941,13933.5
376.6695,13992.66
376.8448,14041.335
377.0201,14049.21
377.1954,14012.9717
377.3707,14100.5833
377.5459,14132.6933
377.7212,14258.9917
377.8964,14578.0317
378.0715,14631.7667
378.2467,14418.515
378.4218,14586.67
378.597,14365.7483
378.7721,14291.7233
378.9472,14337.0883
379.1222,14397.0583
379.2973,14702.2383
379.4723,15037.9567
379.6473,15117.8983
379.8223,14738.6617
379.9972,14492.405
380.1722,14368.4033
380.3471,14353.1533
380.522,14353.0167
380.6969,14351.2283
380.8717,14583.1367
381.0466,14428.89
381.2214,14314.7833
381.3962,14268.905
381.571,14153.465
381.7457,14098.775
381.9204,14223.7183
382.0952,14148.8783
382.2699,14363.8283
382.4445,14629.6483
382.6192,14714.585
382.7938,15018.8983
382.9685,15179.375
383.1431,14842.8467
383.3176,14508.2817
383.4922,14417.9533
383.6667,14417.275
383.8412,14327.8683
384.0157,14242.7517
384.1902,14343.5567
384.3646,14478.5067
384.5391,14400.2617
384.7134,14397.345
384.8878,14572.0433
385.0622,14805.67
385.2365,14605.8717
385.4109,14287.155
385.5852,14253.82
385.7594,14309.64
385.9337,14377.6667
386.1079,14493.115
386.2822,14768.1933
386.4564,14815.73
386.6306,14591.65
386.8047,14751.3917
386.9789,14867.7733
387.153,14923.675
387.3271,15340.8617
387.5012,15304.7717
387.6752,15592.3433
387.8492,15887.8367
388.0233,15603.715
388.1972,15449.0617
388.3712,15532.0617
388.5452,15510.4733
388.7191,15600.715
388.893,16015.4717
389.0669,15873.8383
389.2408,15214.3217
389.4146,14723.305
389.5884,14413.24
389.7623,14226.2033
389.9361,14207.2817
390.1098,14334.77
390.2835,14451.4333
390.4573,14388.0017
390.631,14399.155
390.8047,14664.0817
390.9784,14763.4533
391.152,14635.2983
391.3256,14769.0633
391.4992,14884.365
391.6728,14656.2283
391.8464,14823.735
392.0199,15164.8567
392.1934,15046.78
392.3669,15303.6083
392.5403,15452.6733
392.7138,15624.35
392.8873,15846.2067
393.0607,16246.4567
393.2341,16407.565
393.4074,16371.605
393.5808,15718.4117
393.7542,15467.5383
393.9274,15541.365
394.1007,15302.325
394.274,15494.695
394.4472,15304.5883
394.6205,15479.9633
394.7937,15929.8333
394.9668,16087.9667
395.14,15721.82
395.3131,15359.2833
395.4863,15071.7733
395.6594,15127.6417
395.8325,14883.7717
396.0055,14871.7667
396.1786,14904.3883
396.3516,15004.0283
396.5246,14911.3417
396.6975,14747.8717
396.8705,14938.6083
397.0434,15362.2833
397.2163,14899.0133
397.3892,14842.9017
397.5621,15173.6033
397.735,15367.975
397.9077,15808.7667
398.0806,15828.9233
398.2534,15565.5817
398.4261,15746.5433
398.5989,16076.8
398.7716,16516.3617
398.9443,16301.8833
399.117,15918.1583
399.2896,15723.0833
399.4623,15580.325
399.6349,15503.835
399.8075,15204.6033
399.9801,14983.625
400.1526,15023.5417
400.3252,14558.3
400.4977,14291.2217
400.6702,14245.715
400.8427,14223.1533
401.0151,14425.7333
401.1875,14381.6933
401.36,14408.725
401.5323,14446.98
401.7047,14210.385
401.877,14126.3117
402.0494,14078.9367
402.2216,14260.4767
402.394,14479.075
402.5662,14326.375
402.7385,14330.2483
402.9107,14281.7517
403.0829,14293.3817
403.2551,14281.8667
403.4272,14155.2917
403.5994,14159.28
403.7715,14375.51
403.9436,14480.9867
404.1156,14475.7383
