Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 04:46:20.409001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.4267
218.2508,1619.9233
218.442,1652.5467
218.6332,1687.725
218.8244,1721.1333
219.0156,1757.3767
219.2067,1796.3367
219.3979,1834.5417
219.589,1874.6583
219.7801,1916.3767
219.9712,1958.6033
220.1623,2003.7633
220.3533,2049.98
220.5444,2098.38
220.7354,2147.0633
220.9264,2196.1367
221.1174,2250.7633
221.3083,2304.93
221.4993,2356.675
221.6902,2410.9917
221.8812,2470.5733
222.0721,2530.015
222.263,2590.2017
222.4538,2653.755
222.6447,2718.7267
222.8355,2784.415
223.0264,2849.8217
223.2172,2916.6133
223.408,2987.0067
223.5987,3058.9867
223.7895,3131.3233
223.9802,3207.0833
224.1709,3282.6917
224.3616,3361.905
224.5524,3441.8817
224.743,3523.0217
224.9337,3603.5383
225.1243,3693.25
225.315,3777.2283
225.5056,3862.0883
225.6962,3954.3367
225.8867,4045.2017
226.0773,4135.7283
226.2678,4230.1683
226.4584,4325.8333
226.6489,4421.4383
226.8394,4513.8417
227.0298,4614.2133
227.2203,4719.3067
227.4108,4829.03
227.6012,4936.055
227.7916,5038.3917
227.982,5145.1567
228.1723,5252.3567
228.3627,5363.2283
228.5531,5473.4767
228.7434,5584.67
228.9337,5699.7233
229.124,5817.3267
229.3143,5937.7033
229.5045,6064.0917
229.6948,6192.0017
229.885,6322.7717
230.0752,6454.2717
230.2654,6585.8833
230.4556,6716.3333
230.6457,6845.0183
230.8358,6974.5117
231.026,7106.3167
231.2161,7237.3817
231.4062,7374.4333
231.5963,7504.59
231.7863,7641.3833
231.9764,7785.375
232.1664,7932.935
232.3564,8082.32
232.5464,8228.1983
232.7364,8373.49
232.9263,8517.04
233.1163,8667.8817
233.3062,8822.25
233.4961,8985.5
233.686,9135.945
233.8758,9275.51
234.0657,9418.2533
234.2555,9576.0633
234.4454,9728.5633
234.6352,9880.7267
234.825,10032.9317
235.0147,10179.055
235.2045,10330.925
235.3942,10478.46
235.5839,10632.55
235.7737,10780.2333
235.9633,10928.2433
236.153,11088.635
236.3427,11246.5267
236.5323,11395.5433
236.7219,11542.81
236.9115,11675.89
237.1011,11816.7283
237.2907,11971.5767
237.4803,12125.1517
237.6698,12265.905
237.8593,12416.3583
238.0488,12562.8183
238.2383,12711.7117
238.4278,12855.065
238.6172,13012.845
238.8066,13163.6167
238.9961,13310.9917
239.1855,13467.4533
239.3748,13614.8433
239.5642,13751.2417
239.7536,13898.81
239.9429,14041.875
240.1322,14171.4067
240.3215,14309.5867
240.5108,14450.7517
240.7001,14595.8217
240.8893,14732.4517
241.0786,14865.33
241.2677,14996.7667
241.457,15142.9867
241.6461,15250.7033
241.8353,15366.8283
242.0244,15485.6067
242.2136,15600.7617
242.4027,15725.935
242.5918,15842.5967
242.7809,15954.8783
242.9699,16017.6517
243.159,16095.4883
243.348,16236.9017
243.537,16390.21
243.726,16518.335
243.915,16629.2917
244.1039,16736.1233
244.2929,16798.545
244.4818,16841.32
244.6707,16947.1817
244.8596,17096.6133
245.0485,17236.115
245.2373,17373.1167
245.4262,17503.9817
245.615,17611.6733
245.8038,17703.6617
245.9926,17819.7283
246.1814,17920.0333
246.3701,17932.75
246.5589,17951.765
246.7476,18052.385
246.9363,18204.8533
247.1249,18336.255
247.3136,18461.075
247.5023,18572.64
247.6909,18699.5117
247.8795,18804.6083
248.0681,18915.27
248.2567,19020.4583
248.4453,19124.3617
248.6338,19218.1783
248.8224,19258.4767
249.0109,19231.6167
249.1994,19305.4983
249.3878,19438.8917
249.5763,19570.96
249.7648,19679.695
249.9532,19786.7017
250.1416,19913.2117
250.33,20036.0883
250.5183,20157.845
250.7067,20247.3883
250.8951,20332.355
251.0834,20411.6883
251.2717,20492.9183
251.46,20566.995
251.6483,20645.1033
251.8365,20691.4633
252.0247,20681.02
252.213,20756.4433
252.4012,20853.9983
252.5894,20982.7667
252.7775,21070.9067
252.9657,21155.8233
253.1538,21262.14
253.3419,21346.295
253.53,21410.1883
253.7181,21484.9367
253.9062,21561.875
254.0942,21629.0683
254.2823,21682.11
254.4703,21735.8933
254.6583,21795.8033
254.8463,21864.8417
255.0342,21904.55
255.2222,21943.8017
255.4101,21962.23
255.598,21957.8333
255.7859,22026.1417
255.9738,22129.7367
256.1616,22230.3067
256.3495,22336.3933
256.5373,22422.3083
256.7251,22541.385
256.9129,22618.9833
257.1006,22681.985
257.2884,22767.4833
257.4761,22859.0217
257.6638,22919.64
257.8515,22957.7933
258.0392,23012.2683
258.2269,23052.8317
258.4146,23097.3167
258.6022,23156.44
258.7898,23177.7883
258.9774,23212.0283
259.165,23274.0883
259.3525,23323.425
259.5401,23356.3433
259.7276,23420.3933
259.9151,23478.775
260.1026,23528.4567
260.2901,23594.3533
260.4776,23650.265
260.665,23746.8233
260.8524,23830.495
261.0398,23915.6633
261.2272,23961.4667
261.4146,23984.04
261.6019,24035.3133
261.7893,24091.6183
261.9766,24134.2933
262.1639,24186.9067
262.3512,24199.8933
262.5384,24216.5167
262.7257,24236.855
262.9129,24270.5017
263.1001,24296.9867
263.2873,24354.175
263.4745,24393.785
263.6617,24371.01
263.8488,24406.515
264.0359,24442.3567
264.2231,24466.7617
264.4101,24502.2967
264.5972,24538.085
264.7842,24574.54
264.9713,24601.4017
265.1583,24619.9567
265.3453,24648.0083
265.5323,24685.2333
265.7193,24720.6617
265.9062,24770.285
266.0931,24793.65
266.2801,24806.83
266.4669,24846.7067
266.6538,24880.24
266.8407,24919.1017
267.0276,24917.7617
267.2143,24922.495
267.4012,24947.1683
267.588,24919.3417
267.7747,24930.45
267.9615,24943.7983
268.1482,24948.93
268.3349,24971.0917
268.5217,24978.96
268.7083,24963.7017
268.895,24965.745
269.0817,24996.4267
269.2682,25001.535
269.4549,24983.075
269.6415,24942.1367
269.8281,24942.0683
270.0146,24972.6317
270.2012,24993.695
270.3877,25017.045
270.5742,25024.78
270.7607,25030.2967
270.9472,25035.1683
271.1336,25033.605
271.32,25027.875
271.5065,25015.9983
271.6929,25020.0633
271.8792,25044.8833
272.0656,25047.66
272.252,25061.8967
272.4383,25071.5783
272.6246,25064.5967
272.8109,25064.0283
272.9972,25106.9733
273.1835,25136.96
273.3697,25154.825
273.5559,25167.735
273.7421,25181.125
273.9283,25181.5567
274.1145,25186.0083
274.3007,25191.5433
274.4868,25207.4883
274.6729,25249.6833
274.859,25257.3233
275.0451,25259.1467
275.2311,25206.9033
275.4172,25224.7767
275.6032,25248.035
275.7892,25274.9083
275.9752,25282.0167
276.1612,25304.6217
276.3472,25286.2217
276.5331,25277.575
276.719,25282.29
276.9049,25288.8767
277.0908,25275.89
277.2767,25276.005
277.4625,25292.615
277.6484,25285.035
277.8342,25266.865
278.02,25265.3483
278.2057,25288.795
278.3915,25320.345
278.5772,25326.6883
278.763,25302.1533
278.9487,25331.0783
279.1343,25358.2917
279.32,25344.0517
279.5057,25312.73
279.6913,25252.8783
279.877,25238.94
280.0625,25233.7617
280.2481,25200.5117
280.4337,25175.4883
280.6192,25208.3983
280.8048,25230.0217
280.9903,25211.35
281.1758,25183.645
281.3612,25148.4117
281.5467,25143.2217
281.7321,25173.1983
281.9175,25181.1767
282.1029,25173.8067
282.2884,25171.6983
282.4737,25136.265
282.6591,25105.625
282.8444,25104.2517
283.0297,25101.3067
283.215,25099.23
283.4002,25093.8683
283.5855,25061.73
283.7707,24999.82
283.956,24974.1967
284.1412,24958.1633
284.3264,24972.4683
284.5115,24993.9517
284.6967,25008.3317
284.8818,24977.5067
285.0669,24930.3483
285.252,24922.655
285.4371,24927.5683
285.6222,24893.2483
285.8072,24868.8367
285.9922,24854.4283
286.1772,24861.7917
286.3622,24876.1617
286.5472,24841.69
286.7321,24801.385
286.9171,24821.0217
287.102,24821.895
287.2869,24841.0533
287.4717,24874.3683
287.6566,24870.815
287.8415,24863.75
288.0263,24852.745
288.2111,24804.5367
288.3959,24755.4233
288.5806,24750.0267
288.7654,24749.9583
288.9501,24799.4817
289.1348,24807.3283
289.3195,24804.19
289.5042,24804.44
289.6889,24825.1917
289.8735,24772.8033
290.0581,24754.0567
290.2428,24705.2417
290.4273,24699.38
290.6119,24721.3467
290.7965,24714.3267
290.981,24711.7233
291.1655,24699.3433
291.35,24632.4567
291.5345,24585.79
291.719,24587.1583
291.9034,24591.4
292.0878,24622.2683
292.2722,24612.63
292.4566,24578.3467
292.641,24584.885
292.8253,24578.435
293.0096,24552.2433
293.194,24557.6333
293.3783,24548.1833
293.5626,24556.535
293.7468,24552.84
293.9311,24552.505
294.1153,24504.4517
294.2995,24426.2583
294.4837,24377.6283
294.6678,24334.6867
294.852,24308.2983
295.0361,24313.7617
295.2202,24312.0733
295.4043,24315.43
295.5884,24299.18
295.7725,24288.0333
295.9565,24266.3117
296.1405,24212.1567
296.3246,24180.2233
296.5085,24206.01
296.6925,24228.1367
296.8764,24212.995
297.0603,24186.1833
297.2443,24160.6817
297.4282,24122.455
297.612,24070.7467
297.7959,24033.995
297.9797,24006.5533
298.1635,23962.6217
298.3474,23988.0833
298.5311,24005.5167
298.7149,23957.41
298.8987,23899.3533
299.0823,23872.5533
299.2661,23820.5817
299.4498,23740.15
299.6334,23729.3833
299.8171,23724.9617
300.0007,23703.6083
300.1843,23688.0533
300.368,23669.8517
300.5515,23640.9233
300.7351,23613.6317
300.9186,23590.41
301.1021,23550.05
301.2857,23533.0017
301.4691,23514.5183
301.6526,23515.85
301.8361,23472.215
302.0195,23432.975
302.2029,23409.9133
302.3863,23399.8233
302.5697,23358.4917
302.753,23354.2983
302.9364,23354.8517
303.1197,23366.4067
303.303,23348.2417
303.4863,23293.1717
303.6696,23218.6383
303.8528,23160.6683
304.036,23130.6217
304.2192,23129.1083
304.4024,23106.0117
304.5856,23058.5617
304.7688,23043.14
304.9519,23028.5883
305.135,22995.61
305.3181,22962.0467
305.5012,22935.39
305.6842,22926.7133
305.8673,22906.5217
306.0504,22859.7117
306.2333,22789.9033
306.4163,22773.5567
306.5993,22736.5533
306.7822,22717.8
306.9652,22698.8233
307.1481,22655.2917
307.331,22620.3367
307.5139,22581.47
307.6967,22531.2717
307.8796,22487.8583
308.0624,22454.24
308.2452,22410.5317
308.428,22372.715
308.6107,22356.7867
308.7935,22318.945
308.9762,22286.465
309.1589,22256.3433
309.3416,22220.85
309.5243,22184.4267
309.7069,22150.8617
309.8896,22104.3983
310.0721,22071.08
310.2548,22051.265
310.4373,22023.365
310.6199,22014.9883
310.8024,21971.6383
310.985,21946.9283
311.1674,21888.6933
311.3499,21831.4217
311.5324,21810.9283
311.7148,21814.68
311.8973,21771.235
312.0797,21734.2383
312.2621,21710.5833
312.4445,21673.8
312.6268,21632.66
312.8091,21603.825
312.9915,21547.4767
313.1738,21514.545
313.356,21465.7017
313.5383,21412.1967
313.7206,21388.605
313.9027,21340.3
314.085,21306.74
314.2672,21285.495
314.4493,21265.6383
314.6314,21252.635
314.8136,21239.8733
314.9957,21189.1217
315.1778,21126.6583
315.3598,21103.535
315.5419,21086.93
315.724,21068.685
315.9059,21039.23
316.088,21003.1817
316.2699,20996.6617
316.4519,20971.5533
316.6338,20923.2117
316.8157,20845.0917
316.9977,20809.5917
317.1795,20805.8783
317.3614,20794.5017
317.5432,20771.2133
317.7251,20725.27
317.9069,20663.64
318.0887,20633.5983
318.2704,20589.775
318.4522,20568.6333
318.6339,20557.8133
318.8156,20569.0383
318.9973,20534.0083
319.179,20526.0233
319.3607,20518.6017
319.5423,20510.81
319.7239,20478.2683
319.9055,20432.14
320.0871,20400.785
320.2687,20374.9383
320.4502,20344.9383
320.6317,20297.565
320.8132,20277.6917
320.9947,20259.7183
321.1761,20255.085
321.3576,20234.195
321.5391,20207.7883
321.7205,20175.1867
321.9019,20142.2317
322.0832,20089.755
322.2646,20049.6783
322.4459,20015.0533
322.6272,19976.1817
322.8085,19940.7033
322.9898,19916.08
323.1711,19872.6667
323.3523,19838.0017
323.5335,19804.9317
323.7147,19821.1167
323.8959,19848.3117
324.0771,19837.255
324.2582,19800.205
324.4393,19777.2967
324.6204,19769.595
324.8015,19748.3933
324.9826,19750.6867
325.1637,19763.3683
325.3447,19739.3067
325.5257,19721.4583
325.7067,19697.9867
325.8877,19629.0
326.0686,19557.545
326.2496,19533.7567
326.4305,19494.1233
326.6114,19471.6583
326.7922,19454.4617
326.9731,19447.3233
327.1539,19418.3717
327.3347,19404.7783
327.5155,19393.6067
327.6963,19405.375
327.8771,19396.5483
328.0578,19341.115
328.2385,19266.1483
328.4193,19238.57
328.5999,19208.8833
328.7806,19167.2867
328.9613,19158.1067
329.1419,19131.2067
329.3225,19118.3683
329.5031,19072.32
329.6837,19035.58
329.8642,18999.015
330.0447,18969.85
330.2252,18933.4483
330.4057,18888.3817
330.5862,18869.1617
330.7667,18863.0133
330.9471,18873.7883
331.1275,18855.9983
331.3079,18800.2883
331.4883,18762.9
331.6687,18749.2217
331.849,18707.04
332.0293,18662.3767
332.2096,18627.3417
332.3899,18613.7933
332.5702,18612.5533
332.7504,18609.645
332.9306,18604.2883
333.1108,18556.4717
333.291,18501.1567
333.4712,18486.3967
333.6514,18488.685
333.8315,18465.605
334.0116,18441.2533
334.1917,18426.62
334.3717,18415.7433
334.5518,18410.3217
334.7318,18373.4933
334.9119,18347.8067
335.0918,18336.4017
335.2718,18322.58
335.4518,18306.4333
335.6317,18273.835
335.8116,18272.1667
335.9915,18245.7367
336.1714,18184.6283
336.3513,18163.935
336.5311,18156.4617
336.7109,18151.92
336.8907,18117.0683
337.0705,18055.6233
337.2502,17993.68
337.43,17962.83
337.6097,17914.7417
337.7894,17890.2967
337.9691,17881.875
338.1488,17880.825
338.3284,17873.9517
338.508,17880.2083
338.6877,17867.3867
338.8672,17836.0533
339.0468,17788.9983
339.2263,17755.3233
339.4059,17753.84
339.5854,17778.8283
339.7649,17744.1867
339.9443,17716.995
340.1238,17702.355
340.3032,17692.4167
340.4826,17687.225
340.662,17636.9217
340.8414,17584.905
341.0207,17582.9233
341.2001,17581.2983
341.3794,17567.375
341.5587,17585.12
341.738,17557.0883
341.9172,17519.565
342.0965,17483.555
342.2757,17409.26
342.4549,17349.7167
342.6341,17345.6117
342.8132,17335.0433
342.9923,17364.3633
343.1715,17389.0933
343.3506,17385.8833
343.5296,17310.8617
343.7087,17268.5133
343.8878,17230.8017
344.0668,17212.4733
344.2458,17194.0867
344.4248,17146.6633
344.6037,17122.175
344.7827,17112.2033
344.9616,17078.215
345.1405,17070.8383
345.3194,17059.7167
345.4982,17016.9317
345.6771,16986.485
345.8559,16977.2683
346.0347,16957.5533
346.2135,16926.1233
346.3923,16922.9083
346.571,16892.4817
346.7498,16852.0333
346.9285,16870.53
347.1071,16829.5917
347.2859,16782.7867
347.4645,16792.805
347.6431,16813.0367
347.8217,16830.45
348.0003,16826.615
348.1789,16758.8
348.3574,16696.4617
348.5359,16650.8817
348.7145,16603.335
348.893,16593.65
349.0714,16584.535
349.2499,16533.865
349.4283,16489.1433
349.6068,16434.66
349.7852,16409.9617
349.9635,16407.0383
350.1419,16391.97
350.3202,16360.8383
350.4985,16311.17
350.6768,16280.66
350.8551,16252.625
351.0334,16231.0533
351.2116,16197.1433
351.3898,16191.3883
351.568,16162.355
351.7462,16155.0467
351.9243,16128.4267
352.1025,16093.4383
352.2806,16064.5683
352.4587,16050.2717
352.6368,16029.21
352.8148,15976.4567
352.9929,15938.51
353.1709,15937.115
353.3489,15922.955
353.5268,15881.965
353.7048,15845.5283
353.8828,15821.6367
354.0607,15784.89
354.2386,15774.3667
354.4165,15746.9733
354.5943,15719.285
354.7722,15699.945
354.95,15707.6517
355.1278,15690.9383
355.3056,15645.4867
355.4833,15584.1617
355.6611,15532.955
355.8388,15495.0633
356.0165,15464.8683
356.1942,15469.4467
356.3719,15484.7133
356.5495,15466.04
356.7271,15438.3767
356.9047,15417.565
357.0823,15408.7033
357.2599,15404.465
357.4374,15373.275
357.6149,15320.8883
357.7924,15271.4267
357.9699,15254.5117
358.1474,15228.6567
358.3248,15182.4217
358.5023,15152.6633
358.6797,15108.7433
358.8571,15082.545
359.0344,15056.265
359.2118,15005.6367
359.3891,14975.47
359.5664,14949.375
359.7437,14927.7817
359.9209,14879.175
360.0982,14829.0583
360.2754,14795.2567
360.4526,14809.78
360.6298,14809.745
360.807,14795.8467
360.9841,14769.3417
361.1613,14724.8483
361.3383,14725.6283
361.5154,14719.8333
361.6925,14682.935
361.8695,14659.2033
362.0466,14632.135
362.2236,14605.9483
362.4005,14600.5867
362.5775,14557.7117
362.7545,14490.8467
362.9314,14460.9617
363.1083,14470.615
363.2852,14471.975
363.462,14436.65
363.6389,14424.4033
363.8157,14394.0233
363.9925,14357.7283
364.1693,14341.1483
364.346,14282.27
364.5228,14284.84
364.6996,14298.42
364.8762,14298.75
365.0529,14285.175
365.2296,14255.7617
365.4062,14259.3317
365.5829,14224.48
365.7595,14196.85
365.9361,14205.0483
366.1126,14176.4167
366.2892,14240.1683
366.4657,14400.3817
366.6422,14495.305
366.8186,14483.505
366.9951,14537.3467
367.1716,14433.92
367.348,14392.88
367.5244,14465.9017
367.7008,14503.66
367.8772,14451.1167
368.0535,14256.36
368.2298,14312.27
368.4061,14354.36
368.5824,14252.6283
368.7586,14365.4417
368.9349,14375.0967
369.1111,14235.1867
369.2873,14149.365
369.4635,14201.2333
369.6396,14179.1867
369.8158,14051.0233
369.9919,14019.3617
370.168,14036.8317
370.3441,14036.8833
370.5202,13947.3767
370.6962,13879.595
370.8722,13840.5167
371.0482,13831.9217
371.2242,13858.5383
371.4002,13945.7467
371.5761,13957.0117
371.752,13888.2817
371.9279,13900.6817
372.1038,13917.65
372.2796,13851.0417
372.4555,13852.9967
372.6313,13865.025
372.8071,13820.1533
372.9829,13778.5183
373.1586,13789.1167
373.3344,13810.6517
373.5101,13768.7283
373.6858,13775.7867
373.8615,13742.28
374.0371,13754.5683
374.2127,13854.4883
374.3884,13846.8183
374.564,13785.82
374.7395,13774.7767
374.9151,13830.1233
375.0906,14006.0183
375.2661,14055.8967
375.4416,13975.99
375.6171,14056.18
375.7925,14154.7017
375.968,14162.3633
376.1434,14008.8
376.3188,13937.28
376.4941,13926.5567
376.6695,13985.94
376.8448,14034.8633
377.0201,14037.2433
377.1954,13997.435
377.3707,14080.4967
377.5459,14110.6983
377.7212,14233.555
377.8964,14550.96
378.0715,14603.85
378.2467,14386.875
378.4218,14550.1283
378.597,14340.0067
378.7721,14274.5817
378.9472,14322.5767
379.1222,14385.3217
379.2973,14684.2933
379.4723,15031.9317
379.6473,15112.3
379.8223,14737.7517
379.9972,14489.0617
380.1722,14356.2067
380.3471,14332.635
380.522,14332.985
380.6969,14331.7467
380.8717,14562.0683
381.0466,14406.6017
381.2214,14291.26
381.3962,14253.2867
381.571,14151.0483
381.7457,14096.4533
381.9204,14215.2117
382.0952,14156.1383
382.2699,14357.5367
382.4445,14628.6483
382.6192,14724.8033
382.7938,15025.48
382.9685,15193.8267
383.1431,14856.39
383.3176,14523.1033
383.4922,14435.1267
383.6667,14429.8383
383.8412,14341.0033
384.0157,14258.0983
384.1902,14347.1383
384.3646,14469.7667
384.5391,14386.7
384.7134,14379.0467
384.8878,14551.53
385.0622,14792.26
385.2365,14596.5667
385.4109,14274.6317
385.5852,14245.9333
385.7594,14303.9233
385.9337,14374.8
386.1079,14493.1233
386.2822,14749.77
386.4564,14791.79
386.6306,14569.165
386.8047,14722.7283
386.9789,14847.0067
387.153,14908.85
387.3271,15329.5067
387.5012,15281.9383
387.6752,15560.83
387.8492,15870.0533
388.0233,15590.5633
388.1972,15432.55
388.3712,15515.0267
388.5452,15489.275
388.7191,15584.165
388.893,15997.8283
389.0669,15852.7533
389.2408,15184.2383
389.4146,14686.9133
389.5884,14377.9867
389.7623,14182.8433
389.9361,14159.98
390.1098,14285.3117
390.2835,14405.45
390.4573,14346.35
390.631,14360.2817
390.8047,14612.685
390.9784,14707.7033
391.152,14574.0967
391.3256,14692.8233
391.4992,14813.93
391.6728,14589.7883
391.8464,14751.4283
392.0199,15110.6067
392.1934,15008.1517
392.3669,15255.7633
392.5403,15412.9717
392.7138,15593.555
392.8873,15834.2783
393.0607,16247.9917
393.2341,16422.8433
393.4074,16405.065
393.5808,15751.81
393.7542,15488.4867
393.9274,15546.34
394.1007,15292.5317
394.274,15469.9967
394.4472,15280.9067
394.6205,15442.78
394.7937,15880.7267
394.9668,16043.6817
395.14,15663.335
395.3131,15303.7133
395.4863,15007.8233
395.6594,15064.6283
395.8325,14821.1117
396.0055,14803.0083
396.1786,14854.4333
396.3516,14970.7667
396.5246,14888.9783
396.6975,14746.3133
396.8705,14950.9633
397.0434,15381.4083
397.2163,14907.17
397.3892,14828.845
397.5621,15142.7817
397.735,15327.6417
397.9077,15744.605
398.0806,15755.6333
398.2534,15484.9767
398.4261,15665.3517
398.5989,15992.62
398.7716,16436.7933
398.9443,16210.9033
399.117,15822.7483
399.2896,15616.1567
399.4623,15475.7083
399.6349,15397.02
399.8075,15107.6233
399.9801,14876.7167
400.1526,14908.535
400.3252,14441.59
400.4977,14176.0
400.6702,14144.5333
400.8427,14113.6283
401.0151,14303.995
401.1875,14258.8833
401.36,14277.35
401.5323,14318.8083
401.7047,14081.8133
401.877,13999.03
402.0494,13943.2083
402.2216,14125.7883
402.394,14340.1633
402.5662,14191.5783
402.7385,14186.2967
402.9107,14138.06
403.0829,14162.4567
403.2551,14159.4367
403.4272,14039.2283
403.5994,14032.485
403.7715,14235.4967
403.9436,14335.9
404.1156,14326.7767
