Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 20:10:04.168116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1617.055
218.2508,1650.2767
218.442,1683.855
218.6332,1719.94
218.8244,1754.255
219.0156,1791.25
219.2067,1831.0683
219.3979,1870.8617
219.589,1912.1533
219.7801,1955.3583
219.9712,1999.6917
220.1623,2045.0833
220.3533,2092.62
220.5444,2142.1017
220.7354,2191.7167
220.9264,2242.735
221.1174,2298.3467
221.3083,2353.7117
221.4993,2407.7117
221.6902,2463.2083
221.8812,2522.9833
222.0721,2585.6667
222.263,2647.04
222.4538,2712.0167
222.6447,2778.275
222.8355,2845.5683
223.0264,2913.875
223.2172,2982.065
223.408,3053.71
223.5987,3128.7033
223.7895,3202.3717
223.9802,3278.875
224.1709,3357.96
224.3616,3438.0117
224.5524,3519.6317
224.743,3603.225
224.9337,3685.52
225.1243,3778.1983
225.315,3865.1083
225.5056,3952.1867
225.6962,4046.4383
225.8867,4138.9117
226.0773,4232.5783
226.2678,4329.02
226.4584,4427.02
226.6489,4526.45
226.8394,4620.8767
227.0298,4723.5567
227.2203,4831.755
227.4108,4942.87
227.6012,5051.5317
227.7916,5159.095
227.982,5269.53
228.1723,5379.1483
228.3627,5492.615
228.5531,5604.9133
228.7434,5718.015
228.9337,5837.6333
229.124,5959.1783
229.3143,6079.16
229.5045,6211.9883
229.6948,6342.4967
229.885,6474.7167
230.0752,6610.3717
230.2654,6745.9617
230.4556,6880.1233
230.6457,7011.5017
230.8358,7143.8733
231.026,7281.575
231.2161,7415.9317
231.4062,7556.3167
231.5963,7689.36
231.7863,7828.195
231.9764,7976.78
232.1664,8127.7067
232.3564,8279.93
232.5464,8428.1233
232.7364,8580.7217
232.9263,8728.9883
233.1163,8884.9817
233.3062,9039.9483
233.4961,9208.3033
233.686,9365.7683
233.8758,9507.9883
234.0657,9651.4567
234.2555,9813.4517
234.4454,9972.5833
234.6352,10129.0317
234.825,10284.185
235.0147,10432.9317
235.2045,10587.305
235.3942,10739.39
235.5839,10896.3
235.7737,11047.905
235.9633,11199.7183
236.153,11369.3183
236.3427,11529.1867
236.5323,11685.6633
236.7219,11833.8633
236.9115,11970.385
237.1011,12114.665
237.2907,12273.1433
237.4803,12430.1133
237.6698,12577.6333
237.8593,12729.495
238.0488,12882.125
238.2383,13035.89
238.4278,13180.575
238.6172,13346.735
238.8066,13497.9517
238.9961,13649.6317
239.1855,13811.875
239.3748,13964.4683
239.5642,14102.765
239.7536,14257.555
239.9429,14400.8367
240.1322,14533.64
240.3215,14677.65
240.5108,14822.0583
240.7001,14971.77
240.8893,15111.6867
241.0786,15248.995
241.2677,15380.4617
241.457,15533.78
241.6461,15646.2133
241.8353,15765.275
242.0244,15888.3817
242.2136,16008.5267
242.4027,16133.325
242.5918,16257.1
242.7809,16371.9567
242.9699,16437.0883
243.159,16517.0333
243.348,16663.885
243.537,16820.7033
243.726,16952.8917
243.915,17066.9767
244.1039,17175.0967
244.2929,17239.0133
244.4818,17283.46
244.6707,17389.945
244.8596,17543.8683
245.0485,17689.9933
245.2373,17833.97
245.4262,17969.245
245.615,18080.6783
245.8038,18173.8383
245.9926,18289.9967
246.1814,18396.5233
246.3701,18404.1233
246.5589,18422.8517
246.7476,18529.83
246.9363,18691.35
247.1249,18826.1217
247.3136,18957.5333
247.5023,19071.25
247.6909,19197.4333
247.8795,19306.6617
248.0681,19424.3017
248.2567,19532.6217
248.4453,19636.115
248.6338,19735.2017
248.8224,19776.405
249.0109,19745.195
249.1994,19820.8017
249.3878,19962.5633
249.5763,20094.46
249.7648,20208.6017
249.9532,20318.5067
250.1416,20448.6117
250.33,20577.0267
250.5183,20697.3033
250.7067,20786.96
250.8951,20877.8467
251.0834,20959.9
251.2717,21044.7783
251.46,21119.63
251.6483,21198.6067
251.8365,21246.96
252.0247,21234.3117
252.213,21308.76
252.4012,21408.4583
252.5894,21546.4433
252.7775,21639.1083
252.9657,21724.635
253.1538,21834.8183
253.3419,21919.9183
253.53,21987.59
253.7181,22062.9233
253.9062,22141.165
254.0942,22212.6883
254.2823,22264.1667
254.4703,22321.4017
254.6583,22385.9483
254.8463,22450.9833
255.0342,22490.8583
255.2222,22533.1533
255.4101,22552.6083
255.598,22549.1383
255.7859,22620.59
255.9738,22721.1767
256.1616,22823.6717
256.3495,22937.94
256.5373,23019.545
256.7251,23139.8783
256.9129,23217.305
257.1006,23288.4017
257.2884,23375.1733
257.4761,23466.1483
257.6638,23527.435
257.8515,23568.6
258.0392,23617.785
258.2269,23663.8983
258.4146,23711.7183
258.6022,23765.25
258.7898,23789.5267
258.9774,23825.5383
259.165,23886.6533
259.3525,23936.9817
259.5401,23971.8517
259.7276,24033.5033
259.9151,24092.8633
260.1026,24141.585
260.2901,24209.685
260.4776,24269.1717
260.665,24368.99
260.8524,24451.6467
261.0398,24536.3467
261.2272,24585.3467
261.4146,24606.3417
261.6019,24655.1783
261.7893,24712.15
261.9766,24753.38
262.1639,24805.835
262.3512,24818.0717
262.5384,24834.445
262.7257,24855.0467
262.9129,24887.5983
263.1001,24915.2
263.2873,24971.3967
263.4745,25010.89
263.6617,24985.355
263.8488,25018.6583
264.0359,25055.4333
264.2231,25081.0217
264.4101,25115.9333
264.5972,25153.6633
264.7842,25189.605
264.9713,25215.1967
265.1583,25227.3133
265.3453,25261.0783
265.5323,25297.255
265.7193,25330.9317
265.9062,25381.2667
266.0931,25403.865
266.2801,25414.085
266.4669,25456.8567
266.6538,25489.5283
266.8407,25524.8667
267.0276,25522.225
267.2143,25525.9167
267.4012,25550.5217
267.588,25520.4067
267.7747,25529.5283
267.9615,25543.1883
268.1482,25548.455
268.3349,25570.775
268.5217,25577.62
268.7083,25561.95
268.895,25562.52
269.0817,25586.315
269.2682,25591.18
269.4549,25571.765
269.6415,25527.47
269.8281,25525.305
270.0146,25556.9467
270.2012,25576.0033
270.3877,25602.8983
270.5742,25604.85
270.7607,25612.1433
270.9472,25611.96
271.1336,25607.18
271.32,25600.795
271.5065,25587.6717
271.6929,25591.15
271.8792,25615.975
272.0656,25620.7117
272.252,25631.6733
272.4383,25641.4483
272.6246,25633.63
272.8109,25627.7567
272.9972,25672.6867
273.1835,25695.1317
273.3697,25719.9667
273.5559,25730.3633
273.7421,25741.6917
273.9283,25740.445
274.1145,25740.625
274.3007,25741.895
274.4868,25760.0533
274.6729,25800.6617
274.859,25813.2433
275.0451,25811.6383
275.2311,25754.2
275.4172,25772.05
275.6032,25794.005
275.7892,25817.1567
275.9752,25822.9333
276.1612,25846.2067
276.3472,25822.775
276.5331,25818.6767
276.719,25823.3183
276.9049,25826.775
277.0908,25807.1133
277.2767,25805.8217
277.4625,25818.9517
277.6484,25810.355
277.8342,25791.6533
278.02,25794.12
278.2057,25815.7133
278.3915,25846.975
278.5772,25849.4983
278.763,25821.8217
278.9487,25850.045
279.1343,25875.8717
279.32,25862.7983
279.5057,25827.16
279.6913,25764.3367
279.877,25749.1133
280.0625,25742.3783
280.2481,25708.865
280.4337,25681.0383
280.6192,25711.24
280.8048,25739.5583
280.9903,25715.185
281.1758,25679.335
281.3612,25644.3
281.5467,25633.3667
281.7321,25666.6683
281.9175,25674.375
282.1029,25663.0617
282.2884,25663.0433
282.4737,25628.1967
282.6591,25595.4617
282.8444,25590.575
283.0297,25583.625
283.215,25582.8417
283.4002,25575.4017
283.5855,25538.7583
283.7707,25475.1733
283.956,25451.5317
284.1412,25431.5117
284.3264,25444.775
284.5115,25467.7917
284.6967,25480.5617
284.8818,25447.46
285.0669,25399.205
285.252,25392.2767
285.4371,25396.47
285.6222,25362.7383
285.8072,25336.7233
285.9922,25315.67
286.1772,25321.2783
286.3622,25332.5167
286.5472,25299.4883
286.7321,25255.9783
286.9171,25275.4783
287.102,25274.9967
287.2869,25291.2717
287.4717,25327.52
287.6566,25322.2517
287.8415,25315.035
288.0263,25299.4683
288.2111,25244.2133
288.3959,25193.3467
288.5806,25185.955
288.7654,25189.2717
288.9501,25238.2217
289.1348,25244.8883
289.3195,25236.1467
289.5042,25241.3583
289.6889,25262.4367
289.8735,25208.95
290.0581,25182.345
290.2428,25132.8417
290.4273,25128.9333
290.6119,25148.505
290.7965,25142.2067
290.981,25135.2817
291.1655,25124.14
291.35,25053.2167
291.5345,25006.9433
291.719,25004.2467
291.9034,25006.14
292.0878,25041.7883
292.2722,25027.0533
292.4566,24994.2167
292.641,25000.3633
292.8253,24985.6783
293.0096,24958.1533
293.194,24964.5633
293.3783,24954.155
293.5626,24967.0083
293.7468,24966.1283
293.9311,24961.7917
294.1153,24913.96
294.2995,24832.73
294.4837,24778.4417
294.6678,24733.8483
294.852,24707.1283
295.0361,24709.3733
295.2202,24707.4067
295.4043,24715.575
295.5884,24695.4917
295.7725,24682.525
295.9565,24659.3283
296.1405,24601.5617
296.3246,24572.2983
296.5085,24597.6767
296.6925,24618.44
296.8764,24605.0317
297.0603,24576.1983
297.2443,24548.21
297.4282,24504.01
297.612,24455.2417
297.7959,24411.91
297.9797,24387.25
298.1635,24343.2083
298.3474,24370.1167
298.5311,24384.7083
298.7149,24340.815
298.8987,24275.115
299.0823,24243.365
299.2661,24191.5683
299.4498,24105.61
299.6334,24096.4733
299.8171,24092.3967
300.0007,24068.41
300.1843,24052.7283
300.368,24032.4017
300.5515,24004.1867
300.7351,23976.6983
300.9186,23952.8983
301.1021,23909.2483
301.2857,23894.91
301.4691,23871.1767
301.6526,23874.5983
301.8361,23833.19
302.0195,23790.63
302.2029,23765.4733
302.3863,23751.3683
302.5697,23709.415
302.753,23705.5767
302.9364,23707.0917
303.1197,23725.4233
303.303,23698.865
303.4863,23646.36
303.6696,23568.615
303.8528,23512.2283
304.036,23477.7333
304.2192,23475.0
304.4024,23452.1217
304.5856,23402.625
304.7688,23383.2583
304.9519,23369.6917
305.135,23335.95
305.3181,23300.37
305.5012,23274.9917
305.6842,23270.4583
305.8673,23243.71
306.0504,23197.0033
306.2333,23127.1733
306.4163,23106.8933
306.5993,23073.23
306.7822,23049.0617
306.9652,23035.64
307.1481,22988.5883
307.331,22950.27
307.5139,22911.83
307.6967,22861.3817
307.8796,22816.3267
308.0624,22785.3433
308.2452,22739.9883
308.428,22704.7767
308.6107,22683.2917
308.7935,22647.3667
308.9762,22610.27
309.1589,22581.0033
309.3416,22543.9883
309.5243,22505.0883
309.7069,22470.1633
309.8896,22426.895
310.0721,22392.19
310.2548,22370.5767
310.4373,22342.33
310.6199,22339.2933
310.8024,22289.9783
310.985,22264.2417
311.1674,22206.58
311.3499,22141.9367
311.5324,22124.6783
311.7148,22128.59
311.8973,22082.4617
312.0797,22044.13
312.2621,22018.485
312.4445,21985.6383
312.6268,21943.73
312.8091,21917.1617
312.9915,21855.1783
313.1738,21823.9033
313.356,21772.38
313.5383,21714.6517
313.7206,21692.5383
313.9027,21640.9083
314.085,21609.4967
314.2672,21587.6733
314.4493,21566.2617
314.6314,21552.38
314.8136,21539.3617
314.9957,21487.1483
315.1778,21428.7567
315.3598,21401.065
315.5419,21385.7
315.724,21371.46
315.9059,21338.0417
316.088,21300.6467
316.2699,21292.2217
316.4519,21267.02
316.6338,21217.4067
316.8157,21135.7283
316.9977,21099.9667
317.1795,21096.9
317.3614,21087.995
317.5432,21066.1083
317.7251,21016.2083
317.9069,20953.56
318.0887,20924.8467
318.2704,20876.445
318.4522,20855.14
318.6339,20844.7167
318.8156,20858.3283
318.9973,20822.835
319.179,20812.5233
319.3607,20806.1083
319.5423,20799.8733
319.7239,20765.5267
319.9055,20721.9833
320.0871,20688.62
320.2687,20664.9933
320.4502,20636.1317
320.6317,20580.3717
320.8132,20566.86
320.9947,20548.6433
321.1761,20543.5133
321.3576,20517.28
321.5391,20494.41
321.7205,20459.175
321.9019,20423.2767
322.0832,20373.75
322.2646,20334.2767
322.4459,20297.37
322.6272,20259.7117
322.8085,20221.6683
322.9898,20195.1867
323.1711,20150.8883
323.3523,20114.285
323.5335,20083.6383
323.7147,20099.6033
323.8959,20129.0333
324.0771,20117.6783
324.2582,20084.15
324.4393,20059.455
324.6204,20050.6933
324.8015,20028.9967
324.9826,20031.555
325.1637,20043.6
325.3447,20021.4767
325.5257,20005.1617
325.7067,19977.5417
325.8877,19906.8
326.0686,19832.5167
326.2496,19811.435
326.4305,19770.2483
326.6114,19745.9533
326.7922,19732.07
326.9731,19721.1283
327.1539,19694.6583
327.3347,19678.3533
327.5155,19665.5383
327.6963,19684.0167
327.8771,19671.825
328.0578,19617.4317
328.2385,19540.45
328.4193,19512.7033
328.5999,19483.9883
328.7806,19442.3733
328.9613,19431.005
329.1419,19406.7417
329.3225,19395.61
329.5031,19348.78
329.6837,19307.635
329.8642,19270.2467
330.0447,19243.7133
330.2252,19204.9933
330.4057,19159.9167
330.5862,19141.275
330.7667,19134.3483
330.9471,19143.4033
331.1275,19126.19
331.3079,19073.3283
331.4883,19034.43
331.6687,19019.1033
331.849,18979.025
332.0293,18932.8983
332.2096,18901.3067
332.3899,18884.8267
332.5702,18883.9717
332.7504,18881.215
332.9306,18877.3183
333.1108,18825.8183
333.291,18774.85
333.4712,18760.0733
333.6514,18762.8333
333.8315,18737.8667
334.0116,18710.6833
334.1917,18700.8167
334.3717,18688.865
334.5518,18685.9383
334.7318,18644.1317
334.9119,18621.4267
335.0918,18610.7183
335.2718,18596.6117
335.4518,18576.755
335.6317,18547.6267
335.8116,18545.1283
335.9915,18516.5667
336.1714,18461.7067
336.3513,18435.165
336.5311,18430.1183
336.7109,18422.225
336.8907,18388.5733
337.0705,18326.595
337.2502,18262.5317
337.43,18229.525
337.6097,18184.1133
337.7894,18155.3917
337.9691,18148.87
338.1488,18148.3383
338.3284,18139.4617
338.508,18152.2917
338.6877,18140.2183
338.8672,18109.2317
339.0468,18057.965
339.2263,18020.0117
339.4059,18023.1433
339.5854,18047.9167
339.7649,18014.8883
339.9443,17985.7567
340.1238,17972.2367
340.3032,17962.55
340.4826,17958.6217
340.662,17907.5633
340.8414,17857.47
341.0207,17849.625
341.2001,17849.7683
341.3794,17835.4117
341.5587,17854.7817
341.738,17825.99
341.9172,17789.805
342.0965,17757.625
342.2757,17682.6217
342.4549,17620.2733
342.6341,17614.185
342.8132,17601.5667
342.9923,17631.5333
343.1715,17660.3733
343.3506,17652.61
343.5296,17577.7383
343.7087,17532.6917
343.8878,17496.2983
344.0668,17476.3533
344.2458,17457.645
344.4248,17412.5133
344.6037,17388.8317
344.7827,17380.0283
344.9616,17346.72
345.1405,17337.4633
345.3194,17329.625
345.4982,17286.93
345.6771,17255.2367
345.8559,17245.3067
346.0347,17223.015
346.2135,17194.2883
346.3923,17191.6867
346.571,17161.7867
346.7498,17118.3033
346.9285,17135.51
347.1071,17091.8733
347.2859,17044.8967
347.4645,17058.3967
347.6431,17079.58
347.8217,17096.315
348.0003,17095.475
348.1789,17025.5383
348.3574,16964.885
348.5359,16915.17
348.7145,16869.2067
348.893,16861.0083
349.0714,16849.095
349.2499,16800.1083
349.4283,16750.94
349.6068,16697.3283
349.7852,16673.3383
349.9635,16669.1533
350.1419,16654.97
350.3202,16623.02
350.4985,16576.3
350.6768,16543.39
350.8551,16518.9267
351.0334,16493.4233
351.2116,16455.9567
351.3898,16451.9067
351.568,16424.8967
351.7462,16417.1117
351.9243,16392.5917
352.1025,16357.105
352.2806,16324.1083
352.4587,16312.34
352.6368,16288.51
352.8148,16239.0933
352.9929,16199.7517
353.1709,16197.0683
353.3489,16182.3917
353.5268,16142.7433
353.7048,16105.3
353.8828,16080.47
354.0607,16042.54
354.2386,16030.7217
354.4165,16005.2533
354.5943,15976.9267
354.7722,15957.625
354.95,15962.7133
355.1278,15949.7283
355.3056,15904.3983
355.4833,15839.7367
355.6611,15787.615
355.8388,15747.7717
356.0165,15717.5533
356.1942,15720.575
356.3719,15741.8433
356.5495,15720.325
356.7271,15692.9633
356.9047,15673.1983
357.0823,15662.8233
357.2599,15664.3283
357.4374,15631.94
357.6149,15577.645
357.7924,15526.375
357.9699,15509.9417
358.1474,15483.9683
358.3248,15440.8183
358.5023,15408.71
358.6797,15362.7567
358.8571,15336.935
359.0344,15312.8933
359.2118,15261.1567
359.3891,15231.2783
359.5664,15204.475
359.7437,15183.6567
359.9209,15132.5717
360.0982,15084.3133
360.2754,15049.365
360.4526,15060.6817
360.6298,15063.6317
360.807,15051.525
360.9841,15027.235
361.1613,14979.9817
361.3383,14981.5533
361.5154,14976.455
361.6925,14935.8533
361.8695,14916.1283
362.0466,14888.3983
362.2236,14860.3683
362.4005,14851.0433
362.5775,14808.85
362.7545,14741.6433
362.9314,14711.5433
363.1083,14720.135
363.2852,14717.9233
363.462,14686.575
363.6389,14676.6267
363.8157,14644.4617
363.9925,14605.82
364.1693,14591.295
364.346,14533.82
364.5228,14535.2667
364.6996,14550.2567
364.8762,14548.8983
365.0529,14532.88
365.2296,14504.6067
365.4062,14506.71
365.5829,14474.9133
365.7595,14443.3867
365.9361,14455.3367
366.1126,14427.2017
366.2892,14490.1783
366.4657,14653.5783
366.6422,14752.0267
366.8186,14743.6167
366.9951,14796.8483
367.1716,14689.7617
367.348,14649.445
367.5244,14725.885
367.7008,14760.1583
367.8772,14706.8083
368.0535,14508.485
368.2298,14566.0217
368.4061,14608.7083
368.5824,14508.2717
368.7586,14623.3383
368.9349,14631.7083
369.1111,14487.3567
369.2873,14397.3633
369.4635,14451.8767
369.6396,14433.4517
369.8158,14304.615
369.9919,14273.4333
370.168,14289.3467
370.3441,14292.67
370.5202,14200.1683
370.6962,14130.185
370.8722,14086.9867
371.0482,14080.5683
371.2242,14108.1483
371.4002,14199.995
371.5761,14212.6933
371.752,14140.3717
371.9279,14154.3433
372.1038,14170.3667
372.2796,14104.4483
372.4555,14104.8383
372.6313,14118.53
372.8071,14072.74
372.9829,14030.755
373.1586,14040.705
373.3344,14062.5917
373.5101,14022.455
373.6858,14025.2667
373.8615,13992.7783
374.0371,14005.1933
374.2127,14109.5233
374.3884,14100.1767
374.564,14036.2833
374.7395,14026.9117
374.9151,14079.1517
375.0906,14262.7767
375.2661,14314.905
375.4416,14231.9517
375.6171,14314.59
375.7925,14413.79
375.968,14426.5183
376.1434,14266.365
376.3188,14190.5467
376.4941,14183.535
376.6695,14244.225
376.8448,14295.345
377.0201,14299.325
377.1954,14256.5883
377.3707,14339.9617
377.5459,14369.175
377.7212,14497.9933
377.8964,14824.645
378.0715,14875.5033
378.2467,14651.3983
378.4218,14818.5033
378.597,14602.0783
378.7721,14534.0517
378.9472,14588.14
379.1222,14648.805
379.2973,14958.3
379.4723,15313.13
379.6473,15399.08
379.8223,15014.0383
379.9972,14755.2233
380.1722,14620.22
380.3471,14600.3067
380.522,14597.9417
380.6969,14598.2117
380.8717,14838.2917
381.0466,14673.2717
381.2214,14555.8683
381.3962,14517.365
381.571,14408.5183
381.7457,14355.4233
381.9204,14482.9917
382.0952,14419.09
382.2699,14622.685
382.4445,14904.3533
382.6192,15000.625
382.7938,15310.9317
382.9685,15480.1367
383.1431,15130.4183
383.3176,14787.5133
383.4922,14696.385
383.6667,14692.0383
383.8412,14604.0733
384.0157,14520.0983
384.1902,14613.0583
384.3646,14740.9983
384.5391,14655.7867
384.7134,14646.8567
384.8878,14826.9217
385.0622,15073.7867
385.2365,14868.575
385.4109,14540.3867
385.5852,14509.8133
385.7594,14566.345
385.9337,14645.6183
386.1079,14767.575
386.2822,15029.115
386.4564,15072.8133
386.6306,14842.855
386.8047,15002.45
386.9789,15130.23
387.153,15192.9767
387.3271,15631.91
387.5012,15573.16
387.6752,15862.64
387.8492,16179.7717
388.0233,15888.715
388.1972,15726.85
388.3712,15812.9367
388.5452,15784.1
388.7191,15890.2033
388.893,16315.275
389.0669,16165.1517
389.2408,15475.9667
389.4146,14961.0083
389.5884,14643.2917
389.7623,14443.655
389.9361,14428.68
390.1098,14555.98
390.2835,14678.775
390.4573,14620.735
390.631,14631.8633
390.8047,14893.495
390.9784,14989.3883
391.152,14851.49
391.3256,14978.615
391.4992,15099.9467
391.6728,14867.7817
391.8464,15042.23
392.0199,15409.2683
392.1934,15299.6033
392.3669,15558.26
392.5403,15716.0767
392.7138,15898.8833
392.8873,16148.2217
393.0607,16571.26
393.2341,16751.9367
393.4074,16728.4067
393.5808,16054.5417
393.7542,15781.9583
393.9274,15843.5167
394.1007,15580.715
394.274,15774.5833
394.4472,15576.125
394.6205,15740.2033
394.7937,16195.7867
394.9668,16356.3067
395.14,15967.7467
395.3131,15599.3967
395.4863,15292.4633
395.6594,15353.46
395.8325,15108.0233
396.0055,15094.01
396.1786,15146.865
396.3516,15261.8583
396.5246,15181.6833
396.6975,15032.4067
396.8705,15244.195
397.0434,15688.825
397.2163,15199.1217
397.3892,15124.6767
397.5621,15442.285
397.735,15624.1867
397.9077,16060.1483
398.0806,16067.3333
398.2534,15786.0717
398.4261,15974.0267
398.5989,16305.705
398.7716,16764.86
398.9443,16532.37
399.117,16135.0
399.2896,15924.4067
399.4623,15778.7433
399.6349,15702.505
399.8075,15407.5883
399.9801,15173.11
400.1526,15208.2033
400.3252,14724.23
400.4977,14454.6167
400.6702,14423.4333
400.8427,14389.6533
401.0151,14592.285
401.1875,14544.2683
401.36,14564.5467
401.5323,14606.8133
401.7047,14357.5267
401.877,14277.5583
402.0494,14219.8733
402.2216,14407.4
402.394,14631.7
402.5662,14476.9133
402.7385,14476.4583
402.9107,14420.73
403.0829,14444.3083
403.2551,14446.15
403.4272,14320.2267
403.5994,14317.935
403.7715,14527.885
403.9436,14627.885
404.1156,14620.395
