Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 22:32:57.963960
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.4983
218.2508,1643.41
218.442,1676.8117
218.6332,1712.4067
218.8244,1746.31
219.0156,1782.8467
219.2067,1822.985
219.3979,1862.5433
219.589,1903.4
219.7801,1946.0383
219.9712,1989.8783
220.1623,2035.4967
220.3533,2083.6983
220.5444,2132.4017
220.7354,2181.365
220.9264,2232.4217
221.1174,2286.94
221.3083,2342.6817
221.4993,2395.69
221.6902,2449.6967
221.8812,2511.295
222.0721,2571.9083
222.263,2633.8333
222.4538,2698.99
222.6447,2763.6483
222.8355,2831.55
223.0264,2899.0083
223.2172,2966.4383
223.408,3037.43
223.5987,3110.845
223.7895,3185.82
223.9802,3263.0033
224.1709,3339.445
224.3616,3419.7367
224.5524,3500.3167
224.743,3585.3767
224.9337,3666.9133
225.1243,3758.435
225.315,3845.53
225.5056,3931.3967
225.6962,4023.675
225.8867,4117.6117
226.0773,4209.8983
226.2678,4305.8767
226.4584,4402.4567
226.6489,4500.5317
226.8394,4595.1583
227.0298,4696.765
227.2203,4803.3
227.4108,4914.1383
227.6012,5024.1367
227.7916,5131.0383
227.982,5239.1833
228.1723,5346.5183
228.3627,5461.12
228.5531,5573.235
228.7434,5687.0467
228.9337,5804.4733
229.124,5924.0233
229.3143,6045.6817
229.5045,6176.69
229.6948,6306.3017
229.885,6437.0633
230.0752,6572.5217
230.2654,6707.195
230.4556,6841.005
230.6457,6971.9267
230.8358,7103.6433
231.026,7237.3817
231.2161,7371.6733
231.4062,7509.725
231.5963,7643.8717
231.7863,7783.5817
231.9764,7929.53
232.1664,8078.1817
232.3564,8232.205
232.5464,8376.9233
232.7364,8529.495
232.9263,8674.5283
233.1163,8828.13
233.3062,8984.7183
233.4961,9150.2583
233.686,9306.5517
233.8758,9445.9117
234.0657,9591.8683
234.2555,9750.665
234.4454,9909.1633
234.6352,10062.8033
234.825,10218.6833
235.0147,10366.105
235.2045,10519.7833
235.3942,10671.15
235.5839,10826.05
235.7737,10977.7833
235.9633,11125.9667
236.153,11294.5783
236.3427,11452.3033
236.5323,11605.715
236.7219,11755.4517
236.9115,11890.8283
237.1011,12033.8217
237.2907,12191.5367
237.4803,12346.0067
237.6698,12490.3133
237.8593,12642.2817
238.0488,12790.6067
238.2383,12943.24
238.4278,13089.3883
238.6172,13252.575
238.8066,13402.9117
238.9961,13553.2933
239.1855,13712.6717
239.3748,13861.655
239.5642,14000.805
239.7536,14151.7333
239.9429,14297.4917
240.1322,14427.7183
240.3215,14568.585
240.5108,14712.3333
240.7001,14858.8283
240.8893,15000.1567
241.0786,15133.8183
241.2677,15266.9267
241.457,15415.985
241.6461,15527.875
241.8353,15645.1983
242.0244,15766.215
242.2136,15885.2833
242.4027,16009.8133
242.5918,16130.625
242.7809,16243.555
242.9699,16305.4783
243.159,16386.7333
243.348,16529.9617
243.537,16688.4833
243.726,16817.6133
243.915,16930.045
244.1039,17038.0717
244.2929,17099.3933
244.4818,17143.1267
244.6707,17249.38
244.8596,17402.6583
245.0485,17545.3417
245.2373,17686.5033
245.4262,17818.7167
245.615,17931.325
245.8038,18022.255
245.9926,18136.665
246.1814,18238.6717
246.3701,18248.3617
246.5589,18268.82
246.7476,18374.0283
246.9363,18530.3383
247.1249,18660.2733
247.3136,18792.425
247.5023,18904.7517
247.6909,19035.6283
247.8795,19141.7683
248.0681,19251.665
248.2567,19363.0267
248.4453,19467.0
248.6338,19562.1383
248.8224,19600.87
249.0109,19570.91
249.1994,19643.7817
249.3878,19785.025
249.5763,19913.8383
249.7648,20025.72
249.9532,20136.8467
250.1416,20267.76
250.33,20392.7767
250.5183,20513.2367
250.7067,20604.9267
250.8951,20691.3317
251.0834,20772.0083
251.2717,20855.0
251.46,20928.7433
251.6483,21007.3217
251.8365,21052.5017
252.0247,21041.1717
252.213,21117.9167
252.4012,21216.41
252.5894,21347.2767
252.7775,21442.9467
252.9657,21525.2
253.1538,21634.8783
253.3419,21721.1817
253.53,21785.9033
253.7181,21859.985
253.9062,21937.6067
254.0942,22005.1633
254.2823,22057.435
254.4703,22114.2883
254.6583,22176.0767
254.8463,22244.7
255.0342,22285.525
255.2222,22326.3267
255.4101,22341.1083
255.598,22337.0317
255.7859,22409.14
255.9738,22511.1633
256.1616,22617.3217
256.3495,22724.6217
256.5373,22805.7333
256.7251,22927.8167
256.9129,23006.67
257.1006,23074.1583
257.2884,23158.7167
257.4761,23251.8133
257.6638,23316.3367
257.8515,23351.57
258.0392,23406.8167
258.2269,23447.465
258.4146,23490.32
258.6022,23546.6583
258.7898,23572.2233
258.9774,23606.4533
259.165,23670.225
259.3525,23719.93
259.5401,23751.3
259.7276,23817.3433
259.9151,23877.9467
260.1026,23924.125
260.2901,23990.9433
260.4776,24052.1967
260.665,24146.38
260.8524,24235.1517
261.0398,24317.73
261.2272,24365.71
261.4146,24386.37
261.6019,24440.035
261.7893,24496.86
261.9766,24536.0933
262.1639,24586.4817
262.3512,24596.91
262.5384,24615.0317
262.7257,24640.0117
262.9129,24673.135
263.1001,24698.5833
263.2873,24758.03
263.4745,24794.7467
263.6617,24770.01
263.8488,24806.1367
264.0359,24845.88
264.2231,24868.8583
264.4101,24898.3383
264.5972,24937.5533
264.7842,24974.1883
264.9713,24998.3617
265.1583,25015.9467
265.3453,25046.6183
265.5323,25086.225
265.7193,25120.02
265.9062,25168.7117
266.0931,25192.6283
266.2801,25201.6633
266.4669,25245.1783
266.6538,25277.2183
266.8407,25315.13
267.0276,25315.4967
267.2143,25312.8683
267.4012,25342.7883
267.588,25312.56
267.7747,25323.2333
267.9615,25343.04
268.1482,25345.9
268.3349,25369.1767
268.5217,25374.47
268.7083,25358.0367
268.895,25359.7417
269.0817,25389.175
269.2682,25392.2
269.4549,25372.15
269.6415,25331.7383
269.8281,25329.05
270.0146,25358.6567
270.2012,25380.105
270.3877,25404.515
270.5742,25409.455
270.7607,25416.6867
270.9472,25420.35
271.1336,25419.0817
271.32,25410.77
271.5065,25397.4917
271.6929,25398.3017
271.8792,25428.16
272.0656,25429.6933
272.252,25442.2717
272.4383,25452.4417
272.6246,25446.5117
272.8109,25445.2217
272.9972,25488.91
273.1835,25513.0667
273.3697,25536.3767
273.5559,25548.1133
273.7421,25556.8317
273.9283,25558.9433
274.1145,25563.2083
274.3007,25570.7617
274.4868,25587.7867
274.6729,25626.3283
274.859,25636.425
275.0451,25637.5567
275.2311,25579.885
275.4172,25598.0383
275.6032,25621.8083
275.7892,25648.4083
275.9752,25656.9667
276.1612,25677.53
276.3472,25654.3433
276.5331,25652.415
276.719,25655.0417
276.9049,25663.375
277.0908,25646.0017
277.2767,25645.1483
277.4625,25654.2017
277.6484,25650.965
277.8342,25632.8167
278.02,25634.4167
278.2057,25651.8767
278.3915,25685.5983
278.5772,25691.0983
278.763,25665.2567
278.9487,25694.2867
279.1343,25717.7367
279.32,25708.2383
279.5057,25674.76
279.6913,25609.725
279.877,25597.6917
280.0625,25592.455
280.2481,25562.7867
280.4337,25532.445
280.6192,25564.3833
280.8048,25586.4267
280.9903,25566.7083
281.1758,25536.9133
281.3612,25500.9217
281.5467,25490.245
281.7321,25521.12
281.9175,25530.7083
282.1029,25521.075
282.2884,25520.455
282.4737,25482.46
282.6591,25455.97
282.8444,25453.04
283.0297,25441.82
283.215,25444.3967
283.4002,25441.3867
283.5855,25403.7167
283.7707,25340.91
283.956,25318.5333
284.1412,25299.665
284.3264,25309.94
284.5115,25337.4683
284.6967,25344.95
284.8818,25318.1
285.0669,25268.8617
285.252,25262.7967
285.4371,25261.6417
285.6222,25230.7567
285.8072,25203.1183
285.9922,25184.2017
286.1772,25196.17
286.3622,25206.955
286.5472,25174.85
286.7321,25133.4467
286.9171,25153.4233
287.102,25154.36
287.2869,25172.255
287.4717,25205.7433
287.6566,25197.9867
287.8415,25195.3067
288.0263,25178.4983
288.2111,25127.6517
288.3959,25080.6183
288.5806,25075.6183
288.7654,25079.3367
288.9501,25126.235
289.1348,25133.5717
289.3195,25128.2117
289.5042,25132.915
289.6889,25152.7
289.8735,25095.4767
290.0581,25074.335
290.2428,25028.9517
290.4273,25022.6967
290.6119,25043.2217
290.7965,25037.3633
290.981,25036.0617
291.1655,25022.0217
291.35,24950.58
291.5345,24902.3867
291.719,24904.965
291.9034,24908.06
292.0878,24938.285
292.2722,24923.3117
292.4566,24895.6133
292.641,24897.8333
292.8253,24885.7883
293.0096,24862.61
293.194,24869.4167
293.3783,24862.1533
293.5626,24870.5667
293.7468,24868.545
293.9311,24866.36
294.1153,24818.6417
294.2995,24733.8533
294.4837,24684.735
294.6678,24637.8733
294.852,24616.7783
295.0361,24612.8133
295.2202,24613.3733
295.4043,24623.7733
295.5884,24603.7433
295.7725,24590.7983
295.9565,24568.8017
296.1405,24514.3583
296.3246,24480.2433
296.5085,24507.5
296.6925,24528.7783
296.8764,24512.075
297.0603,24488.79
297.2443,24459.9017
297.4282,24417.4267
297.612,24370.0717
297.7959,24326.9917
297.9797,24306.3017
298.1635,24260.085
298.3474,24287.26
298.5311,24304.8483
298.7149,24253.0633
298.8987,24191.9917
299.0823,24160.69
299.2661,24107.67
299.4498,24027.66
299.6334,24016.1683
299.8171,24011.6833
300.0007,23991.9167
300.1843,23979.0083
300.368,23958.4567
300.5515,23928.3367
300.7351,23904.8217
300.9186,23877.7333
301.1021,23834.67
301.2857,23816.2583
301.4691,23795.6717
301.6526,23800.0383
301.8361,23755.5767
302.0195,23714.085
302.2029,23690.4983
302.3863,23679.1017
302.5697,23639.5133
302.753,23634.295
302.9364,23638.8433
303.1197,23649.37
303.303,23627.7017
303.4863,23577.335
303.6696,23500.8267
303.8528,23444.6967
304.036,23410.23
304.2192,23405.935
304.4024,23385.6583
304.5856,23338.8
304.7688,23321.2433
304.9519,23304.3467
305.135,23270.04
305.3181,23235.6883
305.5012,23210.0233
305.6842,23200.0717
305.8673,23175.6633
306.0504,23130.8583
306.2333,23060.6217
306.4163,23045.625
306.5993,23006.0183
306.7822,22985.755
306.9652,22969.685
307.1481,22925.4867
307.331,22887.4367
307.5139,22846.1483
307.6967,22797.075
307.8796,22751.5967
308.0624,22720.625
308.2452,22676.2083
308.428,22636.7083
308.6107,22623.5433
308.7935,22584.1083
308.9762,22548.5333
309.1589,22520.3583
309.3416,22484.83
309.5243,22448.435
309.7069,22410.9133
309.8896,22367.495
310.0721,22334.2233
310.2548,22311.2833
310.4373,22288.0783
310.6199,22278.78
310.8024,22233.4483
310.985,22205.6517
311.1674,22147.7483
311.3499,22087.19
311.5324,22068.5883
311.7148,22073.545
311.8973,22028.065
312.0797,21994.5367
312.2621,21971.215
312.4445,21931.785
312.6268,21890.9233
312.8091,21860.8617
312.9915,21801.515
313.1738,21769.955
313.356,21716.0267
313.5383,21664.47
313.7206,21642.415
313.9027,21591.9533
314.085,21559.0633
314.2672,21535.8183
314.4493,21512.9383
314.6314,21500.9317
314.8136,21486.6917
314.9957,21437.915
315.1778,21376.125
315.3598,21354.14
315.5419,21338.31
315.724,21318.4017
315.9059,21287.2683
316.088,21251.03
316.2699,21243.2617
316.4519,21215.4867
316.6338,21169.0767
316.8157,21090.255
316.9977,21052.7883
317.1795,21051.35
317.3614,21040.5417
317.5432,21016.3183
317.7251,20970.385
317.9069,20907.3733
318.0887,20879.5583
318.2704,20832.9133
318.4522,20810.84
318.6339,20800.225
318.8156,20809.8367
318.9973,20775.9183
319.179,20767.2733
319.3607,20763.2283
319.5423,20754.7833
319.7239,20722.19
319.9055,20677.4317
320.0871,20644.6117
320.2687,20617.7833
320.4502,20587.2483
320.6317,20537.7533
320.8132,20520.4167
320.9947,20501.905
321.1761,20498.8433
321.3576,20471.8167
321.5391,20448.2183
321.7205,20417.235
321.9019,20378.9133
322.0832,20328.7583
322.2646,20289.8367
322.4459,20253.6933
322.6272,20215.005
322.8085,20178.6267
322.9898,20150.9083
323.1711,20109.185
323.3523,20074.925
323.5335,20042.1433
323.7147,20057.24
323.8959,20083.8683
324.0771,20073.34
324.2582,20041.8567
324.4393,20012.8617
324.6204,20006.5767
324.8015,19984.6167
324.9826,19987.9117
325.1637,20000.8433
325.3447,19979.685
325.5257,19965.26
325.7067,19935.9667
325.8877,19866.8933
326.0686,19796.2483
326.2496,19773.6317
326.4305,19730.9417
326.6114,19707.19
326.7922,19690.7683
326.9731,19678.8067
327.1539,19651.9417
327.3347,19635.8383
327.5155,19626.6483
327.6963,19640.67
327.8771,19631.2667
328.0578,19579.2067
328.2385,19502.8183
328.4193,19472.6217
328.5999,19445.275
328.7806,19398.34
328.9613,19393.035
329.1419,19366.495
329.3225,19353.0783
329.5031,19305.4
329.6837,19271.2617
329.8642,19231.205
330.0447,19206.0633
330.2252,19167.5933
330.4057,19123.6117
330.5862,19100.2733
330.7667,19094.7533
330.9471,19103.145
331.1275,19090.155
331.3079,19033.73
331.4883,18998.9717
331.6687,18981.7133
331.849,18938.1983
332.0293,18892.4483
332.2096,18857.4617
332.3899,18844.9483
332.5702,18845.765
332.7504,18842.6517
332.9306,18835.7133
333.1108,18787.4733
333.291,18734.18
333.4712,18720.85
333.6514,18723.8533
333.8315,18697.415
334.0116,18669.96
334.1917,18658.3917
334.3717,18649.655
334.5518,18644.2683
334.7318,18606.3783
334.9119,18580.545
335.0918,18569.5067
335.2718,18556.9867
335.4518,18536.5417
335.6317,18509.425
335.8116,18505.3533
335.9915,18476.385
336.1714,18415.8483
336.3513,18395.1117
336.5311,18391.1417
336.7109,18384.4033
336.8907,18349.1267
337.0705,18286.5317
337.2502,18217.42
337.43,18191.8217
337.6097,18147.85
337.7894,18115.8617
337.9691,18109.405
338.1488,18108.5683
338.3284,18100.01
338.508,18106.99
338.6877,18095.1633
338.8672,18066.8067
339.0468,18017.165
339.2263,17985.495
339.4059,17985.1733
339.5854,18008.165
339.7649,17971.8933
339.9443,17945.55
340.1238,17931.4483
340.3032,17923.41
340.4826,17918.7833
340.662,17866.1117
340.8414,17815.2783
341.0207,17811.0017
341.2001,17812.21
341.3794,17796.3717
341.5587,17816.0417
341.738,17790.4033
341.9172,17752.0983
342.0965,17718.8667
342.2757,17645.9267
342.4549,17582.11
342.6341,17574.315
342.8132,17564.635
342.9923,17591.6983
343.1715,17623.7
343.3506,17613.795
343.5296,17539.4583
343.7087,17496.9967
343.8878,17458.3483
344.0668,17438.35
344.2458,17424.4933
344.4248,17374.8567
344.6037,17350.25
344.7827,17342.1
344.9616,17306.8317
345.1405,17298.0567
345.3194,17289.0783
345.4982,17247.0633
345.6771,17212.605
345.8559,17208.8217
346.0347,17182.1683
346.2135,17157.3517
346.3923,17152.9333
346.571,17120.9383
346.7498,17080.9583
346.9285,17099.35
347.1071,17055.68
347.2859,17008.4367
347.4645,17018.575
347.6431,17041.0667
347.8217,17058.5767
348.0003,17052.6783
348.1789,16983.4183
348.3574,16926.125
348.5359,16877.0217
348.7145,16831.1933
348.893,16822.2367
349.0714,16811.7917
349.2499,16762.5267
349.4283,16714.1683
349.6068,16660.1417
349.7852,16634.71
349.9635,16630.76
350.1419,16617.955
350.3202,16584.215
350.4985,16536.3083
350.6768,16503.7133
350.8551,16478.6767
351.0334,16454.7633
351.2116,16420.25
351.3898,16416.45
351.568,16392.0733
351.7462,16377.0983
351.9243,16355.9
352.1025,16317.5483
352.2806,16286.985
352.4587,16275.5167
352.6368,16248.315
352.8148,16196.0783
352.9929,16159.96
353.1709,16159.47
353.3489,16145.39
353.5268,16103.865
353.7048,16068.18
353.8828,16043.48
354.0607,16005.4833
354.2386,15994.815
354.4165,15967.7817
354.5943,15936.2783
354.7722,15918.82
354.95,15927.3567
355.1278,15912.035
355.3056,15865.955
355.4833,15800.6767
355.6611,15751.6183
355.8388,15709.5917
356.0165,15681.3417
356.1942,15685.2867
356.3719,15700.6317
356.5495,15683.6283
356.7271,15656.02
356.9047,15634.995
357.0823,15626.305
357.2599,15624.1
357.4374,15591.52
357.6149,15537.2833
357.7924,15487.165
357.9699,15470.3767
358.1474,15444.1467
358.3248,15401.1783
358.5023,15367.725
358.6797,15323.3683
358.8571,15297.4283
359.0344,15269.5667
359.2118,15219.9967
359.3891,15189.94
359.5664,15159.69
359.7437,15140.9917
359.9209,15094.6567
360.0982,15043.3583
360.2754,15010.1617
360.4526,15024.01
360.6298,15023.8117
360.807,15010.1433
360.9841,14985.82
361.1613,14939.0133
361.3383,14939.92
361.5154,14934.3033
361.6925,14892.6033
361.8695,14870.9233
362.0466,14843.6033
362.2236,14816.4383
362.4005,14808.4433
362.5775,14762.6067
362.7545,14699.8167
362.9314,14672.6
363.1083,14681.8117
363.2852,14680.5683
363.462,14643.99
363.6389,14636.175
363.8157,14604.4583
363.9925,14569.3783
364.1693,14551.1233
364.346,14495.8117
364.5228,14495.4617
364.6996,14504.3867
364.8762,14507.4283
365.0529,14490.3633
365.2296,14462.78
365.4062,14466.6283
365.5829,14432.8683
365.7595,14404.8517
365.9361,14413.2767
366.1126,14386.1067
366.2892,14452.985
366.4657,14615.8767
366.6422,14707.6383
366.8186,14700.5483
366.9951,14750.4233
367.1716,14643.28
367.348,14610.0267
367.5244,14682.1133
367.7008,14719.38
367.8772,14657.32
368.0535,14467.4967
368.2298,14530.7867
368.4061,14562.375
368.5824,14464.3283
368.7586,14580.3783
368.9349,14583.5717
369.1111,14443.8667
369.2873,14355.3917
369.4635,14416.9883
369.6396,14386.8133
369.8158,14262.305
369.9919,14231.3583
370.168,14248.755
370.3441,14244.6433
370.5202,14153.9033
370.6962,14085.55
370.8722,14047.0333
371.0482,14038.22
371.2242,14068.5133
371.4002,14158.4017
371.5761,14167.0267
371.752,14097.9333
371.9279,14112.66
372.1038,14127.6017
372.2796,14057.0917
372.4555,14063.18
372.6313,14072.88
372.8071,14025.335
372.9829,13986.9033
373.1586,14000.0783
373.3344,14018.4183
373.5101,13978.205
373.6858,13984.315
373.8615,13950.8067
374.0371,13965.4117
374.2127,14067.49
374.3884,14053.5783
374.564,13993.0983
374.7395,13984.8283
374.9151,14042.085
375.0906,14224.1733
375.2661,14265.95
375.4416,14188.5283
375.6171,14276.7517
375.7925,14370.0383
375.968,14374.6133
376.1434,14215.3667
376.3188,14149.7833
376.4941,14144.3517
376.6695,14202.8233
376.8448,14251.9483
377.0201,14250.8
377.1954,14213.6217
377.3707,14296.765
377.5459,14327.07
377.7212,14460.8667
377.8964,14779.9183
378.0715,14817.5217
378.2467,14607.5683
378.4218,14776.2783
378.597,14553.0417
378.7721,14498.545
378.9472,14544.33
379.1222,14611.5733
379.2973,14928.3583
379.4723,15265.615
379.6473,15336.9283
379.8223,14959.5833
379.9972,14717.285
380.1722,14580.1717
380.3471,14561.6967
380.522,14549.7817
380.6969,14561.9967
380.8717,14789.0333
381.0466,14620.0617
381.2214,14512.6317
381.3962,14472.8567
381.571,14368.76
381.7457,14316.1867
381.9204,14440.8617
382.0952,14374.785
382.2699,14594.845
382.4445,14855.0267
382.6192,14965.1283
382.7938,15276.5867
382.9685,15425.22
383.1431,15080.755
383.3176,14752.415
383.4922,14666.375
383.6667,14660.6267
383.8412,14566.445
384.0157,14489.245
384.1902,14582.3767
384.3646,14701.7717
384.5391,14612.495
384.7134,14610.19
384.8878,14791.9833
385.0622,15027.61
385.2365,14808.6283
385.4109,14495.8583
385.5852,14473.06
385.7594,14533.23
385.9337,14606.3383
386.1079,14729.7467
386.2822,14997.9917
386.4564,15014.3917
386.6306,14802.1
386.8047,14969.9533
386.9789,15084.52
387.153,15164.4533
387.3271,15579.2483
387.5012,15537.0733
387.6752,15827.095
387.8492,16128.6983
388.0233,15833.3933
388.1972,15700.4533
388.3712,15775.1767
388.5452,15756.0
388.7191,15854.5217
388.893,16275.5133
389.0669,16094.4917
389.2408,15416.1
389.4146,14922.495
389.5884,14605.2217
389.7623,14412.375
389.9361,14387.115
390.1098,14513.6333
390.2835,14628.4183
390.4573,14568.8783
390.631,14590.5083
390.8047,14855.3367
390.9784,14933.2983
391.152,14806.5383
391.3256,14943.5917
391.4992,15045.9733
391.6728,14825.9667
391.8464,15007.9883
392.0199,15367.095
392.1934,15254.5767
392.3669,15528.0783
392.5403,15661.14
392.7138,15867.8267
392.8873,16102.5533
393.0607,16528.3083
393.2341,16701.0283
393.4074,16659.47
393.5808,15993.965
393.7542,15754.2783
393.9274,15799.4417
394.1007,15541.9567
394.274,15724.8
394.4472,15521.1317
394.6205,15707.74
394.7937,16151.6317
394.9668,16290.31
395.14,15903.8483
395.3131,15537.78
395.4863,15257.0467
395.6594,15310.1367
395.8325,15056.86
396.0055,15050.5333
396.1786,15101.405
396.3516,15217.2133
396.5246,15130.3017
396.6975,14984.7617
396.8705,15220.41
397.0434,15623.3567
397.2163,15144.2767
397.3892,15082.5033
397.5621,15402.7233
397.735,15585.7683
397.9077,16014.67
398.0806,15982.37
398.2534,15752.935
398.4261,15917.9917
398.5989,16288.6417
398.7716,16691.5467
398.9443,16466.3517
399.117,16068.6833
399.2896,15882.9417
399.4623,15732.21
399.6349,15650.9433
399.8075,15343.1983
399.9801,15122.655
400.1526,15149.355
400.3252,14667.3467
400.4977,14412.0483
400.6702,14374.6233
400.8427,14351.325
401.0151,14542.795
401.1875,14488.2767
401.36,14520.2967
401.5323,14543.75
401.7047,14308.6733
401.877,14225.9367
402.0494,14178.6883
402.2216,14370.0817
402.394,14573.5267
402.5662,14423.945
402.7385,14421.46
402.9107,14372.4117
403.0829,14398.9417
403.2551,14391.6233
403.4272,14272.785
403.5994,14269.0517
403.7715,14487.8533
403.9436,14570.6283
404.1156,14574.2767
