Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 20:07:02.991987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1619.29
218.2508,1652.1517
218.442,1685.6617
218.6332,1720.7417
218.8244,1756.0117
219.0156,1791.8483
219.2067,1832.755
219.3979,1871.9817
219.589,1913.875
219.7801,1956.2
219.9712,2000.6883
220.1623,2047.4683
220.3533,2095.5
220.5444,2144.0517
220.7354,2193.8317
220.9264,2245.11
221.1174,2300.315
221.3083,2356.5783
221.4993,2409.8817
221.6902,2465.615
221.8812,2525.75
222.0721,2586.8233
222.263,2649.7767
222.4538,2714.555
222.6447,2780.755
222.8355,2849.1683
223.0264,2916.4867
223.2172,2984.7017
223.408,3057.2117
223.5987,3130.5533
223.7895,3205.49
223.9802,3282.4333
224.1709,3359.6167
224.3616,3441.745
224.5524,3523.6617
224.743,3606.5267
224.9337,3689.4783
225.1243,3782.145
225.315,3869.2917
225.5056,3955.3917
225.6962,4050.345
225.8867,4143.275
226.0773,4238.045
226.2678,4333.3467
226.4584,4431.5167
226.6489,4529.4933
226.8394,4625.355
227.0298,4727.41
227.2203,4836.6433
227.4108,4947.3533
227.6012,5056.8283
227.7916,5163.4567
227.982,5273.8967
228.1723,5383.2
228.3627,5497.3783
228.5531,5609.8683
228.7434,5723.35
228.9337,5842.9767
229.124,5964.0267
229.3143,6086.9867
229.5045,6218.0433
229.6948,6347.8033
229.885,6481.7117
230.0752,6617.8517
230.2654,6752.3833
230.4556,6885.8483
230.6457,7017.795
230.8358,7151.3233
231.026,7287.5217
231.2161,7422.6883
231.4062,7560.5433
231.5963,7695.9083
231.7863,7835.685
231.9764,7983.7667
232.1664,8134.0367
232.3564,8288.0833
232.5464,8438.59
232.7364,8589.2583
232.9263,8736.4017
233.1163,8891.615
233.3062,9047.19
233.4961,9215.9667
233.686,9371.76
233.8758,9515.1433
234.0657,9660.1617
234.2555,9822.6867
234.4454,9980.415
234.6352,10136.6283
234.825,10292.8133
235.0147,10442.49
235.2045,10598.6417
235.3942,10750.16
235.5839,10904.1017
235.7737,11058.3183
235.9633,11210.145
236.153,11376.9567
236.3427,11539.0917
236.5323,11693.2117
236.7219,11843.28
236.9115,11979.2883
237.1011,12125.735
237.2907,12282.9767
237.4803,12440.78
237.6698,12587.1833
237.8593,12738.9917
238.0488,12892.1733
238.2383,13044.03
238.4278,13192.76
238.6172,13358.4083
238.8066,13508.4817
238.9961,13660.4533
239.1855,13824.5267
239.3748,13973.7817
239.5642,14112.405
239.7536,14264.05
239.9429,14411.3267
240.1322,14543.555
240.3215,14688.9583
240.5108,14831.5067
240.7001,14980.905
240.8893,15120.22
241.0786,15260.6183
241.2677,15392.1467
241.457,15544.5533
241.6461,15657.715
241.8353,15777.1683
242.0244,15898.1517
242.2136,16017.82
242.4027,16144.3583
242.5918,16266.3467
242.7809,16382.275
242.9699,16446.6883
243.159,16525.4567
243.348,16671.9817
243.537,16831.645
243.726,16962.8183
243.915,17077.355
244.1039,17186.3117
244.2929,17246.6967
244.4818,17289.97
244.6707,17402.6633
244.8596,17554.72
245.0485,17702.0167
245.2373,17844.5683
245.4262,17978.795
245.615,18092.1433
245.8038,18185.8667
245.9926,18301.3733
246.1814,18406.475
246.3701,18415.5883
246.5589,18435.6833
246.7476,18542.4183
246.9363,18700.4833
247.1249,18839.365
247.3136,18965.265
247.5023,19079.4517
247.6909,19208.9233
247.8795,19316.3367
248.0681,19434.06
248.2567,19542.9283
248.4453,19648.62
248.6338,19745.6583
248.8224,19788.3133
249.0109,19757.635
249.1994,19832.8417
249.3878,19970.04
249.5763,20105.475
249.7648,20216.9617
249.9532,20331.725
250.1416,20463.485
250.33,20587.18
250.5183,20712.995
250.7067,20799.3833
250.8951,20887.2883
251.0834,20972.7183
251.2717,21053.3417
251.46,21132.7167
251.6483,21211.235
251.8365,21259.7667
252.0247,21243.0317
252.213,21323.0717
252.4012,21424.415
252.5894,21558.915
252.7775,21648.7767
252.9657,21735.61
253.1538,21847.7317
253.3419,21931.4067
253.53,22001.0867
253.7181,22075.6617
253.9062,22155.0333
254.0942,22224.9133
254.2823,22279.2233
254.4703,22332.89
254.6583,22398.9317
254.8463,22460.7183
255.0342,22501.2983
255.2222,22546.475
255.4101,22564.695
255.598,22560.8383
255.7859,22633.915
255.9738,22736.71
256.1616,22841.8917
256.3495,22948.0283
256.5373,23032.52
256.7251,23150.0717
256.9129,23230.1983
257.1006,23297.925
257.2884,23386.73
257.4761,23481.31
257.6638,23541.9217
257.8515,23580.035
258.0392,23629.7233
258.2269,23677.76
258.4146,23725.0283
258.6022,23780.8433
258.7898,23802.1
258.9774,23840.8883
259.165,23901.2417
259.3525,23950.4483
259.5401,23982.595
259.7276,24045.9617
259.9151,24106.05
260.1026,24154.365
260.2901,24223.3383
260.4776,24284.4617
260.665,24379.8783
260.8524,24467.02
261.0398,24550.545
261.2272,24595.5183
261.4146,24620.1767
261.6019,24669.5733
261.7893,24722.745
261.9766,24769.62
262.1639,24817.6167
262.3512,24830.2517
262.5384,24847.05
262.7257,24870.8767
262.9129,24902.8883
263.1001,24927.9967
263.2873,24982.2617
263.4745,25022.59
263.6617,24998.1183
263.8488,25033.4267
264.0359,25068.645
264.2231,25098.0033
264.4101,25129.7467
264.5972,25169.37
264.7842,25202.6467
264.9713,25228.285
265.1583,25240.8133
265.3453,25273.94
265.5323,25313.33
265.7193,25344.2567
265.9062,25394.915
266.0931,25416.38
266.2801,25429.3683
266.4669,25470.565
266.6538,25502.02
266.8407,25540.37
267.0276,25537.9233
267.2143,25535.2517
267.4012,25561.3117
267.588,25536.6583
267.7747,25543.7
267.9615,25559.87
268.1482,25561.4183
268.3349,25585.6683
268.5217,25593.1317
268.7083,25573.4567
268.895,25574.8517
269.0817,25601.605
269.2682,25606.04
269.4549,25585.9917
269.6415,25542.5017
269.8281,25539.7667
270.0146,25569.6783
270.2012,25590.97
270.3877,25611.4033
270.5742,25620.195
270.7607,25624.4517
270.9472,25625.85
271.1336,25622.2983
271.32,25612.9283
271.5065,25602.1283
271.6929,25603.6417
271.8792,25627.3367
272.0656,25632.0117
272.252,25647.5383
272.4383,25655.73
272.6246,25648.7733
272.8109,25640.3367
272.9972,25686.72
273.1835,25709.62
273.3697,25732.34
273.5559,25748.5417
273.7421,25757.7833
273.9283,25756.4717
274.1145,25753.6517
274.3007,25758.115
274.4868,25776.565
274.6729,25815.2017
274.859,25824.2567
275.0451,25828.46
275.2311,25770.9333
275.4172,25788.855
275.6032,25809.8967
275.7892,25831.7617
275.9752,25834.685
276.1612,25862.695
276.3472,25838.69
276.5331,25832.9
276.719,25834.815
276.9049,25841.8183
277.0908,25823.6517
277.2767,25828.0133
277.4625,25836.1117
277.6484,25824.3267
277.8342,25808.18
278.02,25809.4767
278.2057,25827.9
278.3915,25861.3383
278.5772,25864.285
278.763,25841.0117
278.9487,25867.5567
279.1343,25889.4983
279.32,25876.26
279.5057,25843.5367
279.6913,25781.33
279.877,25764.345
280.0625,25759.82
280.2481,25728.1233
280.4337,25695.1517
280.6192,25728.6317
280.8048,25754.5883
280.9903,25729.65
281.1758,25699.6617
281.3612,25660.46
281.5467,25650.7567
281.7321,25682.1583
281.9175,25691.9783
282.1029,25683.715
282.2884,25677.6383
282.4737,25643.1117
282.6591,25611.0483
282.8444,25611.32
283.0297,25598.11
283.215,25599.2483
283.4002,25590.0433
283.5855,25555.6367
283.7707,25492.2667
283.956,25465.9567
284.1412,25449.2733
284.3264,25459.875
284.5115,25487.9417
284.6967,25496.315
284.8818,25463.18
285.0669,25414.5717
285.252,25407.0333
285.4371,25409.5867
285.6222,25378.47
285.8072,25351.6383
285.9922,25330.3633
286.1772,25338.5433
286.3622,25351.2767
286.5472,25316.9667
286.7321,25275.0317
286.9171,25296.8
287.102,25292.475
287.2869,25307.4783
287.4717,25343.7467
287.6566,25337.505
287.8415,25333.3683
288.0263,25316.8033
288.2111,25260.9833
288.3959,25209.6567
288.5806,25203.88
288.7654,25206.26
288.9501,25256.0167
289.1348,25263.46
289.3195,25253.8683
289.5042,25258.0033
289.6889,25280.1467
289.8735,25223.59
290.0581,25199.0083
290.2428,25150.7883
290.4273,25146.7733
290.6119,25167.295
290.7965,25156.2217
290.981,25152.885
291.1655,25139.575
291.35,25070.5933
291.5345,25024.1017
291.719,25023.3533
291.9034,25024.31
292.0878,25054.0883
292.2722,25043.845
292.4566,25012.34
292.641,25018.0817
292.8253,25006.3267
293.0096,24978.3017
293.194,24983.405
293.3783,24976.265
293.5626,24985.695
293.7468,24980.33
293.9311,24978.005
294.1153,24928.9967
294.2995,24844.4383
294.4837,24795.3267
294.6678,24750.7283
294.852,24726.4383
295.0361,24728.6733
295.2202,24726.1083
295.4043,24735.4317
295.5884,24711.6433
295.7725,24699.7183
295.9565,24675.9883
296.1405,24618.055
296.3246,24588.2417
296.5085,24613.2583
296.6925,24636.7083
296.8764,24619.75
297.0603,24596.1217
297.2443,24563.5383
297.4282,24521.9
297.612,24473.5967
297.7959,24432.1383
297.9797,24405.2967
298.1635,24357.7517
298.3474,24383.3667
298.5311,24401.2083
298.7149,24356.1783
298.8987,24292.7017
299.0823,24260.5533
299.2661,24204.9917
299.4498,24121.8583
299.6334,24111.26
299.8171,24107.38
300.0007,24086.9383
300.1843,24069.9483
300.368,24048.8533
300.5515,24018.015
300.7351,23992.4333
300.9186,23965.9133
301.1021,23924.765
301.2857,23912.3367
301.4691,23890.82
301.6526,23890.9967
301.8361,23848.8767
302.0195,23805.4633
302.2029,23781.2117
302.3863,23771.685
302.5697,23726.47
302.753,23720.1567
302.9364,23726.2267
303.1197,23737.515
303.303,23715.3717
303.4863,23664.7333
303.6696,23587.24
303.8528,23524.57
304.036,23493.5217
304.2192,23488.3017
304.4024,23466.7883
304.5856,23416.9167
304.7688,23401.5283
304.9519,23383.1667
305.135,23352.2033
305.3181,23319.2783
305.5012,23289.1483
305.6842,23287.0033
305.8673,23258.97
306.0504,23212.215
306.2333,23144.0867
306.4163,23124.7483
306.5993,23083.7817
306.7822,23068.1883
306.9652,23051.7167
307.1481,23005.5033
307.331,22966.8117
307.5139,22926.1583
307.6967,22875.7783
307.8796,22833.2533
308.0624,22801.9633
308.2452,22755.8
308.428,22718.4933
308.6107,22697.2567
308.7935,22659.3133
308.9762,22625.3967
309.1589,22596.425
309.3416,22559.3933
309.5243,22520.3633
309.7069,22486.5983
309.8896,22438.4317
310.0721,22406.915
310.2548,22384.0867
310.4373,22358.8683
310.6199,22349.8233
310.8024,22302.6717
310.985,22280.8917
311.1674,22217.8383
311.3499,22158.6433
311.5324,22139.7367
311.7148,22144.6433
311.8973,22097.145
312.0797,22063.77
312.2621,22036.9483
312.4445,21999.2783
312.6268,21958.1817
312.8091,21930.68
312.9915,21871.2167
313.1738,21837.435
313.356,21785.235
313.5383,21733.73
313.7206,21707.1433
313.9027,21658.1233
314.085,21626.555
314.2672,21601.3583
314.4493,21579.5617
314.6314,21568.26
314.8136,21552.0733
314.9957,21501.98
315.1778,21444.735
315.3598,21415.5317
315.5419,21399.9667
315.724,21384.6283
315.9059,21353.3117
316.088,21317.105
316.2699,21307.145
316.4519,21279.705
316.6338,21233.3167
316.8157,21152.9533
316.9977,21114.9433
317.1795,21112.1083
317.3614,21102.7133
317.5432,21079.8633
317.7251,21029.9383
317.9069,20964.22
318.0887,20939.0817
318.2704,20891.0333
318.4522,20868.7283
318.6339,20860.5733
318.8156,20870.2283
318.9973,20833.9317
319.179,20827.43
319.3607,20822.2483
319.5423,20814.3783
319.7239,20779.455
319.9055,20734.7417
320.0871,20705.0467
320.2687,20678.78
320.4502,20648.245
320.6317,20596.9483
320.8132,20577.3667
320.9947,20561.2433
321.1761,20556.4083
321.3576,20531.5
321.5391,20508.7117
321.7205,20471.8617
321.9019,20437.9983
322.0832,20388.7883
322.2646,20345.8117
322.4459,20312.2217
322.6272,20272.12
322.8085,20235.6833
322.9898,20210.3867
323.1711,20165.0817
323.3523,20131.8883
323.5335,20100.0067
323.7147,20112.6083
323.8959,20142.86
324.0771,20129.8483
324.2582,20098.315
324.4393,20072.28
324.6204,20063.6817
324.8015,20040.2583
324.9826,20044.3733
325.1637,20058.5017
325.3447,20033.3033
325.5257,20017.405
325.7067,19995.905
325.8877,19920.975
326.0686,19848.005
326.2496,19825.3983
326.4305,19784.12
326.6114,19760.6667
326.7922,19745.9217
326.9731,19734.51
327.1539,19704.7567
327.3347,19692.1983
327.5155,19679.4133
327.6963,19697.035
327.8771,19685.215
328.0578,19631.3417
328.2385,19552.2233
328.4193,19524.6867
328.5999,19497.23
328.7806,19454.1583
328.9613,19445.2083
329.1419,19419.7533
329.3225,19409.625
329.5031,19361.4717
329.6837,19321.9267
329.8642,19283.6833
330.0447,19258.2767
330.2252,19220.35
330.4057,19176.3817
330.5862,19156.075
330.7667,19147.115
330.9471,19159.0367
331.1275,19141.025
331.3079,19085.02
331.4883,19048.8567
331.6687,19032.8167
331.849,18989.41
332.0293,18949.1417
332.2096,18912.9033
332.3899,18898.5967
332.5702,18895.2383
332.7504,18892.8383
332.9306,18887.41
333.1108,18839.4167
333.291,18785.4883
333.4712,18771.0333
333.6514,18775.3233
333.8315,18751.8867
334.0116,18727.5667
334.1917,18713.065
334.3717,18703.9267
334.5518,18698.3433
334.7318,18661.5083
334.9119,18635.1133
335.0918,18624.2883
335.2718,18609.92
335.4518,18588.4467
335.6317,18562.05
335.8116,18560.46
335.9915,18532.3967
336.1714,18474.3633
336.3513,18448.9
336.5311,18446.22
336.7109,18437.7917
336.8907,18403.8717
337.0705,18338.92
337.2502,18274.905
337.43,18244.8917
337.6097,18199.2983
337.7894,18167.435
337.9691,18164.0067
338.1488,18161.8767
338.3284,18154.7517
338.508,18162.9833
338.6877,18152.73
338.8672,18121.825
339.0468,18073.73
339.2263,18035.7033
339.4059,18036.63
339.5854,18062.2467
339.7649,18028.61
339.9443,17999.25
340.1238,17984.37
340.3032,17975.0617
340.4826,17970.25
340.662,17920.46
340.8414,17870.075
341.0207,17864.6083
341.2001,17862.8683
341.3794,17847.07
341.5587,17865.59
341.738,17837.45
341.9172,17802.2933
342.0965,17771.07
342.2757,17694.2967
342.4549,17632.2233
342.6341,17627.9617
342.8132,17613.6817
342.9923,17645.155
343.1715,17672.73
343.3506,17667.5383
343.5296,17590.175
343.7087,17546.9517
343.8878,17510.83
344.0668,17489.5217
344.2458,17470.8183
344.4248,17427.115
344.6037,17403.455
344.7827,17393.9117
344.9616,17358.6167
345.1405,17351.0167
345.3194,17341.2633
345.4982,17298.9
345.6771,17266.1883
345.8559,17260.2417
346.0347,17239.0217
346.2135,17206.54
346.3923,17202.5017
346.571,17172.0133
346.7498,17131.52
346.9285,17148.0317
347.1071,17106.2867
347.2859,17058.69
347.4645,17070.1583
347.6431,17091.825
347.8217,17110.8833
348.0003,17106.475
348.1789,17037.5933
348.3574,16980.1067
348.5359,16929.7417
348.7145,16881.5583
348.893,16873.2833
349.0714,16862.1117
349.2499,16812.5667
349.4283,16762.0433
349.6068,16709.7367
349.7852,16685.5983
349.9635,16679.6867
350.1419,16666.73
350.3202,16635.1633
350.4985,16588.955
350.6768,16555.4333
350.8551,16530.865
351.0334,16505.3483
351.2116,16469.7533
351.3898,16465.3933
351.568,16440.0617
351.7462,16431.125
351.9243,16404.01
352.1025,16369.6583
352.2806,16337.9183
352.4587,16324.625
352.6368,16301.91
352.8148,16249.475
352.9929,16209.7967
353.1709,16210.3267
353.3489,16195.3583
353.5268,16157.605
353.7048,16119.3967
353.8828,16092.89
354.0607,16057.8567
354.2386,16042.535
354.4165,16018.6417
354.5943,15989.1083
354.7722,15968.9117
354.95,15976.63
355.1278,15964.0533
355.3056,15917.895
355.4833,15851.5367
355.6611,15801.97
355.8388,15759.38
356.0165,15729.9783
356.1942,15734.3567
356.3719,15753.2433
356.5495,15733.8233
356.7271,15707.0417
356.9047,15687.71
357.0823,15675.875
357.2599,15673.57
357.4374,15644.46
357.6149,15589.5833
357.7924,15539.165
357.9699,15522.0533
358.1474,15496.1083
358.3248,15450.6367
358.5023,15420.3233
358.6797,15376.8817
358.8571,15350.2967
359.0344,15322.6917
359.2118,15273.885
359.3891,15241.6267
359.5664,15217.6783
359.7437,15196.4983
359.9209,15146.6533
360.0982,15096.4383
360.2754,15060.9983
360.4526,15074.1883
360.6298,15078.0417
360.807,15064.2783
360.9841,15039.625
361.1613,14991.0667
361.3383,14994.6233
361.5154,14988.185
361.6925,14948.4717
361.8695,14925.8467
362.0466,14900.2917
362.2236,14869.1683
362.4005,14863.145
362.5775,14819.7083
362.7545,14752.1167
362.9314,14721.5833
363.1083,14732.6767
363.2852,14730.3567
363.462,14700.2667
363.6389,14689.7617
363.8157,14658.65
363.9925,14618.7633
364.1693,14605.4267
364.346,14548.1167
364.5228,14546.9683
364.6996,14560.995
364.8762,14560.025
365.0529,14545.7467
365.2296,14518.2717
365.4062,14520.995
365.5829,14486.8233
365.7595,14455.1633
365.9361,14467.0383
366.1126,14438.7117
366.2892,14502.0967
366.4657,14665.2533
366.6422,14766.86
366.8186,14755.0433
366.9951,14809.61
367.1716,14701.0983
367.348,14664.1683
367.5244,14738.2883
367.7008,14771.83
367.8772,14718.8533
368.0535,14517.69
368.2298,14578.1267
368.4061,14622.005
368.5824,14515.78
368.7586,14635.505
368.9349,14644.585
369.1111,14499.5367
369.2873,14410.05
369.4635,14463.1967
369.6396,14444.5017
369.8158,14316.2583
369.9919,14285.6683
370.168,14302.07
370.3441,14304.0433
370.5202,14208.4433
370.6962,14142.3733
370.8722,14100.855
371.0482,14091.265
371.2242,14121.3217
371.4002,14211.495
371.5761,14226.455
371.752,14154.2933
371.9279,14163.375
372.1038,14182.0567
372.2796,14111.5417
372.4555,14119.1233
372.6313,14128.85
372.8071,14082.805
372.9829,14041.545
373.1586,14054.0383
373.3344,14074.2167
373.5101,14033.5417
373.6858,14036.3433
373.8615,14006.9283
374.0371,14016.5133
374.2127,14120.3217
374.3884,14112.36
374.564,14050.2733
374.7395,14038.17
374.9151,14092.495
375.0906,14275.2217
375.2661,14326.5933
375.4416,14244.59
375.6171,14327.6017
375.7925,14427.1217
375.968,14437.04
376.1434,14276.08
376.3188,14203.38
376.4941,14195.4833
376.6695,14255.915
376.8448,14307.5717
377.0201,14311.4833
377.1954,14268.5383
377.3707,14352.7567
377.5459,14382.8167
377.7212,14510.2633
377.8964,14839.8367
378.0715,14888.9983
378.2467,14664.4667
378.4218,14831.9767
378.597,14613.72
378.7721,14544.7467
378.9472,14598.9067
379.1222,14661.3033
379.2973,14970.6683
379.4723,15325.8083
379.6473,15410.32
379.8223,15029.1417
379.9972,14769.85
380.1722,14631.98
380.3471,14610.35
380.522,14608.9083
380.6969,14610.71
380.8717,14849.2417
381.0466,14684.6233
381.2214,14568.1717
381.3962,14530.2417
381.571,14422.3917
381.7457,14365.7
381.9204,14492.925
382.0952,14431.4483
382.2699,14636.08
382.4445,14914.6817
382.6192,15011.06
382.7938,15323.7717
382.9685,15495.3183
383.1431,15145.8267
383.3176,14802.3017
383.4922,14708.0817
383.6667,14705.3783
383.8412,14619.25
384.0157,14534.61
384.1902,14625.21
384.3646,14753.4117
384.5391,14668.91
384.7134,14660.755
384.8878,14837.275
385.0622,15085.065
385.2365,14881.3
385.4109,14551.9133
385.5852,14519.7933
385.7594,14581.1717
385.9337,14657.5017
386.1079,14779.6067
386.2822,15041.52
386.4564,15083.685
386.6306,14853.7783
386.8047,15016.4183
386.9789,15142.005
387.153,15207.2467
387.3271,15643.5567
387.5012,15585.8117
387.6752,15876.1167
387.8492,16195.2883
388.0233,15899.1483
388.1972,15739.0783
388.3712,15827.5117
388.5452,15798.625
388.7191,15902.7783
388.893,16330.0633
389.0669,16180.8683
389.2408,15490.415
389.4146,14975.1083
389.5884,14654.8833
389.7623,14455.2567
389.9361,14440.675
390.1098,14569.5567
390.2835,14692.115
390.4573,14635.43
390.631,14645.3633
390.8047,14904.6
390.9784,15004.3083
391.152,14864.515
391.3256,14990.6833
391.4992,15112.195
391.6728,14880.9117
391.8464,15053.3683
392.0199,15422.7833
392.1934,15312.615
392.3669,15571.0917
392.5403,15728.4217
392.7138,15911.6683
392.8873,16163.265
393.0607,16587.2067
393.2341,16767.89
393.4074,16742.27
393.5808,16067.5317
393.7542,15794.8617
393.9274,15858.2617
394.1007,15593.6517
394.274,15788.3733
394.4472,15590.1333
394.6205,15755.8017
394.7937,16207.6367
394.9668,16370.5967
395.14,15983.5717
395.3131,15611.2533
395.4863,15305.9917
395.6594,15368.1117
395.8325,15122.02
396.0055,15108.055
396.1786,15159.5683
396.3516,15278.26
396.5246,15194.0183
396.6975,15046.0367
396.8705,15257.9517
397.0434,15703.5417
397.2163,15212.7617
397.3892,15136.425
397.5621,15455.385
397.735,15640.5383
397.9077,16072.27
398.0806,16083.7167
398.2534,15801.875
398.4261,15990.4533
398.5989,16320.96
398.7716,16781.3083
398.9443,16546.1383
399.117,16149.5283
399.2896,15938.6917
399.4623,15791.3367
399.6349,15718.9883
399.8075,15420.205
399.9801,15185.9917
400.1526,15224.295
400.3252,14737.3017
400.4977,14468.76
400.6702,14437.1517
400.8427,14403.2983
401.0151,14608.5733
401.1875,14559.4017
401.36,14581.5333
401.5323,14622.3783
401.7047,14371.9167
401.877,14290.9133
402.0494,14233.9133
402.2216,14421.14
402.394,14645.6267
402.5662,14493.2567
402.7385,14490.6717
402.9107,14436.7383
403.0829,14458.3733
403.2551,14461.66
403.4272,14334.365
403.5994,14330.67
403.7715,14542.1417
403.9436,14643.1933
404.1156,14638.04
