Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-27 18:30:27.534770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.6033
218.2508,1642.825
218.442,1675.7117
218.6332,1711.3
218.8244,1746.6217
219.0156,1783.1567
219.2067,1822.0933
219.3979,1861.7217
219.589,1902.5183
219.7801,1945.7267
219.9712,1988.675
220.1623,2034.455
220.3533,2082.1383
220.5444,2130.8117
220.7354,2180.01
220.9264,2229.9567
221.1174,2284.6433
221.3083,2340.28
221.4993,2394.03
221.6902,2447.77
221.8812,2509.0317
222.0721,2568.6233
222.263,2630.5167
222.4538,2695.5017
222.6447,2760.0883
222.8355,2826.905
223.0264,2894.4917
223.2172,2962.1533
223.408,3033.84
223.5987,3106.62
223.7895,3179.8117
223.9802,3256.6283
224.1709,3332.64
224.3616,3413.4067
224.5524,3493.8083
224.743,3576.5967
224.9337,3658.6767
225.1243,3750.31
225.315,3835.8467
225.5056,3921.4883
225.6962,4013.765
225.8867,4106.98
226.0773,4198.77
226.2678,4294.0033
226.4584,4391.2767
226.6489,4488.9317
226.8394,4582.9517
227.0298,4683.0933
227.2203,4789.6083
227.4108,4901.7783
227.6012,5009.6833
227.7916,5114.1183
227.982,5224.3817
228.1723,5331.1217
228.3627,5444.685
228.5531,5554.9917
228.7434,5667.2517
228.9337,5784.355
229.124,5903.39
229.3143,6024.9317
229.5045,6153.5317
229.6948,6282.1733
229.885,6415.8
230.0752,6549.14
230.2654,6683.9683
230.4556,6816.9233
230.6457,6946.1367
230.8358,7076.5283
231.026,7209.87
231.2161,7344.4117
231.4062,7480.9667
231.5963,7615.1617
231.7863,7752.6767
231.9764,7899.575
232.1664,8046.1183
232.3564,8199.1133
232.5464,8345.4083
232.7364,8495.83
232.9263,8640.7483
233.1163,8794.1167
233.3062,8949.3
233.4961,9113.965
233.686,9269.1233
233.8758,9410.9333
234.0657,9554.5333
234.2555,9712.3933
234.4454,9869.4567
234.6352,10021.4817
234.825,10177.0533
235.0147,10326.75
235.2045,10478.0833
235.3942,10631.0367
235.5839,10784.3267
235.7737,10934.3467
235.9633,11082.7283
236.153,11248.0267
236.3427,11406.7233
236.5323,11562.6
236.7219,11711.0817
236.9115,11845.295
237.1011,11986.7833
237.2907,12144.2883
237.4803,12298.24
237.6698,12442.0267
237.8593,12595.4967
238.0488,12745.82
238.2383,12895.915
238.4278,13040.435
238.6172,13202.54
238.8066,13352.3383
238.9961,13504.8433
239.1855,13665.4183
239.3748,13813.77
239.5642,13951.9367
239.7536,14102.6983
239.9429,14247.5583
240.1322,14377.1517
240.3215,14520.4217
240.5108,14663.7967
240.7001,14813.185
240.8893,14951.43
241.0786,15087.5817
241.2677,15220.16
241.457,15369.545
241.6461,15480.78
241.8353,15599.9533
242.0244,15719.6767
242.2136,15839.075
242.4027,15963.11
242.5918,16085.1317
242.7809,16200.13
242.9699,16264.1183
243.159,16341.1033
243.348,16486.9883
243.537,16646.5917
243.726,16773.8767
243.915,16888.5583
244.1039,16996.8383
244.2929,17059.6133
244.4818,17105.6
244.6707,17211.675
244.8596,17362.19
245.0485,17505.13
245.2373,17646.6267
245.4262,17780.7867
245.615,17892.685
245.8038,17988.2783
245.9926,18101.2733
246.1814,18205.01
246.3701,18216.9467
246.5589,18238.2817
246.7476,18342.275
246.9363,18501.0333
247.1249,18636.3167
247.3136,18764.2617
247.5023,18874.5883
247.6909,19003.495
247.8795,19112.4617
248.0681,19227.1117
248.2567,19333.1467
248.4453,19440.1517
248.6338,19537.2983
248.8224,19579.11
249.0109,19548.425
249.1994,19625.74
249.3878,19760.9833
249.5763,19895.01
249.7648,20007.9867
249.9532,20115.6583
250.1416,20248.3183
250.33,20372.4817
250.5183,20497.7533
250.7067,20585.1617
250.8951,20670.98
251.0834,20753.1883
251.2717,20835.9267
251.46,20917.01
251.6483,20994.3083
251.8365,21041.78
252.0247,21032.5767
252.213,21106.9133
252.4012,21203.9333
252.5894,21339.985
252.7775,21432.8067
252.9657,21514.8267
253.1538,21629.0933
253.3419,21713.3133
253.53,21776.7967
253.7181,21852.4683
253.9062,21932.755
254.0942,22001.6717
254.2823,22052.9533
254.4703,22107.955
254.6583,22170.6867
254.8463,22239.8817
255.0342,22280.115
255.2222,22321.3783
255.4101,22342.4067
255.598,22338.2183
255.7859,22410.7667
255.9738,22513.1333
256.1616,22614.96
256.3495,22726.1517
256.5373,22807.0333
256.7251,22927.6233
256.9129,23004.8983
257.1006,23069.4417
257.2884,23155.3367
257.4761,23248.295
257.6638,23311.7383
257.8515,23351.4983
258.0392,23404.2883
258.2269,23449.4467
258.4146,23490.2717
258.6022,23551.8817
258.7898,23571.9783
258.9774,23607.365
259.165,23668.5617
259.3525,23721.3933
259.5401,23752.255
259.7276,23817.315
259.9151,23875.205
260.1026,23923.0217
260.2901,23991.9767
260.4776,24050.09
260.665,24147.1567
260.8524,24230.675
261.0398,24314.9417
261.2272,24364.1867
261.4146,24383.5
261.6019,24433.835
261.7893,24491.9333
261.9766,24531.1767
262.1639,24582.9867
262.3512,24596.93
262.5384,24612.8467
262.7257,24632.1133
262.9129,24665.9267
263.1001,24692.505
263.2873,24747.8467
263.4745,24787.275
263.6617,24765.0467
263.8488,24798.7567
264.0359,24836.965
264.2231,24860.5783
264.4101,24892.9033
264.5972,24931.66
264.7842,24964.23
264.9713,24989.225
265.1583,25005.0683
265.3453,25033.83
265.5323,25072.785
265.7193,25108.6033
265.9062,25157.735
266.0931,25181.2633
266.2801,25188.79
266.4669,25228.28
266.6538,25264.525
266.8407,25301.7233
267.0276,25300.8433
267.2143,25296.01
267.4012,25324.4717
267.588,25295.1017
267.7747,25307.285
267.9615,25321.1617
268.1482,25324.7183
268.3349,25348.61
268.5217,25352.435
268.7083,25336.0783
268.895,25340.5717
269.0817,25364.9267
269.2682,25370.9233
269.4549,25350.3067
269.6415,25306.285
269.8281,25304.1017
270.0146,25335.685
270.2012,25356.3983
270.3877,25380.7417
270.5742,25382.3933
270.7607,25388.415
270.9472,25388.4017
271.1336,25387.1383
271.32,25378.9
271.5065,25363.5533
271.6929,25368.1383
271.8792,25393.2617
272.0656,25398.7817
272.252,25413.1417
272.4383,25420.76
272.6246,25408.81
272.8109,25409.45
272.9972,25454.91
273.1835,25477.9233
273.3697,25500.6083
273.5559,25513.7833
273.7421,25521.875
273.9283,25522.4283
274.1145,25520.6617
274.3007,25523.0517
274.4868,25542.8917
274.6729,25580.6733
274.859,25591.8483
275.0451,25592.0167
275.2311,25532.845
275.4172,25552.64
275.6032,25576.27
275.7892,25602.7133
275.9752,25605.0733
276.1612,25630.2033
276.3472,25604.54
276.5331,25599.71
276.719,25601.5983
276.9049,25606.2683
277.0908,25589.3717
277.2767,25588.945
277.4625,25601.84
277.6484,25594.6383
277.8342,25577.4933
278.02,25578.6333
278.2057,25597.4483
278.3915,25629.4167
278.5772,25632.4967
278.763,25606.675
278.9487,25632.04
279.1343,25657.895
279.32,25644.0517
279.5057,25609.84
279.6913,25547.3767
279.877,25532.945
280.0625,25529.1983
280.2481,25492.27
280.4337,25465.6117
280.6192,25498.3617
280.8048,25521.3167
280.9903,25504.3567
281.1758,25468.8133
281.3612,25432.4633
281.5467,25421.755
281.7321,25452.6683
281.9175,25460.455
282.1029,25447.6367
282.2884,25447.7283
282.4737,25411.3133
282.6591,25382.165
282.8444,25379.6583
283.0297,25373.5133
283.215,25369.1067
283.4002,25365.0183
283.5855,25326.8083
283.7707,25264.9167
283.956,25241.705
284.1412,25224.73
284.3264,25236.5467
284.5115,25260.0883
284.6967,25270.8183
284.8818,25238.695
285.0669,25189.46
285.252,25181.2617
285.4371,25185.46
285.6222,25153.3233
285.8072,25126.2767
285.9922,25107.34
286.1772,25115.535
286.3622,25130.3917
286.5472,25093.1067
286.7321,25049.7517
286.9171,25070.0183
287.102,25069.0433
287.2869,25084.7333
287.4717,25121.29
287.6566,25111.7833
287.8415,25108.8217
288.0263,25094.0183
288.2111,25040.3417
288.3959,24987.6933
288.5806,24982.8767
288.7654,24983.8717
288.9501,25034.3783
289.1348,25040.615
289.3195,25034.22
289.5042,25037.8867
289.6889,25059.2117
289.8735,25006.0333
290.0581,24981.125
290.2428,24931.9883
290.4273,24926.1667
290.6119,24947.8633
290.7965,24935.995
290.981,24931.1667
291.1655,24920.1217
291.35,24850.55
291.5345,24806.055
291.719,24807.1133
291.9034,24809.1617
292.0878,24838.1383
292.2722,24825.58
292.4566,24795.4433
292.641,24794.0567
292.8253,24789.4917
293.0096,24760.8917
293.194,24763.295
293.3783,24758.9167
293.5626,24767.21
293.7468,24766.8733
293.9311,24761.91
294.1153,24713.335
294.2995,24633.4167
294.4837,24579.355
294.6678,24537.4633
294.852,24509.9417
295.0361,24513.0333
295.2202,24509.7283
295.4043,24523.1733
295.5884,24500.0067
295.7725,24489.9267
295.9565,24468.6867
296.1405,24408.9367
296.3246,24378.465
296.5085,24402.0083
296.6925,24425.6517
296.8764,24408.2183
297.0603,24381.7767
297.2443,24353.735
297.4282,24313.0217
297.612,24263.6467
297.7959,24222.2467
297.9797,24198.37
298.1635,24151.5633
298.3474,24183.6017
298.5311,24196.7183
298.7149,24147.4317
298.8987,24084.8733
299.0823,24055.2783
299.2661,23999.8517
299.4498,23919.3317
299.6334,23906.3467
299.8171,23904.79
300.0007,23881.8333
300.1843,23864.6467
300.368,23843.9167
300.5515,23813.8283
300.7351,23788.3467
300.9186,23762.0533
301.1021,23721.165
301.2857,23709.3033
301.4691,23686.3617
301.6526,23688.6117
301.8361,23646.9067
302.0195,23602.6567
302.2029,23579.2167
302.3863,23567.61
302.5697,23526.3467
302.753,23522.3783
302.9364,23526.2883
303.1197,23538.71
303.303,23514.575
303.4863,23461.005
303.6696,23385.835
303.8528,23327.5367
304.036,23293.6133
304.2192,23295.17
304.4024,23274.5567
304.5856,23225.9233
304.7688,23207.4483
304.9519,23189.4483
305.135,23155.8283
305.3181,23124.7083
305.5012,23098.715
305.6842,23090.4383
305.8673,23061.6917
306.0504,23018.19
306.2333,22950.3867
306.4163,22927.46
306.5993,22892.7717
306.7822,22876.415
306.9652,22856.2417
307.1481,22810.8317
307.331,22774.3317
307.5139,22733.495
307.6967,22686.2217
307.8796,22643.5433
308.0624,22613.4067
308.2452,22568.0533
308.428,22531.2283
308.6107,22510.995
308.7935,22472.5033
308.9762,22439.2733
309.1589,22410.8717
309.3416,22375.2133
309.5243,22337.6183
309.7069,22302.2317
309.8896,22256.9183
310.0721,22224.3883
310.2548,22199.9567
310.4373,22174.9833
310.6199,22165.2467
310.8024,22122.7367
310.985,22095.46
311.1674,22038.4883
311.3499,21974.6383
311.5324,21959.6733
311.7148,21960.9483
311.8973,21916.535
312.0797,21879.3167
312.2621,21857.3767
312.4445,21821.56
312.6268,21778.2617
312.8091,21753.7883
312.9915,21695.3217
313.1738,21659.95
313.356,21609.06
313.5383,21554.9117
313.7206,21532.9583
313.9027,21485.4633
314.085,21453.9517
314.2672,21431.555
314.4493,21410.3617
314.6314,21394.0133
314.8136,21380.4317
314.9957,21328.0517
315.1778,21272.1817
315.3598,21245.1983
315.5419,21229.63
315.724,21211.8583
315.9059,21179.89
316.088,21142.9183
316.2699,21135.3333
316.4519,21109.6633
316.6338,21063.1833
316.8157,20985.265
316.9977,20950.0683
317.1795,20946.4483
317.3614,20935.005
317.5432,20914.5567
317.7251,20864.1433
317.9069,20802.17
318.0887,20769.6483
318.2704,20723.6833
318.4522,20702.91
318.6339,20695.0167
318.8156,20707.635
318.9973,20673.24
319.179,20665.4817
319.3607,20659.1883
319.5423,20650.5533
319.7239,20620.7883
319.9055,20575.645
320.0871,20544.76
320.2687,20520.7033
320.4502,20493.195
320.6317,20435.8317
320.8132,20423.03
320.9947,20405.0717
321.1761,20397.6483
321.3576,20370.4983
321.5391,20349.665
321.7205,20319.0083
321.9019,20283.4717
322.0832,20233.815
322.2646,20189.65
322.4459,20157.51
322.6272,20117.8733
322.8085,20083.685
322.9898,20055.6683
323.1711,20011.6433
323.3523,19981.3533
323.5335,19948.7283
323.7147,19967.33
323.8959,19996.9383
324.0771,19986.0633
324.2582,19952.1367
324.4393,19926.455
324.6204,19916.7517
324.8015,19892.1533
324.9826,19895.785
325.1637,19908.0817
325.3447,19887.085
325.5257,19871.6033
325.7067,19845.5533
325.8877,19777.3867
326.0686,19708.1133
326.2496,19683.88
326.4305,19642.84
326.6114,19620.625
326.7922,19605.285
326.9731,19596.2967
327.1539,19564.4283
327.3347,19551.1117
327.5155,19539.0317
327.6963,19553.4717
327.8771,19542.365
328.0578,19489.1317
328.2385,19411.6933
328.4193,19384.7067
328.5999,19357.5767
328.7806,19311.4267
328.9613,19307.1117
329.1419,19285.6983
329.3225,19275.1433
329.5031,19229.0533
329.6837,19190.805
329.8642,19155.0583
330.0447,19128.2867
330.2252,19088.2433
330.4057,19042.1683
330.5862,19019.7083
330.7667,19012.2817
330.9471,19025.9683
331.1275,19011.425
331.3079,18953.3067
331.4883,18916.825
331.6687,18899.8517
331.849,18861.3533
332.0293,18815.475
332.2096,18783.4017
332.3899,18768.8833
332.5702,18768.205
332.7504,18768.2817
332.9306,18757.2667
333.1108,18707.97
333.291,18657.5467
333.4712,18644.7283
333.6514,18645.0333
333.8315,18621.5817
334.0116,18593.5433
334.1917,18582.2233
334.3717,18576.29
334.5518,18572.1133
334.7318,18532.5833
334.9119,18507.4467
335.0918,18496.4633
335.2718,18484.1417
335.4518,18466.7317
335.6317,18441.3317
335.8116,18432.1033
335.9915,18401.0017
336.1714,18339.6883
336.3513,18317.6517
336.5311,18316.06
336.7109,18310.8983
336.8907,18273.4
337.0705,18209.4467
337.2502,18142.5333
337.43,18117.8117
337.6097,18071.73
337.7894,18045.995
337.9691,18034.5633
338.1488,18036.785
338.3284,18031.2683
338.508,18037.0083
338.6877,18029.6633
338.8672,17996.5533
339.0468,17950.375
339.2263,17910.9983
339.4059,17909.88
339.5854,17938.6133
339.7649,17903.65
339.9443,17877.8617
340.1238,17861.5767
340.3032,17854.675
340.4826,17846.1333
340.662,17796.3433
340.8414,17743.8467
341.0207,17739.995
341.2001,17740.345
341.3794,17722.74
341.5587,17740.3367
341.738,17716.9983
341.9172,17679.7583
342.0965,17650.4533
342.2757,17572.5517
342.4549,17510.1317
342.6341,17504.3183
342.8132,17490.7217
342.9923,17522.985
343.1715,17552.7817
343.3506,17544.265
343.5296,17470.8883
343.7087,17426.85
343.8878,17387.7833
344.0668,17365.895
344.2458,17344.2367
344.4248,17299.1983
344.6037,17279.0133
344.7827,17270.0183
344.9616,17237.9967
345.1405,17232.9133
345.3194,17221.4517
345.4982,17181.445
345.6771,17149.885
345.8559,17136.7767
346.0347,17114.1133
346.2135,17084.5533
346.3923,17083.1633
346.571,17054.8283
346.7498,17014.26
346.9285,17032.7517
347.1071,16992.0783
347.2859,16941.3583
347.4645,16950.215
347.6431,16971.6617
347.8217,16989.7483
348.0003,16989.995
348.1789,16920.1417
348.3574,16857.52
348.5359,16811.405
348.7145,16764.7733
348.893,16753.2617
349.0714,16740.5567
349.2499,16692.78
349.4283,16645.2983
349.6068,16593.9433
349.7852,16567.665
349.9635,16567.5783
350.1419,16554.8933
350.3202,16525.9717
350.4985,16477.4417
350.6768,16442.9533
350.8551,16418.0333
351.0334,16391.0583
351.2116,16355.9233
351.3898,16350.48
351.568,16323.8417
351.7462,16319.4633
351.9243,16292.9817
352.1025,16254.7867
352.2806,16223.875
352.4587,16208.7233
352.6368,16184.4067
352.8148,16133.915
352.9929,16100.8333
353.1709,16100.1383
353.3489,16083.1983
353.5268,16047.945
353.7048,16010.675
353.8828,15983.5817
354.0607,15946.9367
354.2386,15935.9133
354.4165,15908.355
354.5943,15881.395
354.7722,15861.295
354.95,15870.355
355.1278,15857.4533
355.3056,15807.82
355.4833,15744.4283
355.6611,15693.57
355.8388,15651.4333
356.0165,15621.77
356.1942,15626.9283
356.3719,15645.1467
356.5495,15621.655
356.7271,15591.965
356.9047,15572.3067
357.0823,15560.5833
357.2599,15559.4217
357.4374,15531.77
357.6149,15481.4783
357.7924,15429.485
357.9699,15409.44
358.1474,15381.96
358.3248,15337.485
358.5023,15306.1717
358.6797,15261.3117
358.8571,15235.0783
359.0344,15214.0417
359.2118,15164.0567
359.3891,15137.4133
359.5664,15110.4967
359.7437,15094.0
359.9209,15042.455
360.0982,14993.155
360.2754,14955.6567
360.4526,14968.565
360.6298,14969.585
360.807,14955.1233
360.9841,14927.0367
361.1613,14882.09
361.3383,14883.6133
361.5154,14881.31
361.6925,14843.0517
361.8695,14816.0817
362.0466,14790.3933
362.2236,14765.0117
362.4005,14758.07
362.5775,14719.4433
362.7545,14653.9533
362.9314,14622.7467
363.1083,14629.6667
363.2852,14625.535
363.462,14592.9833
363.6389,14582.2633
363.8157,14554.9683
363.9925,14520.335
364.1693,14504.7267
364.346,14446.6883
364.5228,14445.6283
364.6996,14457.7767
364.8762,14455.1033
365.0529,14443.8517
365.2296,14417.6617
365.4062,14423.2833
365.5829,14387.4017
365.7595,14359.3867
365.9361,14374.1067
366.1126,14344.795
366.2892,14406.0367
366.4657,14563.7517
366.6422,14667.1267
366.8186,14653.25
366.9951,14707.11
367.1716,14600.3733
367.348,14563.3233
367.5244,14635.6383
367.7008,14670.9633
367.8772,14622.0367
368.0535,14421.135
368.2298,14475.6433
368.4061,14521.995
368.5824,14416.7633
368.7586,14530.87
368.9349,14542.2233
369.1111,14403.94
369.2873,14313.995
369.4635,14364.5617
369.6396,14351.6633
369.8158,14221.7467
369.9919,14193.165
370.168,14209.74
370.3441,14209.425
370.5202,14111.8367
370.6962,14040.5733
370.8722,13998.335
371.0482,13995.775
371.2242,14023.9433
371.4002,14119.3667
371.5761,14131.1083
371.752,14059.4317
371.9279,14065.735
372.1038,14077.6
372.2796,14007.53
372.4555,14017.59
372.6313,14033.4083
372.8071,13985.8433
372.9829,13945.7083
373.1586,13955.71
373.3344,13970.8583
373.5101,13926.21
373.6858,13930.335
373.8615,13900.91
374.0371,13916.175
374.2127,14023.2867
374.3884,14013.7967
374.564,13949.2
374.7395,13933.7333
374.9151,13982.9517
375.0906,14164.47
375.2661,14227.105
375.4416,14149.325
375.6171,14232.0417
375.7925,14325.7183
375.968,14332.6867
376.1434,14178.1667
376.3188,14104.4717
376.4941,14095.7483
376.6695,14155.74
376.8448,14205.3083
377.0201,14211.5967
377.1954,14171.6817
377.3707,14255.9867
377.5459,14287.7683
377.7212,14413.905
377.8964,14737.4033
378.0715,14795.52
378.2467,14570.695
378.4218,14739.5567
378.597,14524.8833
378.7721,14447.7033
378.9472,14500.5033
379.1222,14558.2483
379.2973,14864.8483
379.4723,15218.2233
379.6473,15301.51
379.8223,14921.5483
379.9972,14661.565
380.1722,14527.9517
380.3471,14508.875
380.522,14514.045
380.6969,14508.7017
380.8717,14746.6233
381.0466,14591.63
381.2214,14471.4033
381.3962,14432.8133
381.571,14321.4383
381.7457,14265.6533
381.9204,14389.1117
382.0952,14322.955
382.2699,14522.7817
382.4445,14807.3867
382.6192,14892.855
382.7938,15201.8483
382.9685,15378.7917
383.1431,15032.5617
383.3176,14688.6317
383.4922,14593.5517
383.6667,14591.1983
383.8412,14505.455
384.0157,14420.7033
384.1902,14515.1567
384.3646,14647.25
384.5391,14568.6433
384.7134,14558.1767
384.8878,14734.13
385.0622,14979.4
385.2365,14784.1017
385.4109,14449.7483
385.5852,14415.335
385.7594,14473.5733
385.9337,14546.9333
386.1079,14669.2583
386.2822,14933.88
386.4564,14986.8867
386.6306,14752.4267
386.8047,14908.3267
386.9789,15037.1483
387.153,15092.2983
387.3271,15529.395
387.5012,15476.1983
387.6752,15763.9633
387.8492,16077.065
388.0233,15792.3383
388.1972,15625.0783
388.3712,15713.2183
388.5452,15681.245
388.7191,15781.9233
388.893,16201.93
389.0669,16070.4017
389.2408,15386.36
389.4146,14874.65
389.5884,14559.0133
389.7623,14362.74
389.9361,14350.2033
390.1098,14476.6983
390.2835,14601.9433
390.4573,14542.76
390.631,14550.65
390.8047,14812.2117
390.9784,14914.8683
391.152,14780.09
391.3256,14904.1033
391.4992,15029.435
391.6728,14795.1333
391.8464,14960.1483
392.0199,15323.455
392.1934,15211.3183
392.3669,15461.1033
392.5403,15621.7967
392.7138,15793.635
392.8873,16036.5733
393.0607,16449.1267
393.2341,16627.0867
393.4074,16604.1233
393.5808,15935.8133
393.7542,15661.3083
393.9274,15735.29
394.1007,15476.2283
394.274,15675.1533
394.4472,15481.4233
394.6205,15643.1733
394.7937,16099.47
394.9668,16270.5383
395.14,15890.355
395.3131,15520.035
395.4863,15211.2133
395.6594,15273.5883
395.8325,15033.72
396.0055,15016.7517
396.1786,15061.1083
396.3516,15169.425
396.5246,15087.03
396.6975,14931.29
396.8705,15122.0067
397.0434,15576.3783
397.2163,15092.7567
397.3892,15021.5567
397.5621,15342.2967
397.735,15533.57
397.9077,15968.7217
398.0806,15998.59
398.2534,15707.88
398.4261,15898.0983
398.5989,16212.8833
398.7716,16689.995
398.9443,16458.9817
399.117,16069.9167
399.2896,15851.1683
399.4623,15711.1017
399.6349,15637.455
399.8075,15343.0783
399.9801,15109.5367
400.1526,15148.94
400.3252,14676.1383
400.4977,14401.0333
400.6702,14366.73
400.8427,14334.5767
401.0151,14540.345
401.1875,14498.5133
401.36,14516.8783
401.5323,14563.3333
401.7047,14314.615
401.877,14231.8783
402.0494,14176.36
402.2216,14356.9883
402.394,14586.5483
402.5662,14433.8717
402.7385,14435.185
402.9107,14379.9933
403.0829,14396.575
403.2551,14397.6167
403.4272,14267.4833
403.5994,14268.87
403.7715,14475.6667
403.9436,14586.6167
404.1156,14576.01
