Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-27 01:36:09.705692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.2967
218.2508,1624.01
218.442,1657.7283
218.6332,1692.5367
218.8244,1726.3733
219.0156,1763.165
219.2067,1801.78
219.3979,1840.2167
219.589,1880.6683
219.7801,1922.02
219.9712,1965.8517
220.1623,2010.9667
220.3533,2057.2567
220.5444,2105.33
220.7354,2153.7633
220.9264,2202.8883
221.1174,2257.9517
221.3083,2311.215
221.4993,2364.0433
221.6902,2418.5333
221.8812,2478.0217
222.0721,2537.89
222.263,2598.2383
222.4538,2662.3533
222.6447,2726.785
222.8355,2792.3683
223.0264,2858.235
223.2172,2925.9517
223.408,2995.0333
223.5987,3067.4633
223.7895,3140.6767
223.9802,3216.23
224.1709,3291.2117
224.3616,3370.685
224.5524,3450.7967
224.743,3532.665
224.9337,3613.2917
225.1243,3702.895
225.315,3789.3117
225.5056,3873.8917
225.6962,3965.2133
225.8867,4056.7033
226.0773,4148.46
226.2678,4241.9233
226.4584,4338.5317
226.6489,4435.52
226.8394,4526.84
227.0298,4627.68
227.2203,4731.37
227.4108,4841.405
227.6012,4949.64
227.7916,5052.63
227.982,5161.035
228.1723,5267.4283
228.3627,5378.8567
228.5531,5486.99
228.7434,5600.27
228.9337,5715.2383
229.124,5834.7983
229.3143,5952.6517
229.5045,6081.4967
229.6948,6207.605
229.885,6338.5883
230.0752,6471.5283
230.2654,6603.145
230.4556,6734.2367
230.6457,6863.2117
230.8358,6994.065
231.026,7127.1567
231.2161,7258.62
231.4062,7394.0117
231.5963,7523.745
231.7863,7660.5967
231.9764,7805.56
232.1664,7952.6817
232.3564,8102.3767
232.5464,8249.1683
232.7364,8395.9567
232.9263,8536.3867
233.1163,8688.2617
233.3062,8842.415
233.4961,9006.5867
233.686,9159.8183
233.8758,9297.9383
234.0657,9441.0517
234.2555,9598.9533
234.4454,9753.275
234.6352,9903.2817
234.825,10055.6333
235.0147,10201.26
235.2045,10354.3517
235.3942,10503.74
235.5839,10656.1517
235.7737,10804.2483
235.9633,10951.7717
236.153,11114.6217
236.3427,11272.61
236.5323,11422.3317
236.7219,11569.2533
236.9115,11704.9483
237.1011,11841.2483
237.2907,11997.0283
237.4803,12148.6783
237.6698,12293.0183
237.8593,12443.8783
238.0488,12591.935
238.2383,12739.0033
238.4278,12881.6233
238.6172,13041.2583
238.8066,13188.3417
238.9961,13339.295
239.1855,13497.6617
239.3748,13642.8367
239.5642,13776.1517
239.7536,13925.0233
239.9429,14068.2683
240.1322,14196.3517
240.3215,14336.2017
240.5108,14477.46
240.7001,14624.34
240.8893,14758.9883
241.0786,14891.835
241.2677,15020.7917
241.457,15168.4283
241.6461,15277.675
241.8353,15393.4083
242.0244,15511.535
242.2136,15628.54
242.4027,15749.7383
242.5918,15870.4183
242.7809,15979.33
242.9699,16042.725
243.159,16118.69
243.348,16262.2767
243.537,16417.8183
243.726,16540.91
243.915,16653.5933
244.1039,16763.0083
244.2929,16824.3083
244.4818,16867.5867
244.6707,16967.9267
244.8596,17117.8917
245.0485,17256.615
245.2373,17397.1917
245.4262,17527.7833
245.615,17635.325
245.8038,17726.1417
245.9926,17839.5433
246.1814,17941.4517
246.3701,17953.975
246.5589,17972.725
246.7476,18072.0933
246.9363,18224.9267
247.1249,18359.0033
247.3136,18484.8983
247.5023,18592.4283
247.6909,18717.385
247.8795,18824.3583
248.0681,18935.0067
248.2567,19041.8117
248.4453,19142.105
248.6338,19237.5967
248.8224,19279.2417
249.0109,19251.52
249.1994,19322.9567
249.3878,19457.945
249.5763,19583.8933
249.7648,19695.395
249.9532,19807.2217
250.1416,19930.6883
250.33,20055.535
250.5183,20175.4383
250.7067,20262.605
250.8951,20348.3983
251.0834,20428.7317
251.2717,20509.0633
251.46,20583.6983
251.6483,20659.4633
251.8365,20707.11
252.0247,20696.2717
252.213,20769.09
252.4012,20865.1883
252.5894,20998.2817
252.7775,21085.8083
252.9657,21168.5617
253.1538,21278.4617
253.3419,21360.5533
253.53,21422.0917
253.7181,21496.5033
253.9062,21575.4333
254.0942,21641.6167
254.2823,21693.2083
254.4703,21747.1617
254.6583,21809.1383
254.8463,21876.3367
255.0342,21913.6267
255.2222,21951.8967
255.4101,21970.5933
255.598,21970.105
255.7859,22039.6783
255.9738,22140.8
256.1616,22243.6617
256.3495,22351.0567
256.5373,22430.4983
256.7251,22551.165
256.9129,22626.285
257.1006,22691.0033
257.2884,22776.6633
257.4761,22867.5333
257.6638,22928.4
257.8515,22970.3433
258.0392,23021.605
258.2269,23064.3983
258.4146,23107.0133
258.6022,23160.8433
258.7898,23182.475
258.9774,23219.8933
259.165,23282.7283
259.3525,23336.3433
259.5401,23365.8033
259.7276,23429.2017
259.9151,23492.395
260.1026,23534.535
260.2901,23601.445
260.4776,23659.2233
260.665,23753.9133
260.8524,23839.91
261.0398,23921.9917
261.2272,23969.8617
261.4146,23997.495
261.6019,24047.0817
261.7893,24101.0383
261.9766,24143.6233
262.1639,24195.275
262.3512,24203.4517
262.5384,24225.2183
262.7257,24245.9617
262.9129,24280.1117
263.1001,24306.075
263.2873,24365.9717
263.4745,24403.6733
263.6617,24383.155
263.8488,24417.1133
264.0359,24450.99
264.2231,24478.4833
264.4101,24509.9633
264.5972,24547.5317
264.7842,24582.3383
264.9713,24610.25
265.1583,24628.45
265.3453,24658.695
265.5323,24695.56
265.7193,24730.1833
265.9062,24778.27
266.0931,24798.255
266.2801,24815.4033
266.4669,24856.3517
266.6538,24890.6583
266.8407,24926.02
267.0276,24928.335
267.2143,24932.26
267.4012,24957.705
267.588,24932.45
267.7747,24937.845
267.9615,24954.15
268.1482,24963.0583
268.3349,24985.1883
268.5217,24993.315
268.7083,24980.3583
268.895,24981.225
269.0817,25009.25
269.2682,25014.4283
269.4549,24995.4283
269.6415,24956.6433
269.8281,24956.6083
270.0146,24986.3067
270.2012,25008.905
270.3877,25034.8517
270.5742,25040.02
270.7607,25045.3467
270.9472,25050.94
271.1336,25047.6467
271.32,25037.815
271.5065,25030.07
271.6929,25031.5433
271.8792,25059.1417
272.0656,25060.21
272.252,25080.9483
272.4383,25090.9783
272.6246,25081.0267
272.8109,25079.9733
272.9972,25126.32
273.1835,25150.2183
273.3697,25172.435
273.5559,25187.7517
273.7421,25200.8067
273.9283,25202.2317
274.1145,25202.06
274.3007,25210.395
274.4868,25229.765
274.6729,25266.9967
274.859,25276.78
275.0451,25281.28
275.2311,25226.3117
275.4172,25246.1217
275.6032,25272.0483
275.7892,25299.3517
275.9752,25302.26
276.1612,25325.9783
276.3472,25307.0183
276.5331,25302.0617
276.719,25306.0533
276.9049,25314.1867
277.0908,25297.405
277.2767,25299.1667
277.4625,25314.7317
277.6484,25306.725
277.8342,25289.5933
278.02,25294.0983
278.2057,25311.8883
278.3915,25346.66
278.5772,25350.5933
278.763,25326.975
278.9487,25359.1617
279.1343,25380.5433
279.32,25372.47
279.5057,25339.2133
279.6913,25278.3
279.877,25265.675
280.0625,25261.845
280.2481,25231.37
280.4337,25202.6833
280.6192,25235.2117
280.8048,25262.1633
280.9903,25238.3133
281.1758,25210.98
281.3612,25177.3767
281.5467,25171.03
281.7321,25200.6
281.9175,25209.6
282.1029,25200.34
282.2884,25202.53
282.4737,25169.125
282.6591,25142.0383
282.8444,25137.005
283.0297,25130.0867
283.215,25130.3367
283.4002,25125.08
283.5855,25090.495
283.7707,25033.3317
283.956,25010.9333
284.1412,24989.28
284.3264,25003.0
284.5115,25031.0567
284.6967,25042.86
284.8818,25012.4767
285.0669,24964.97
285.252,24958.1833
285.4371,24959.3367
285.6222,24933.785
285.8072,24908.285
285.9922,24891.4983
286.1772,24899.2367
286.3622,24909.2217
286.5472,24878.8367
286.7321,24839.0517
286.9171,24861.04
287.102,24859.515
287.2869,24877.1383
287.4717,24909.95
287.6566,24910.795
287.8415,24905.9267
288.0263,24894.885
288.2111,24840.3817
288.3959,24791.78
288.5806,24787.4217
288.7654,24787.6033
288.9501,24838.815
289.1348,24845.5083
289.3195,24840.0017
289.5042,24845.755
289.6889,24865.9317
289.8735,24814.2767
290.0581,24793.2567
290.2428,24743.06
290.4273,24741.725
290.6119,24762.28
290.7965,24754.585
290.981,24755.6467
291.1655,24739.1967
291.35,24672.86
291.5345,24628.6217
291.719,24628.9017
291.9034,24633.2383
292.0878,24662.7067
292.2722,24651.695
292.4566,24622.955
292.641,24624.7517
292.8253,24614.595
293.0096,24589.95
293.194,24595.615
293.3783,24590.6667
293.5626,24600.725
293.7468,24601.91
293.9311,24597.475
294.1153,24547.5083
294.2995,24469.5167
294.4837,24421.52
294.6678,24378.4283
294.852,24351.1583
295.0361,24350.9617
295.2202,24350.7217
295.4043,24363.09
295.5884,24342.9867
295.7725,24332.8883
295.9565,24313.2583
296.1405,24258.505
296.3246,24225.6483
296.5085,24247.8167
296.6925,24271.2433
296.8764,24257.02
297.0603,24230.3917
297.2443,24204.1933
297.4282,24165.9883
297.612,24118.035
297.7959,24078.425
297.9797,24055.1967
298.1635,24012.2383
298.3474,24037.8317
298.5311,24053.9933
298.7149,24005.5817
298.8987,23944.2783
299.0823,23913.8317
299.2661,23861.435
299.4498,23782.6333
299.6334,23773.6017
299.8171,23772.56
300.0007,23751.3633
300.1843,23734.7883
300.368,23714.5617
300.5515,23686.7783
300.7351,23662.915
300.9186,23638.3833
301.1021,23597.0267
301.2857,23583.2967
301.4691,23558.075
301.6526,23563.92
301.8361,23518.295
302.0195,23479.6633
302.2029,23457.5017
302.3863,23448.1733
302.5697,23406.5867
302.753,23396.975
302.9364,23403.975
303.1197,23416.7017
303.303,23390.8233
303.4863,23343.3617
303.6696,23267.7117
303.8528,23210.6967
304.036,23177.0483
304.2192,23175.8167
304.4024,23155.5417
304.5856,23107.22
304.7688,23090.91
304.9519,23076.385
305.135,23041.625
305.3181,23007.115
305.5012,22981.7733
305.6842,22975.1167
305.8673,22951.4533
306.0504,22906.0417
306.2333,22838.56
306.4163,22821.9667
306.5993,22783.8917
306.7822,22767.1433
306.9652,22749.5367
307.1481,22704.0633
307.331,22665.6817
307.5139,22627.48
307.6967,22578.095
307.8796,22535.32
308.0624,22501.4433
308.2452,22456.7717
308.428,22422.1183
308.6107,22403.3817
308.7935,22367.575
308.9762,22331.5933
309.1589,22303.5067
309.3416,22268.2317
309.5243,22231.1333
309.7069,22199.7667
309.8896,22152.2967
310.0721,22119.3083
310.2548,22097.12
310.4373,22069.955
310.6199,22062.9317
310.8024,22022.8233
310.985,21994.0583
311.1674,21936.3233
311.3499,21874.9117
311.5324,21855.25
311.7148,21863.5217
311.8973,21817.0483
312.0797,21784.2467
312.2621,21760.7133
312.4445,21724.57
312.6268,21677.6183
312.8091,21652.9283
312.9915,21593.8667
313.1738,21563.2567
313.356,21511.9617
313.5383,21458.58
313.7206,21432.8583
313.9027,21385.55
314.085,21354.6917
314.2672,21332.1117
314.4493,21308.8933
314.6314,21298.5633
314.8136,21284.27
314.9957,21232.6733
315.1778,21174.9033
315.3598,21145.45
315.5419,21132.015
315.724,21113.215
315.9059,21081.5367
316.088,21048.5667
316.2699,21040.5517
316.4519,21016.9967
316.6338,20967.4133
316.8157,20888.685
316.9977,20855.0967
317.1795,20849.6283
317.3614,20840.7933
317.5432,20818.0633
317.7251,20768.5867
317.9069,20708.4283
318.0887,20679.2783
318.2704,20633.94
318.4522,20613.6
318.6339,20601.7
318.8156,20616.0917
318.9973,20579.1167
319.179,20569.7317
319.3607,20567.3733
319.5423,20557.9233
319.7239,20524.435
319.9055,20478.02
320.0871,20447.1433
320.2687,20421.3033
320.4502,20391.095
320.6317,20340.105
320.8132,20323.18
320.9947,20307.975
321.1761,20301.3617
321.3576,20276.8533
321.5391,20251.1733
321.7205,20220.8967
321.9019,20186.2283
322.0832,20134.51
322.2646,20092.745
322.4459,20059.87
322.6272,20021.9233
322.8085,19983.5217
322.9898,19957.3267
323.1711,19916.7467
323.3523,19879.325
323.5335,19850.5267
323.7147,19864.7633
323.8959,19890.6617
324.0771,19880.0783
324.2582,19846.405
324.4393,19819.1633
324.6204,19812.8983
324.8015,19791.02
324.9826,19794.2633
325.1637,19808.4617
325.3447,19784.32
325.5257,19769.55
325.7067,19741.945
325.8877,19669.83
326.0686,19600.27
326.2496,19577.3083
326.4305,19540.425
326.6114,19515.5333
326.7922,19499.9583
326.9731,19490.1517
327.1539,19459.49
327.3347,19444.1983
327.5155,19435.7967
327.6963,19450.845
327.8771,19439.7117
328.0578,19383.5267
328.2385,19307.4233
328.4193,19281.4567
328.5999,19253.0217
328.7806,19209.09
328.9613,19202.515
329.1419,19174.7983
329.3225,19161.1317
329.5031,19117.0583
329.6837,19078.005
329.8642,19040.5133
330.0447,19011.3483
330.2252,18975.8733
330.4057,18930.3483
330.5862,18910.2033
330.7667,18901.5967
330.9471,18913.4367
331.1275,18897.7267
331.3079,18840.6717
331.4883,18802.8333
331.6687,18792.0
331.849,18747.9867
332.0293,18701.1367
332.2096,18669.1483
332.3899,18654.55
332.5702,18652.135
332.7504,18649.3017
332.9306,18643.8917
333.1108,18597.295
333.291,18542.7717
333.4712,18526.9083
333.6514,18531.1367
333.8315,18505.63
334.0116,18479.7167
334.1917,18464.1833
334.3717,18456.7517
334.5518,18450.5833
334.7318,18411.4433
334.9119,18389.3067
335.0918,18377.315
335.2718,18362.395
335.4518,18344.3633
335.6317,18318.0083
335.8116,18311.46
335.9915,18283.7183
336.1714,18225.2233
336.3513,18200.0667
336.5311,18197.8233
336.7109,18191.0667
336.8907,18159.5867
337.0705,18094.215
337.2502,18032.945
337.43,18002.7667
337.6097,17956.275
337.7894,17930.12
337.9691,17919.2583
338.1488,17918.505
338.3284,17910.085
338.508,17918.5383
338.6877,17909.3033
338.8672,17877.535
339.0468,17827.83
339.2263,17792.1233
339.4059,17792.6867
339.5854,17820.5583
339.7649,17784.4533
339.9443,17756.0733
340.1238,17738.72
340.3032,17730.9533
340.4826,17724.4317
340.662,17674.7483
340.8414,17620.25
341.0207,17617.6667
341.2001,17621.455
341.3794,17604.6533
341.5587,17623.0317
341.738,17597.8117
341.9172,17557.3183
342.0965,17524.8683
342.2757,17452.13
342.4549,17388.4133
342.6341,17384.0267
342.8132,17373.825
342.9923,17400.5617
343.1715,17428.305
343.3506,17423.625
343.5296,17346.6283
343.7087,17305.3133
343.8878,17268.8067
344.0668,17248.0733
344.2458,17232.1117
344.4248,17184.7283
344.6037,17161.655
344.7827,17150.395
344.9616,17114.845
345.1405,17106.6067
345.3194,17099.0217
345.4982,17055.3667
345.6771,17021.1867
345.8559,17015.115
346.0347,16991.8033
346.2135,16962.9583
346.3923,16962.0767
346.571,16930.385
346.7498,16888.0433
346.9285,16903.815
347.1071,16864.9967
347.2859,16816.7117
347.4645,16826.925
347.6431,16850.7333
347.8217,16866.4817
348.0003,16863.86
348.1789,16797.6167
348.3574,16734.2433
348.5359,16687.29
348.7145,16641.29
348.893,16629.07
349.0714,16623.1067
349.2499,16570.955
349.4283,16522.4817
349.6068,16469.4117
349.7852,16444.3183
349.9635,16443.3133
350.1419,16428.4617
350.3202,16394.775
350.4985,16349.0683
350.6768,16312.22
350.8551,16288.34
351.0334,16266.8383
351.2116,16231.84
351.3898,16224.5433
351.568,16196.7167
351.7462,16188.4433
351.9243,16165.1817
352.1025,16128.7083
352.2806,16097.0283
352.4587,16084.405
352.6368,16061.1867
352.8148,16010.7283
352.9929,15971.9417
353.1709,15971.2583
353.3489,15954.115
353.5268,15915.0233
353.7048,15878.7267
353.8828,15854.8983
354.0607,15817.9167
354.2386,15805.8917
354.4165,15777.3333
354.5943,15752.4933
354.7722,15733.9433
354.95,15741.6933
355.1278,15728.315
355.3056,15682.0733
355.4833,15618.0233
355.6611,15566.3767
355.8388,15524.9783
356.0165,15495.3783
356.1942,15500.0133
356.3719,15517.195
356.5495,15497.5017
356.7271,15470.26
356.9047,15450.51
357.0823,15439.1767
357.2599,15436.1733
357.4374,15408.3283
357.6149,15353.66
357.7924,15303.4
357.9699,15285.3483
358.1474,15260.2867
358.3248,15214.9533
358.5023,15183.7183
358.6797,15137.5083
358.8571,15114.215
359.0344,15090.4633
359.2118,15037.235
359.3891,15008.7133
359.5664,14980.3167
359.7437,14959.9367
359.9209,14912.575
360.0982,14862.41
360.2754,14829.2433
360.4526,14837.73
360.6298,14839.085
360.807,14826.37
360.9841,14798.4367
361.1613,14753.475
361.3383,14754.9417
361.5154,14749.61
361.6925,14712.1517
361.8695,14689.115
362.0466,14663.27
362.2236,14636.135
362.4005,14626.5683
362.5775,14589.01
362.7545,14521.0767
362.9314,14489.665
363.1083,14502.06
363.2852,14497.2567
363.462,14466.2283
363.6389,14455.7283
363.8157,14426.265
363.9925,14387.4617
364.1693,14370.3567
364.346,14314.76
364.5228,14315.5383
364.6996,14328.7567
364.8762,14329.15
365.0529,14314.1583
365.2296,14285.2283
365.4062,14289.595
365.5829,14255.6333
365.7595,14225.3233
365.9361,14237.1183
366.1126,14204.68
366.2892,14268.9183
366.4657,14426.2767
366.6422,14526.565
366.8186,14513.5517
366.9951,14565.43
367.1716,14463.7217
367.348,14424.8867
367.5244,14496.6433
367.7008,14533.4033
367.8772,14482.7483
368.0535,14288.595
368.2298,14341.615
368.4061,14385.5967
368.5824,14282.59
368.7586,14394.1367
368.9349,14404.3233
369.1111,14266.1917
369.2873,14174.94
369.4635,14229.6533
369.6396,14212.4567
369.8158,14082.335
369.9919,14048.87
370.168,14063.1267
370.3441,14066.2183
370.5202,13977.36
370.6962,13907.3283
370.8722,13866.6217
371.0482,13860.9567
371.2242,13886.755
371.4002,13975.0317
371.5761,13988.5833
371.752,13918.2167
371.9279,13929.5783
372.1038,13945.9967
372.2796,13878.7633
372.4555,13881.2433
372.6313,13893.0167
372.8071,13849.135
372.9829,13806.535
373.1586,13818.13
373.3344,13839.3267
373.5101,13800.0417
373.6858,13803.3333
373.8615,13770.5883
374.0371,13783.35
374.2127,13883.4833
374.3884,13877.3033
374.564,13817.4517
374.7395,13805.74
374.9151,13857.325
375.0906,14032.5983
375.2661,14085.7717
375.4416,14004.51
375.6171,14086.85
375.7925,14182.625
375.968,14192.1633
376.1434,14038.3633
376.3188,13963.2367
376.4941,13956.395
376.6695,14016.1533
376.8448,14064.065
377.0201,14069.8417
377.1954,14026.79
377.3707,14109.62
377.5459,14138.1533
377.7212,14261.27
377.8964,14580.1183
378.0715,14638.5967
378.2467,14417.105
378.4218,14580.2417
378.597,14375.215
378.7721,14300.5767
378.9472,14353.4733
379.1222,14417.85
379.2973,14714.34
379.4723,15068.7467
379.6473,15151.9517
379.8223,14778.415
379.9972,14523.505
380.1722,14387.3033
380.3471,14363.985
380.522,14363.25
380.6969,14360.1533
380.8717,14592.165
381.0466,14440.255
381.2214,14321.7983
381.3962,14282.3967
381.571,14180.7017
381.7457,14124.445
381.9204,14245.0
382.0952,14189.185
382.2699,14386.7917
382.4445,14665.3017
382.6192,14757.81
382.7938,15060.4917
382.9685,15234.765
383.1431,14895.0283
383.3176,14560.695
383.4922,14470.0717
383.6667,14463.4433
383.8412,14380.515
384.0157,14292.7817
384.1902,14381.4283
384.3646,14506.8833
384.5391,14421.6483
384.7134,14410.7417
384.8878,14583.05
385.0622,14823.0817
385.2365,14629.5533
385.4109,14304.4433
385.5852,14275.54
385.7594,14332.945
385.9337,14406.895
386.1079,14524.8967
386.2822,14781.71
386.4564,14830.4217
386.6306,14604.3067
386.8047,14754.5917
386.9789,14883.8517
387.153,14943.3233
387.3271,15366.9533
387.5012,15317.5883
387.6752,15596.88
387.8492,15908.75
388.0233,15632.7583
388.1972,15467.5417
388.3712,15553.3
388.5452,15526.7417
388.7191,15620.9033
388.893,16034.69
389.0669,15899.5333
389.2408,15228.615
389.4146,14719.2183
389.5884,14411.4417
389.7623,14211.6933
389.9361,14193.215
390.1098,14315.9883
390.2835,14436.0083
390.4573,14381.6083
390.631,14390.88
390.8047,14645.585
390.9784,14745.22
391.152,14608.36
391.3256,14729.305
391.4992,14852.2183
391.6728,14625.315
391.8464,14784.3933
392.0199,15144.3967
392.1934,15045.65
392.3669,15288.38
392.5403,15447.5433
392.7138,15622.635
392.8873,15868.3883
393.0607,16282.2683
393.2341,16462.0133
393.4074,16446.8
393.5808,15790.9967
393.7542,15518.8683
393.9274,15580.6567
394.1007,15327.4433
394.274,15501.375
394.4472,15318.3333
394.6205,15473.3183
394.7937,15911.2933
394.9668,16081.5933
395.14,15700.24
395.3131,15338.21
395.4863,15037.99
395.6594,15093.7017
395.8325,14853.0317
396.0055,14833.7517
396.1786,14886.41
396.3516,15000.465
396.5246,14921.8783
396.6975,14776.5983
396.8705,14970.6783
397.0434,15414.575
397.2163,14939.6917
397.3892,14857.5817
397.5621,15171.3283
397.735,15355.3017
397.9077,15773.58
398.0806,15793.7033
398.2534,15517.5617
398.4261,15698.225
398.5989,16017.7783
398.7716,16474.5267
398.9443,16247.535
399.117,15858.2833
399.2896,15648.105
399.4623,15505.7417
399.6349,15430.6267
399.8075,15137.2233
399.9801,14905.6517
400.1526,14941.2233
400.3252,14472.3267
400.4977,14203.18
400.6702,14170.1683
400.8427,14139.4567
401.0151,14331.6667
401.1875,14286.6783
401.36,14305.4417
401.5323,14345.7883
401.7047,14107.555
401.877,14026.6767
402.0494,13968.4667
402.2216,14147.875
402.394,14366.8017
402.5662,14219.5933
402.7385,14211.9767
402.9107,14159.0033
403.0829,14182.9533
403.2551,14184.7433
403.4272,14060.66
403.5994,14056.4517
403.7715,14258.7817
403.9436,14359.9333
404.1156,14351.245
