Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 21:12:27.435488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1612.39
218.2508,1644.4967
218.442,1676.975
218.6332,1712.0883
218.8244,1747.4367
219.0156,1784.2733
219.2067,1824.2033
219.3979,1864.71
219.589,1904.7917
219.7801,1948.0967
219.9712,1991.235
220.1623,2037.3883
220.3533,2085.11
220.5444,2133.0317
220.7354,2183.255
220.9264,2233.235
221.1174,2288.615
221.3083,2344.595
221.4993,2397.46
221.6902,2452.4683
221.8812,2513.03
222.0721,2573.45
222.263,2636.4983
222.4538,2700.0567
222.6447,2766.2917
222.8355,2833.545
223.0264,2901.1317
223.2172,2969.2633
223.408,3040.5367
223.5987,3113.3467
223.7895,3188.365
223.9802,3265.155
224.1709,3341.1783
224.3616,3422.575
224.5524,3503.8167
224.743,3588.1417
224.9337,3669.29
225.1243,3760.1217
225.315,3847.6933
225.5056,3933.4567
225.6962,4026.285
225.8867,4121.375
226.0773,4212.625
226.2678,4308.7817
226.4584,4405.6383
226.6489,4503.3917
226.8394,4598.7683
227.0298,4700.8067
227.2203,4806.7417
227.4108,4918.365
227.6012,5028.21
227.7916,5134.8567
227.982,5244.355
228.1723,5351.59
228.3627,5468.7117
228.5531,5578.5283
228.7434,5691.255
228.9337,5809.87
229.124,5930.4233
229.3143,6051.0517
229.5045,6181.4717
229.6948,6311.1183
229.885,6445.2817
230.0752,6578.715
230.2654,6713.5683
230.4556,6847.175
230.6457,6977.21
230.8358,7111.0483
231.026,7245.7483
231.2161,7379.58
231.4062,7518.4233
231.5963,7651.5017
231.7863,7790.685
231.9764,7938.6017
232.1664,8087.5267
232.3564,8241.0767
232.5464,8388.2483
232.7364,8540.11
232.9263,8685.235
233.1163,8839.8417
233.3062,8997.3517
233.4961,9162.4683
233.686,9317.2867
233.8758,9460.845
234.0657,9604.6633
234.2555,9766.44
234.4454,9923.0633
234.6352,10079.0417
234.825,10234.29
235.0147,10382.4083
235.2045,10536.1017
235.3942,10688.5083
235.5839,10844.345
235.7737,10994.85
235.9633,11144.9517
236.153,11311.4233
236.3427,11469.72
236.5323,11626.8567
236.7219,11777.2333
236.9115,11912.6683
237.1011,12053.4383
237.2907,12213.0833
237.4803,12367.67
237.6698,12512.5833
237.8593,12668.9817
238.0488,12816.7883
238.2383,12967.6233
238.4278,13115.2967
238.6172,13278.9433
238.8066,13429.92
238.9961,13580.7417
239.1855,13740.94
239.3748,13892.9117
239.5642,14031.4483
239.7536,14183.72
239.9429,14329.4417
240.1322,14458.4267
240.3215,14603.0183
240.5108,14746.88
240.7001,14894.485
240.8893,15034.8883
241.0786,15169.8633
241.2677,15303.2183
241.457,15454.355
241.6461,15562.755
241.8353,15684.08
242.0244,15806.0183
242.2136,15925.3567
242.4027,16051.015
242.5918,16170.63
242.7809,16285.9217
242.9699,16349.0167
243.159,16427.9383
243.348,16576.56
243.537,16734.1033
243.726,16862.7417
243.915,16975.9533
244.1039,17084.13
244.2929,17149.31
244.4818,17191.25
244.6707,17296.6233
244.8596,17449.6633
245.0485,17595.5767
245.2373,17739.1467
245.4262,17873.475
245.615,17982.7217
245.8038,18077.4217
245.9926,18193.355
246.1814,18294.33
246.3701,18306.9
246.5589,18327.2617
246.7476,18430.5617
246.9363,18587.3767
247.1249,18725.4683
247.3136,18852.9217
247.5023,18968.2533
247.6909,19097.7183
247.8795,19203.8533
248.0681,19316.35
248.2567,19426.215
248.4453,19530.9883
248.6338,19625.3983
248.8224,19668.9917
249.0109,19636.3933
249.1994,19711.4217
249.3878,19852.2717
249.5763,19982.4033
249.7648,20093.3833
249.9532,20206.8433
250.1416,20338.1117
250.33,20463.2883
250.5183,20588.4067
250.7067,20676.3083
250.8951,20761.9567
251.0834,20846.4283
251.2717,20928.9067
251.46,21005.3433
251.6483,21081.355
251.8365,21130.6567
252.0247,21117.2533
252.213,21191.655
252.4012,21292.2083
252.5894,21427.2717
252.7775,21520.6567
252.9657,21603.8567
253.1538,21714.9233
253.3419,21800.3167
253.53,21864.8067
253.7181,21939.4833
253.9062,22022.07
254.0942,22089.0083
254.2823,22142.595
254.4703,22194.99
254.6583,22256.4583
254.8463,22328.0933
255.0342,22367.5733
255.2222,22408.1617
255.4101,22427.1967
255.598,22424.18
255.7859,22494.54
255.9738,22597.2183
256.1616,22704.335
256.3495,22813.8167
256.5373,22895.8833
256.7251,23015.9533
256.9129,23089.64
257.1006,23161.8133
257.2884,23249.2567
257.4761,23341.13
257.6638,23404.7967
257.8515,23443.7383
258.0392,23498.25
258.2269,23539.7417
258.4146,23583.5367
258.6022,23641.465
258.7898,23661.9633
258.9774,23699.245
259.165,23761.22
259.3525,23810.9467
259.5401,23843.6667
259.7276,23905.4117
259.9151,23967.3583
260.1026,24018.0983
260.2901,24081.94
260.4776,24140.9967
260.665,24240.765
260.8524,24323.9867
261.0398,24414.5367
261.2272,24461.8883
261.4146,24481.7917
261.6019,24534.9333
261.7893,24588.62
261.9766,24630.1533
262.1639,24680.8033
262.3512,24691.9333
262.5384,24709.0433
262.7257,24734.805
262.9129,24765.16
263.1001,24791.1017
263.2873,24849.885
263.4745,24885.805
263.6617,24863.535
263.8488,24897.6883
264.0359,24935.2533
264.2231,24960.6583
264.4101,24993.8533
264.5972,25031.595
264.7842,25066.6383
264.9713,25093.5483
265.1583,25106.5467
265.3453,25138.7967
265.5323,25173.8883
265.7193,25210.8683
265.9062,25259.36
266.0931,25284.6833
266.2801,25296.1667
266.4669,25338.2617
266.6538,25371.4667
266.8407,25406.0733
267.0276,25409.2317
267.2143,25407.1583
267.4012,25433.8633
267.588,25407.54
267.7747,25417.4367
267.9615,25430.0017
268.1482,25437.27
268.3349,25458.9217
268.5217,25467.0867
268.7083,25446.1817
268.895,25451.4417
269.0817,25478.4967
269.2682,25483.3867
269.4549,25464.5283
269.6415,25417.8583
269.8281,25416.9483
270.0146,25451.205
270.2012,25469.9817
270.3877,25494.9267
270.5742,25498.9117
270.7607,25500.6867
270.9472,25508.25
271.1336,25505.2933
271.32,25497.7617
271.5065,25484.1867
271.6929,25486.1067
271.8792,25509.79
272.0656,25515.5617
272.252,25530.67
272.4383,25541.705
272.6246,25534.2467
272.8109,25526.945
272.9972,25572.89
273.1835,25593.9817
273.3697,25619.965
273.5559,25634.4033
273.7421,25643.3483
273.9283,25642.2467
274.1145,25645.25
274.3007,25650.015
274.4868,25667.92
274.6729,25707.5033
274.859,25714.735
275.0451,25717.9267
275.2311,25662.4883
275.4172,25680.9033
275.6032,25702.7283
275.7892,25728.7567
275.9752,25732.2583
276.1612,25757.835
276.3472,25734.13
276.5331,25728.2
276.719,25730.1633
276.9049,25738.035
277.0908,25720.7033
277.2767,25721.4067
277.4625,25737.3833
277.6484,25726.835
277.8342,25709.62
278.02,25710.1233
278.2057,25727.8333
278.3915,25760.0717
278.5772,25765.6883
278.763,25743.1
278.9487,25770.4367
279.1343,25794.655
279.32,25782.4283
279.5057,25747.3667
279.6913,25686.7
279.877,25673.4617
280.0625,25664.0517
280.2481,25631.47
280.4337,25602.7433
280.6192,25636.1367
280.8048,25660.9233
280.9903,25638.3317
281.1758,25606.4633
281.3612,25574.3217
281.5467,25560.6533
281.7321,25590.275
281.9175,25601.3
282.1029,25590.6817
282.2884,25591.2633
282.4737,25554.165
282.6591,25523.9283
282.8444,25519.995
283.0297,25510.9767
283.215,25513.3233
283.4002,25506.8933
283.5855,25471.605
283.7707,25407.7633
283.956,25382.4417
284.1412,25366.325
284.3264,25377.1133
284.5115,25402.57
284.6967,25412.8767
284.8818,25379.805
285.0669,25333.76
285.252,25324.1517
285.4371,25330.2633
285.6222,25298.2117
285.8072,25268.8083
285.9922,25248.9117
286.1772,25260.7167
286.3622,25270.9183
286.5472,25240.705
286.7321,25198.3
286.9171,25217.955
287.102,25213.405
287.2869,25229.655
287.4717,25261.6467
287.6566,25262.0433
287.8415,25257.705
288.0263,25242.3633
288.2111,25189.245
288.3959,25134.1233
288.5806,25129.7917
288.7654,25132.2867
288.9501,25184.9017
289.1348,25188.8117
289.3195,25181.4267
289.5042,25186.4733
289.6889,25207.5217
289.8735,25154.28
290.0581,25129.2667
290.2428,25080.2167
290.4273,25073.885
290.6119,25097.7717
290.7965,25089.8367
290.981,25085.3833
291.1655,25071.1417
291.35,25001.4967
291.5345,24958.9783
291.719,24958.1767
291.9034,24962.5183
292.0878,24994.94
292.2722,24978.8683
292.4566,24946.9167
292.641,24949.8983
292.8253,24938.075
293.0096,24914.3133
293.194,24917.7133
293.3783,24912.02
293.5626,24919.385
293.7468,24917.98
293.9311,24917.835
294.1153,24868.8633
294.2995,24783.7183
294.4837,24732.3483
294.6678,24687.7483
294.852,24659.4733
295.0361,24663.1467
295.2202,24660.8383
295.4043,24672.5417
295.5884,24653.5767
295.7725,24637.39
295.9565,24613.3367
296.1405,24560.3183
296.3246,24527.5683
296.5085,24553.8383
296.6925,24575.795
296.8764,24560.1183
297.0603,24533.6717
297.2443,24505.3817
297.4282,24461.6717
297.612,24413.3533
297.7959,24374.2383
297.9797,24351.4717
298.1635,24304.1767
298.3474,24332.14
298.5311,24348.13
298.7149,24300.1617
298.8987,24236.645
299.0823,24203.5767
299.2661,24149.53
299.4498,24069.3683
299.6334,24059.1
299.8171,24055.1783
300.0007,24034.4967
300.1843,24019.9483
300.368,23997.175
300.5515,23968.5083
300.7351,23943.8167
300.9186,23917.1467
301.1021,23874.3333
301.2857,23858.2417
301.4691,23835.5733
301.6526,23839.9517
301.8361,23798.05
302.0195,23754.59
302.2029,23734.2683
302.3863,23721.4067
302.5697,23676.3017
302.753,23672.9
302.9364,23675.0433
303.1197,23688.2883
303.303,23667.12
303.4863,23613.12
303.6696,23536.125
303.8528,23476.7717
304.036,23443.3117
304.2192,23441.9133
304.4024,23418.7417
304.5856,23374.5133
304.7688,23354.0483
304.9519,23340.9767
305.135,23304.9567
305.3181,23270.6167
305.5012,23246.6233
305.6842,23239.5933
305.8673,23212.4233
306.0504,23166.735
306.2333,23095.28
306.4163,23079.145
306.5993,23040.2233
306.7822,23020.5717
306.9652,23002.755
307.1481,22957.5717
307.331,22918.0433
307.5139,22879.7717
307.6967,22828.89
307.8796,22786.11
308.0624,22755.285
308.2452,22709.965
308.428,22673.5167
308.6107,22653.845
308.7935,22616.055
308.9762,22579.6133
309.1589,22553.0117
309.3416,22513.6967
309.5243,22475.8533
309.7069,22441.5267
309.8896,22398.9683
310.0721,22364.7933
310.2548,22343.4733
310.4373,22317.09
310.6199,22307.725
310.8024,22264.065
310.985,22236.8017
311.1674,22177.0833
311.3499,22114.7783
311.5324,22096.0267
311.7148,22101.5617
311.8973,22054.9367
312.0797,22017.4717
312.2621,21998.0
312.4445,21957.55
312.6268,21914.155
312.8091,21887.46
312.9915,21831.275
313.1738,21798.5567
313.356,21743.005
313.5383,21688.9933
313.7206,21669.6717
313.9027,21618.595
314.085,21585.1567
314.2672,21561.3133
314.4493,21538.0833
314.6314,21526.995
314.8136,21517.1
314.9957,21463.9183
315.1778,21401.5933
315.3598,21375.9667
315.5419,21362.6033
315.724,21343.6167
315.9059,21309.8567
316.088,21276.2967
316.2699,21267.47
316.4519,21242.5133
316.6338,21193.48
316.8157,21113.6683
316.9977,21078.6683
317.1795,21073.0267
317.3614,21063.85
317.5432,21040.78
317.7251,20990.41
317.9069,20926.7117
318.0887,20900.435
318.2704,20850.3467
318.4522,20830.2383
318.6339,20820.1067
318.8156,20832.355
318.9973,20799.7817
319.179,20788.7567
319.3607,20782.0683
319.5423,20773.9367
319.7239,20742.2767
319.9055,20699.1733
320.0871,20667.5667
320.2687,20642.1283
320.4502,20610.9483
320.6317,20558.4933
320.8132,20539.7233
320.9947,20523.6167
321.1761,20519.03
321.3576,20491.9317
321.5391,20468.3567
321.7205,20436.1517
321.9019,20401.9217
322.0832,20349.0633
322.2646,20308.3933
322.4459,20273.6217
322.6272,20232.8383
322.8085,20196.88
322.9898,20172.5517
323.1711,20124.98
323.3523,20090.675
323.5335,20060.635
323.7147,20078.4067
323.8959,20104.12
324.0771,20090.64
324.2582,20058.5583
324.4393,20033.98
324.6204,20029.2733
324.8015,20003.2833
324.9826,20006.3033
325.1637,20019.085
325.3447,19995.8883
325.5257,19978.4883
325.7067,19954.12
325.8877,19883.8283
326.0686,19812.21
326.2496,19787.125
326.4305,19746.5117
326.6114,19724.5183
326.7922,19707.045
326.9731,19696.8417
327.1539,19669.7883
327.3347,19654.1717
327.5155,19641.1133
327.6963,19658.585
327.8771,19646.3983
328.0578,19592.9483
328.2385,19517.625
328.4193,19490.4567
328.5999,19462.2317
328.7806,19417.1333
328.9613,19408.93
329.1419,19382.2417
329.3225,19369.5017
329.5031,19320.885
329.6837,19281.555
329.8642,19246.42
330.0447,19219.0933
330.2252,19182.4933
330.4057,19137.1833
330.5862,19118.1067
330.7667,19108.6067
330.9471,19120.6783
331.1275,19104.5083
331.3079,19047.4717
331.4883,19010.5583
331.6687,18994.875
331.849,18950.0683
332.0293,18908.3467
332.2096,18878.56
332.3899,18861.96
332.5702,18856.4283
332.7504,18856.9417
332.9306,18853.3467
333.1108,18802.2883
333.291,18748.2267
333.4712,18731.265
333.6514,18738.575
333.8315,18712.3817
334.0116,18684.955
334.1917,18671.4483
334.3717,18665.4517
334.5518,18656.7817
334.7318,18620.0383
334.9119,18594.7117
335.0918,18583.115
335.2718,18568.7517
335.4518,18549.6317
335.6317,18522.9817
335.8116,18522.7033
335.9915,18489.1333
336.1714,18432.7033
336.3513,18408.25
336.5311,18402.51
336.7109,18397.61
336.8907,18362.4983
337.0705,18302.3267
337.2502,18236.645
337.43,18204.0
337.6097,18160.3667
337.7894,18129.0717
337.9691,18124.9083
338.1488,18118.9883
338.3284,18115.0183
338.508,18123.2983
338.6877,18111.3817
338.8672,18080.8167
339.0468,18031.7717
339.2263,17993.3033
339.4059,17994.9917
339.5854,18021.5883
339.7649,17986.235
339.9443,17958.0917
340.1238,17943.175
340.3032,17933.775
340.4826,17930.35
340.662,17879.39
340.8414,17827.2817
341.0207,17825.6017
341.2001,17820.9
341.3794,17810.2783
341.5587,17825.87
341.738,17799.1317
341.9172,17762.4483
342.0965,17729.2083
342.2757,17654.5383
342.4549,17591.9367
342.6341,17586.1033
342.8132,17576.1417
342.9923,17604.42
343.1715,17631.2967
343.3506,17625.9417
343.5296,17547.0583
343.7087,17504.2083
343.8878,17467.75
344.0668,17447.61
344.2458,17431.8883
344.4248,17383.7867
344.6037,17361.9283
344.7827,17354.7083
344.9616,17320.9533
345.1405,17311.1783
345.3194,17300.745
345.4982,17258.68
345.6771,17225.5083
345.8559,17216.7967
346.0347,17194.0367
346.2135,17165.6933
346.3923,17164.4017
346.571,17130.4733
346.7498,17089.1717
346.9285,17107.67
347.1071,17066.03
347.2859,17017.5867
347.4645,17029.4317
347.6431,17053.2633
347.8217,17065.8117
348.0003,17062.8617
348.1789,16993.86
348.3574,16932.3633
348.5359,16887.6567
348.7145,16838.4533
348.893,16830.935
349.0714,16819.6567
349.2499,16771.565
349.4283,16721.675
349.6068,16669.4717
349.7852,16645.0917
349.9635,16639.4383
350.1419,16625.8733
350.3202,16596.465
350.4985,16547.1317
350.6768,16512.1033
350.8551,16487.08
351.0334,16463.635
351.2116,16425.79
351.3898,16423.0983
351.568,16394.6
351.7462,16385.5933
351.9243,16359.9667
352.1025,16327.585
352.2806,16293.7617
352.4587,16282.8683
352.6368,16262.5467
352.8148,16206.4383
352.9929,16169.06
353.1709,16168.7617
353.3489,16152.7717
353.5268,16113.7217
353.7048,16076.22
353.8828,16049.6033
354.0607,16013.5467
354.2386,15999.9333
354.4165,15973.5983
354.5943,15945.86
354.7722,15927.84
354.95,15934.6583
355.1278,15920.7283
355.3056,15874.355
355.4833,15809.3167
355.6611,15760.025
355.8388,15716.535
356.0165,15689.9483
356.1942,15691.6033
356.3719,15710.0467
356.5495,15690.8517
356.7271,15665.0433
356.9047,15642.6367
357.0823,15632.2483
357.2599,15629.8767
357.4374,15602.0167
357.6149,15546.48
357.7924,15495.9117
357.9699,15479.2367
358.1474,15454.7967
358.3248,15408.5283
358.5023,15379.5567
358.6797,15334.0067
358.8571,15305.67
359.0344,15279.86
359.2118,15228.2267
359.3891,15198.0217
359.5664,15171.39
359.7437,15154.8717
359.9209,15101.9867
360.0982,15053.125
360.2754,15018.6967
360.4526,15033.3167
360.6298,15035.8833
360.807,15023.1267
360.9841,14995.855
361.1613,14950.6983
361.3383,14950.9633
361.5154,14944.0983
361.6925,14907.1033
361.8695,14883.2083
362.0466,14857.735
362.2236,14829.2417
362.4005,14820.515
362.5775,14776.5817
362.7545,14709.765
362.9314,14678.9433
363.1083,14689.535
363.2852,14686.8133
363.462,14654.3017
363.6389,14644.3867
363.8157,14613.69
363.9925,14576.6183
364.1693,14558.975
364.346,14503.65
364.5228,14504.93
364.6996,14518.485
364.8762,14517.1
365.0529,14504.1933
365.2296,14474.4317
365.4062,14477.9867
365.5829,14442.2483
365.7595,14414.19
365.9361,14425.5933
366.1126,14396.1567
366.2892,14458.385
366.4657,14623.0733
366.6422,14720.545
366.8186,14709.33
366.9951,14763.9483
367.1716,14655.4883
367.348,14617.4667
367.5244,14694.9933
367.7008,14731.24
367.8772,14672.4117
368.0535,14476.9433
368.2298,14533.3567
368.4061,14574.505
368.5824,14474.4067
368.7586,14590.135
368.9349,14596.6167
369.1111,14456.035
369.2873,14365.27
369.4635,14422.5967
369.6396,14399.0783
369.8158,14275.5583
369.9919,14241.4233
370.168,14260.0633
370.3441,14261.1533
370.5202,14166.4167
370.6962,14097.085
370.8722,14057.5533
371.0482,14049.4033
371.2242,14076.7117
371.4002,14166.655
371.5761,14177.11
371.752,14109.6933
371.9279,14124.2017
372.1038,14137.3867
372.2796,14069.125
372.4555,14071.9333
372.6313,14087.535
372.8071,14040.9817
372.9829,13996.7617
373.1586,14011.6933
373.3344,14030.6517
373.5101,13989.4567
373.6858,13995.5267
373.8615,13964.2767
374.0371,13975.8617
374.2127,14077.8217
374.3884,14069.51
374.564,14006.86
374.7395,13992.79
374.9151,14048.0517
375.0906,14231.44
375.2661,14278.9367
375.4416,14198.8233
375.6171,14284.8783
375.7925,14381.0017
375.968,14391.0883
376.1434,14229.8133
376.3188,14160.7733
376.4941,14151.91
376.6695,14210.4717
376.8448,14263.045
377.0201,14266.3983
377.1954,14222.4067
377.3707,14305.5317
377.5459,14335.5617
377.7212,14465.9633
377.8964,14790.9583
378.0715,14836.1033
378.2467,14617.7933
378.4218,14785.6367
378.597,14566.675
378.7721,14502.6733
378.9472,14555.5333
379.1222,14615.76
379.2973,14927.9333
379.4723,15278.5817
379.6473,15357.7133
379.8223,14973.425
379.9972,14723.795
380.1722,14586.2567
380.3471,14566.6183
380.522,14563.7333
380.6969,14569.255
380.8717,14802.2183
381.0466,14633.835
381.2214,14520.3267
381.3962,14482.605
381.571,14377.5217
381.7457,14321.4117
381.9204,14447.09
382.0952,14384.63
382.2699,14597.795
382.4445,14865.125
382.6192,14966.4917
382.7938,15277.9017
382.9685,15440.62
383.1431,15089.9817
383.3176,14752.735
383.4922,14662.26
383.6667,14657.4667
383.8412,14568.02
384.0157,14488.5833
384.1902,14580.9
384.3646,14705.82
384.5391,14620.8133
384.7134,14616.29
384.8878,14792.9183
385.0622,15038.7167
385.2365,14830.105
385.4109,14507.0417
385.5852,14477.505
385.7594,14535.765
385.9337,14612.7267
386.1079,14734.8417
386.2822,14997.3483
386.4564,15030.7417
386.6306,14807.8867
386.8047,14968.995
386.9789,15091.02
387.153,15162.6067
387.3271,15588.0983
387.5012,15537.285
387.6752,15825.8667
387.8492,16141.175
388.0233,15848.2067
388.1972,15694.4883
388.3712,15775.4333
388.5452,15749.96
388.7191,15852.1117
388.893,16277.93
389.0669,16116.8683
389.2408,15430.2433
389.4146,14925.2117
389.5884,14608.4983
389.7623,14412.3083
389.9361,14391.5833
390.1098,14521.5383
390.2835,14639.525
390.4573,14580.64
390.631,14597.02
390.8047,14857.9383
390.9784,14948.1083
391.152,14812.175
391.3256,14944.3083
391.4992,15058.2733
391.6728,14830.4833
391.8464,15006.42
392.0199,15372.5183
392.1934,15260.6883
392.3669,15524.09
392.5403,15674.3267
392.7138,15866.8333
392.8873,16107.9533
393.0607,16532.7133
393.2341,16709.8767
393.4074,16681.4983
393.5808,16012.415
393.7542,15747.4133
393.9274,15806.7467
394.1007,15545.185
394.274,15735.5433
394.4472,15536.3467
394.6205,15706.4167
394.7937,16159.0
394.9668,16312.7567
395.14,15922.1717
395.3131,15556.4317
395.4863,15260.2417
395.6594,15317.075
395.8325,15070.1933
396.0055,15056.6183
396.1786,15109.805
396.3516,15225.8683
396.5246,15144.9033
396.6975,14993.4383
396.8705,15215.5067
397.0434,15645.845
397.2163,15158.1967
397.3892,15087.8533
397.5621,15408.1533
397.735,15591.3033
397.9077,16023.6117
398.0806,16017.0767
398.2534,15751.5833
398.4261,15933.5383
398.5989,16279.5483
398.7716,16718.74
398.9443,16486.91
399.117,16092.085
399.2896,15886.86
399.4623,15739.9167
399.6349,15663.1483
399.8075,15362.165
399.9801,15130.4717
400.1526,15165.6483
400.3252,14683.7733
400.4977,14416.8317
400.6702,14386.4833
400.8427,14354.23
401.0151,14555.4117
401.1875,14504.8183
401.36,14529.0583
401.5323,14563.3883
401.7047,14321.3083
401.877,14239.3967
402.0494,14186.0317
402.2216,14371.0833
402.394,14593.23
402.5662,14436.96
402.7385,14433.245
402.9107,14383.0317
403.0829,14407.6783
403.2551,14405.7833
403.4272,14285.1317
403.5994,14281.04
403.7715,14494.5833
403.9436,14585.435
404.1156,14585.3683
