Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-27 16:23:40.911137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.6017
218.2508,1631.4867
218.442,1664.1083
218.6332,1698.9867
218.8244,1732.285
219.0156,1769.2367
219.2067,1808.3483
219.3979,1847.125
219.589,1888.5267
219.7801,1930.1483
219.9712,1973.2233
220.1623,2017.4017
220.3533,2064.87
220.5444,2113.2417
220.7354,2162.06
220.9264,2211.3283
221.1174,2264.8767
221.3083,2319.9617
221.4993,2372.94
221.6902,2426.535
221.8812,2486.1817
222.0721,2546.2833
222.263,2607.5033
222.4538,2670.3183
222.6447,2734.38
222.8355,2800.2733
223.0264,2867.38
223.2172,2933.8817
223.408,3003.6733
223.5987,3075.4033
223.7895,3148.4867
223.9802,3223.935
224.1709,3300.1683
224.3616,3378.88
224.5524,3459.4283
224.743,3541.41
224.9337,3620.7617
225.1243,3711.0367
225.315,3796.435
225.5056,3881.2383
225.6962,3972.35
225.8867,4063.4967
226.0773,4155.2667
226.2678,4249.475
226.4584,4344.8167
226.6489,4441.9533
226.8394,4532.6133
227.0298,4632.3183
227.2203,4737.615
227.4108,4847.2933
227.6012,4952.9767
227.7916,5058.0767
227.982,5166.125
228.1723,5272.08
228.3627,5381.6317
228.5531,5492.1617
228.7434,5603.8483
228.9337,5718.875
229.124,5838.0183
229.3143,5954.9
229.5045,6084.31
229.6948,6210.435
229.885,6340.6017
230.0752,6473.445
230.2654,6605.1667
230.4556,6736.2183
230.6457,6863.6917
230.8358,6994.2483
231.026,7125.425
231.2161,7256.695
231.4062,7391.7667
231.5963,7523.7183
231.7863,7659.5417
231.9764,7804.725
232.1664,7949.2817
232.3564,8099.1717
232.5464,8244.255
232.7364,8390.975
232.9263,8533.4033
233.1163,8687.89
233.3062,8839.635
233.4961,9001.6367
233.686,9154.985
233.8758,9293.2867
234.0657,9436.0833
234.2555,9591.7017
234.4454,9746.115
234.6352,9897.3617
234.825,10050.475
235.0147,10194.7733
235.2045,10347.6183
235.3942,10495.9367
235.5839,10646.7467
235.7737,10795.115
235.9633,10943.66
236.153,11105.68
236.3427,11263.4717
236.5323,11417.6067
236.7219,11563.6017
236.9115,11696.2117
237.1011,11834.725
237.2907,11988.4067
237.4803,12143.0333
237.6698,12285.9417
237.8593,12435.135
238.0488,12583.5767
238.2383,12732.9917
238.4278,12876.5733
238.6172,13037.1717
238.8066,13182.7833
238.9961,13332.14
239.1855,13493.16
239.3748,13638.8133
239.5642,13775.0883
239.7536,13925.0217
239.9429,14065.8067
240.1322,14196.265
240.3215,14333.625
240.5108,14477.525
240.7001,14622.2483
240.8893,14759.1267
241.0786,14893.255
241.2677,15025.3783
241.457,15173.9733
241.6461,15282.0317
241.8353,15398.4083
242.0244,15518.185
242.2136,15635.7117
242.4027,15759.2167
242.5918,15879.1017
242.7809,15991.9167
242.9699,16057.6033
243.159,16132.44
243.348,16277.865
243.537,16430.6467
243.726,16559.485
243.915,16671.5217
244.1039,16778.2617
244.2929,16840.3517
244.4818,16885.285
244.6707,16993.2683
244.8596,17138.2517
245.0485,17281.4317
245.2373,17420.585
245.4262,17552.6083
245.615,17664.1467
245.8038,17756.9717
245.9926,17867.225
246.1814,17971.6817
246.3701,17985.025
246.5589,18006.695
246.7476,18110.38
246.9363,18263.2633
247.1249,18397.6617
247.3136,18525.775
247.5023,18637.075
247.6909,18763.1317
247.8795,18865.88
248.0681,18982.1
248.2567,19087.935
248.4453,19190.8083
248.6338,19284.1917
248.8224,19329.44
249.0109,19301.4183
249.1994,19377.1167
249.3878,19513.8117
249.5763,19640.8067
249.7648,19750.4933
249.9532,19861.745
250.1416,19991.29
250.33,20113.84
250.5183,20235.1567
250.7067,20322.2667
250.8951,20409.9433
251.0834,20491.1433
251.2717,20574.5017
251.46,20649.4083
251.6483,20727.77
251.8365,20775.6233
252.0247,20763.2333
252.213,20839.7283
252.4012,20936.53
252.5894,21069.9183
252.7775,21159.505
252.9657,21244.5467
253.1538,21353.6083
253.3419,21439.6383
253.53,21500.1483
253.7181,21577.26
253.9062,21657.3967
254.0942,21725.7417
254.2823,21777.84
254.4703,21830.2767
254.6583,21890.8
254.8463,21962.1917
255.0342,22003.5767
255.2222,22042.675
255.4101,22061.1433
255.598,22057.4133
255.7859,22130.15
255.9738,22231.225
256.1616,22334.0933
256.3495,22435.7767
256.5373,22521.1833
256.7251,22637.2067
256.9129,22716.735
257.1006,22781.4417
257.2884,22867.435
257.4761,22961.13
257.6638,23022.2083
257.8515,23061.65
258.0392,23113.7733
258.2269,23156.2633
258.4146,23200.2467
258.6022,23254.65
258.7898,23280.0667
258.9774,23314.15
259.165,23375.21
259.3525,23424.9283
259.5401,23458.07
259.7276,23524.6233
259.9151,23585.6483
260.1026,23628.8517
260.2901,23695.1967
260.4776,23751.32
260.665,23847.3517
260.8524,23929.9117
261.0398,24018.2167
261.2272,24060.62
261.4146,24084.955
261.6019,24137.995
261.7893,24191.225
261.9766,24234.4817
262.1639,24284.075
262.3512,24294.3433
262.5384,24309.655
262.7257,24331.185
262.9129,24368.6033
263.1001,24393.1367
263.2873,24447.6417
263.4745,24486.36
263.6617,24464.3567
263.8488,24498.175
264.0359,24537.2667
264.2231,24558.55
264.4101,24591.2517
264.5972,24628.0383
264.7842,24664.965
264.9713,24690.1367
265.1583,24707.17
265.3453,24733.2467
265.5323,24773.6517
265.7193,24806.1567
265.9062,24855.2233
266.0931,24877.0483
266.2801,24890.1683
266.4669,24928.9533
266.6538,24960.68
266.8407,25000.165
267.0276,24997.43
267.2143,24999.19
267.4012,25023.9533
267.588,24996.325
267.7747,25006.19
267.9615,25021.505
268.1482,25024.9167
268.3349,25048.1567
268.5217,25053.2267
268.7083,25035.3717
268.895,25037.8383
269.0817,25066.8867
269.2682,25072.4967
269.4549,25051.9567
269.6415,25008.68
269.8281,25008.8567
270.0146,25038.96
270.2012,25058.635
270.3877,25081.4067
270.5742,25090.9417
270.7607,25093.7717
270.9472,25095.035
271.1336,25093.415
271.32,25083.7367
271.5065,25072.6883
271.6929,25074.84
271.8792,25099.2633
272.0656,25105.6733
272.252,25120.1817
272.4383,25129.7017
272.6246,25117.69
272.8109,25115.5067
272.9972,25164.8433
273.1835,25185.5033
273.3697,25205.57
273.5559,25221.3217
273.7421,25230.2033
273.9283,25231.6633
274.1145,25229.1783
274.3007,25233.5967
274.4868,25250.605
274.6729,25291.8267
274.859,25301.515
275.0451,25305.33
275.2311,25246.9033
275.4172,25268.0833
275.6032,25290.7933
275.7892,25313.8233
275.9752,25314.6333
276.1612,25341.5017
276.3472,25318.9067
276.5331,25313.07
276.719,25316.9267
276.9049,25323.9967
277.0908,25300.94
277.2767,25301.6533
277.4625,25315.7133
277.6484,25309.545
277.8342,25294.4317
278.02,25294.3
278.2057,25314.9367
278.3915,25344.2083
278.5772,25351.4817
278.763,25323.0167
278.9487,25352.6017
279.1343,25375.035
279.32,25362.3867
279.5057,25331.9633
279.6913,25271.815
279.877,25255.925
280.0625,25249.5167
280.2481,25214.885
280.4337,25188.495
280.6192,25219.435
280.8048,25247.4883
280.9903,25227.9167
281.1758,25193.06
281.3612,25162.1967
281.5467,25149.7717
281.7321,25182.2067
281.9175,25188.975
282.1029,25178.4167
282.2884,25177.68
282.4737,25141.81
282.6591,25111.2883
282.8444,25108.6033
283.0297,25100.9933
283.215,25102.9467
283.4002,25097.3917
283.5855,25060.2167
283.7707,24997.2517
283.956,24974.4483
284.1412,24956.83
284.3264,24971.3583
284.5115,24993.0567
284.6967,25003.0133
284.8818,24975.1717
285.0669,24929.165
285.252,24920.5033
285.4371,24922.225
285.6222,24891.1483
285.8072,24865.5883
285.9922,24843.0117
286.1772,24854.8733
286.3622,24867.4367
286.5472,24835.2533
286.7321,24791.845
286.9171,24811.9183
287.102,24807.5183
287.2869,24824.705
287.4717,24860.375
287.6566,24854.19
287.8415,24850.2817
288.0263,24834.8833
288.2111,24779.9233
288.3959,24732.2583
288.5806,24727.1583
288.7654,24728.5967
288.9501,24778.1917
289.1348,24784.1717
289.3195,24777.6233
289.5042,24782.7617
289.6889,24805.3583
289.8735,24750.6817
290.0581,24727.755
290.2428,24679.4767
290.4273,24674.6267
290.6119,24694.015
290.7965,24681.8017
290.981,24683.9667
291.1655,24669.88
291.35,24602.2533
291.5345,24553.325
291.719,24558.775
291.9034,24561.8067
292.0878,24592.465
292.2722,24580.9217
292.4566,24542.8733
292.641,24548.7267
292.8253,24537.2417
293.0096,24513.8567
293.194,24517.405
293.3783,24512.575
293.5626,24523.8383
293.7468,24521.61
293.9311,24519.2833
294.1153,24466.8433
294.2995,24388.9767
294.4837,24338.1183
294.6678,24297.3217
294.852,24270.58
295.0361,24272.1633
295.2202,24271.005
295.4043,24282.565
295.5884,24263.185
295.7725,24251.1717
295.9565,24230.3817
296.1405,24170.7783
296.3246,24137.58
296.5085,24160.9383
296.6925,24184.8967
296.8764,24170.17
297.0603,24143.7883
297.2443,24117.555
297.4282,24076.815
297.612,24030.755
297.7959,23988.3633
297.9797,23963.7633
298.1635,23919.3433
298.3474,23946.4167
298.5311,23964.5633
298.7149,23914.3883
298.8987,23854.2567
299.0823,23824.6317
299.2661,23768.2183
299.4498,23688.805
299.6334,23678.065
299.8171,23676.0317
300.0007,23654.275
300.1843,23638.0833
300.368,23616.3783
300.5515,23587.585
300.7351,23562.285
300.9186,23538.1733
301.1021,23496.81
301.2857,23481.665
301.4691,23461.795
301.6526,23465.6233
301.8361,23422.7183
302.0195,23381.6067
302.2029,23356.6233
302.3863,23346.6017
302.5697,23305.8667
302.753,23299.705
302.9364,23304.0217
303.1197,23317.2133
303.303,23294.6017
303.4863,23242.8367
303.6696,23165.785
303.8528,23107.2783
304.036,23076.8633
304.2192,23075.24
304.4024,23056.005
304.5856,23008.7767
304.7688,22992.7133
304.9519,22974.8467
305.135,22940.0767
305.3181,22907.8283
305.5012,22883.7817
305.6842,22877.04
305.8673,22849.7883
306.0504,22807.2933
306.2333,22736.0217
306.4163,22717.2867
306.5993,22681.9633
306.7822,22660.4817
306.9652,22649.2117
307.1481,22603.0583
307.331,22565.6617
307.5139,22528.7367
307.6967,22479.3067
307.8796,22437.09
308.0624,22404.25
308.2452,22360.13
308.428,22324.8767
308.6107,22303.475
308.7935,22267.8533
308.9762,22233.9217
309.1589,22205.3767
309.3416,22169.825
309.5243,22133.6017
309.7069,22100.9667
309.8896,22058.1167
310.0721,22022.3267
310.2548,22002.3317
310.4373,21973.1283
310.6199,21969.4967
310.8024,21925.0683
310.985,21902.1717
311.1674,21842.0883
311.3499,21781.805
311.5324,21763.1183
311.7148,21767.9117
311.8973,21721.8267
312.0797,21688.8467
312.2621,21667.1617
312.4445,21629.31
312.6268,21588.9883
312.8091,21562.19
312.9915,21505.9467
313.1738,21472.9867
313.356,21418.3817
313.5383,21369.73
313.7206,21347.0817
313.9027,21299.7017
314.085,21269.415
314.2672,21245.6383
314.4493,21220.7383
314.6314,21207.8133
314.8136,21193.6417
314.9957,21145.3867
315.1778,21088.32
315.3598,21062.5033
315.5419,21044.2133
315.724,21026.8667
315.9059,20996.485
316.088,20957.1717
316.2699,20952.3967
316.4519,20928.2217
316.6338,20881.8717
316.8157,20805.3817
316.9977,20772.6
317.1795,20770.2333
317.3614,20761.5833
317.5432,20737.8433
317.7251,20688.1433
317.9069,20622.1267
318.0887,20594.0983
318.2704,20547.69
318.4522,20528.7267
318.6339,20520.305
318.8156,20534.9467
318.9973,20502.44
319.179,20491.135
319.3607,20485.7667
319.5423,20475.3583
319.7239,20443.92
319.9055,20402.0717
320.0871,20369.9217
320.2687,20349.9
320.4502,20321.4517
320.6317,20272.8733
320.8132,20253.375
320.9947,20235.8233
321.1761,20230.0483
321.3576,20201.6033
321.5391,20180.6933
321.7205,20147.82
321.9019,20118.4667
322.0832,20066.025
322.2646,20025.0067
322.4459,19987.8733
322.6272,19949.52
322.8085,19912.1617
322.9898,19886.0
323.1711,19847.3483
323.3523,19813.99
323.5335,19783.575
323.7147,19801.1083
323.8959,19831.85
324.0771,19824.275
324.2582,19793.2883
324.4393,19765.0117
324.6204,19757.3983
324.8015,19732.275
324.9826,19735.0717
325.1637,19746.8567
325.3447,19728.6733
325.5257,19713.5517
325.7067,19687.1833
325.8877,19623.2383
326.0686,19550.4867
326.2496,19530.6133
326.4305,19488.91
326.6114,19466.105
326.7922,19452.285
326.9731,19441.665
327.1539,19410.8733
327.3347,19397.0367
327.5155,19384.1217
327.6963,19397.0667
327.8771,19384.45
328.0578,19331.6717
328.2385,19257.05
328.4193,19231.3167
328.5999,19205.5917
328.7806,19159.4933
328.9613,19155.88
329.1419,19137.3483
329.3225,19125.3833
329.5031,19081.1967
329.6837,19043.7183
329.8642,19007.08
330.0447,18981.8367
330.2252,18942.2233
330.4057,18894.6467
330.5862,18871.71
330.7667,18860.0033
330.9471,18877.9333
331.1275,18863.3983
331.3079,18807.0467
331.4883,18766.07
331.6687,18751.3817
331.849,18714.4633
332.0293,18674.125
332.2096,18636.2883
332.3899,18620.1383
332.5702,18620.8633
332.7504,18619.2417
332.9306,18609.94
333.1108,18560.575
333.291,18509.6817
333.4712,18493.255
333.6514,18492.3533
333.8315,18470.6067
334.0116,18445.8633
334.1917,18432.6667
334.3717,18427.035
334.5518,18425.145
334.7318,18382.9817
334.9119,18358.0467
335.0918,18348.6933
335.2718,18336.8317
335.4518,18320.7267
335.6317,18295.8683
335.8116,18286.8117
335.9915,18247.6583
336.1714,18185.7717
336.3513,18167.6567
336.5311,18165.7417
336.7109,18162.3017
336.8907,18124.97
337.0705,18056.315
337.2502,17991.9833
337.43,17968.6417
337.6097,17927.195
337.7894,17902.0883
337.9691,17888.5667
338.1488,17888.4533
338.3284,17883.1967
338.508,17892.7983
338.6877,17885.2767
338.8672,17852.8417
339.0468,17804.3467
339.2263,17762.3267
339.4059,17762.1233
339.5854,17793.4517
339.7649,17759.885
339.9443,17737.07
340.1238,17723.19
340.3032,17713.0083
340.4826,17705.4583
340.662,17651.0917
340.8414,17599.7983
341.0207,17595.7033
341.2001,17597.8233
341.3794,17578.7867
341.5587,17595.4083
341.738,17572.0767
341.9172,17539.6317
342.0965,17507.5633
342.2757,17433.4933
342.4549,17368.14
342.6341,17362.5167
342.8132,17350.0983
342.9923,17388.4183
343.1715,17413.2517
343.3506,17402.9933
343.5296,17328.0667
343.7087,17283.7767
343.8878,17244.49
344.0668,17217.6333
344.2458,17195.4783
344.4248,17150.6683
344.6037,17129.4683
344.7827,17126.2633
344.9616,17094.3733
345.1405,17090.905
345.3194,17076.8567
345.4982,17042.1417
345.6771,17007.8333
345.8559,16996.4917
346.0347,16969.3033
346.2135,16943.13
346.3923,16944.045
346.571,16912.17
346.7498,16872.0267
346.9285,16890.2883
347.1071,16851.9767
347.2859,16802.0717
347.4645,16808.8267
347.6431,16827.6017
347.8217,16845.2467
348.0003,16846.4167
348.1789,16782.2683
348.3574,16717.695
348.5359,16668.665
348.7145,16625.2833
348.893,16616.6467
349.0714,16600.5083
349.2499,16552.6817
349.4283,16505.0
349.6068,16452.43
349.7852,16426.0367
349.9635,16429.745
350.1419,16419.5867
350.3202,16388.1183
350.4985,16343.1983
350.6768,16307.0117
350.8551,16282.1783
351.0334,16253.36
351.2116,16219.7167
351.3898,16211.43
351.568,16183.8483
351.7462,16183.2317
351.9243,16158.4483
352.1025,16120.6517
352.2806,16085.4
352.4587,16068.9717
352.6368,16042.1983
352.8148,15997.575
352.9929,15965.9867
353.1709,15963.7167
353.3489,15946.265
353.5268,15912.6067
353.7048,15874.9333
353.8828,15853.895
354.0607,15815.0667
354.2386,15799.1217
354.4165,15776.87
354.5943,15751.0133
354.7722,15731.1833
354.95,15738.4717
355.1278,15725.8033
355.3056,15676.3
355.4833,15609.1517
355.6611,15559.9967
355.8388,15519.5783
356.0165,15489.0117
356.1942,15495.765
356.3719,15512.295
356.5495,15485.7533
356.7271,15458.0283
356.9047,15435.7117
357.0823,15420.04
357.2599,15421.4517
357.4374,15395.2633
357.6149,15344.7567
357.7924,15294.0683
357.9699,15271.1833
358.1474,15239.42
358.3248,15196.12
358.5023,15165.675
358.6797,15118.2783
358.8571,15094.85
359.0344,15076.2483
359.2118,15032.4483
359.3891,15004.315
359.5664,14982.4117
359.7437,14964.91
359.9209,14916.65
360.0982,14867.3833
360.2754,14827.87
360.4526,14837.37
360.6298,14836.63
360.807,14824.3983
360.9841,14792.6683
361.1613,14751.525
361.3383,14755.4783
361.5154,14749.1617
361.6925,14712.7633
361.8695,14680.9133
362.0466,14655.2333
362.2236,14633.675
362.4005,14627.0333
362.5775,14590.0867
362.7545,14532.3917
362.9314,14500.65
363.1083,14501.49
363.2852,14495.5083
363.462,14462.0
363.6389,14456.4183
363.8157,14428.835
363.9925,14397.8117
364.1693,14381.8867
364.346,14321.1167
364.5228,14317.2617
364.6996,14328.8233
364.8762,14324.545
365.0529,14316.065
365.2296,14291.3833
365.4062,14298.1417
365.5829,14266.08
365.7595,14236.9633
365.9361,14253.7733
366.1126,14224.6767
366.2892,14285.8967
366.4657,14443.1617
366.6422,14541.5483
366.8186,14526.025
366.9951,14578.2917
367.1716,14476.3267
367.348,14441.5867
367.5244,14513.85
367.7008,14544.1133
367.8772,14491.5983
368.0535,14291.6483
368.2298,14351.2317
368.4061,14391.31
368.5824,14288.955
368.7586,14401.735
368.9349,14411.1683
369.1111,14278.9417
369.2873,14193.3317
369.4635,14243.155
369.6396,14224.08
369.8158,14098.6667
369.9919,14073.2217
370.168,14090.87
370.3441,14086.4033
370.5202,13987.2667
370.6962,13914.25
370.8722,13873.685
371.0482,13870.685
371.2242,13905.7
371.4002,14001.6533
371.5761,14014.75
371.752,13941.9033
371.9279,13943.075
372.1038,13947.0267
372.2796,13879.725
372.4555,13889.7283
372.6313,13908.9867
372.8071,13861.0233
372.9829,13824.06
373.1586,13833.0383
373.3344,13843.355
373.5101,13795.0483
373.6858,13799.1333
373.8615,13773.0567
374.0371,13793.9
374.2127,13900.0367
374.3884,13884.3283
374.564,13818.2117
374.7395,13804.4667
374.9151,13849.945
375.0906,14033.3717
375.2661,14095.09
375.4416,14024.205
375.6171,14110.575
375.7925,14195.39
375.968,14200.615
376.1434,14048.14
376.3188,13976.17
376.4941,13969.2867
376.6695,14028.2067
376.8448,14077.32
377.0201,14085.8467
377.1954,14046.5983
377.3707,14134.8683
377.5459,14167.3017
377.7212,14291.5933
377.8964,14612.875
378.0715,14668.0083
378.2467,14451.24
378.4218,14618.1917
378.597,14398.605
378.7721,14327.0667
378.9472,14371.26
379.1222,14434.6483
379.2973,14734.3967
379.4723,15079.0467
379.6473,15162.3867
379.8223,14780.3317
379.9972,14530.6467
380.1722,14400.825
380.3471,14385.9633
380.522,14386.8067
380.6969,14385.5533
380.8717,14617.1333
381.0466,14464.6933
381.2214,14349.85
381.3962,14304.765
381.571,14189.59
381.7457,14136.9733
381.9204,14260.0733
382.0952,14189.135
382.2699,14395.5267
382.4445,14668.7067
382.6192,14755.7417
382.7938,15056.53
382.9685,15227.06
383.1431,14886.2433
383.3176,14549.8617
383.4922,14457.1483
383.6667,14455.905
383.8412,14366.05
384.0157,14282.7433
384.1902,14382.6933
384.3646,14514.6967
384.5391,14437.0317
384.7134,14431.545
384.8878,14605.5417
385.0622,14843.9733
385.2365,14646.05
385.4109,14323.91
385.5852,14289.4883
385.7594,14344.2267
385.9337,14414.2667
386.1079,14531.61
386.2822,14802.36
386.4564,14850.4067
386.6306,14625.2683
386.8047,14782.16
386.9789,14901.9083
387.153,14957.1367
387.3271,15382.7767
387.5012,15338.6967
387.6752,15625.9233
387.8492,15928.8967
388.0233,15643.685
388.1972,15485.7117
388.3712,15566.6917
388.5452,15542.9467
388.7191,15638.8283
388.893,16054.5017
389.0669,15917.185
389.2408,15252.7467
389.4146,14751.7067
389.5884,14441.7717
389.7623,14247.6117
389.9361,14233.5117
390.1098,14361.7383
390.2835,14483.485
390.4573,14419.0683
390.631,14426.9483
390.8047,14691.8467
390.9784,14791.8233
391.152,14658.4633
391.3256,14789.0817
391.4992,14907.2733
391.6728,14677.72
391.8464,14843.4633
392.0199,15193.9133
392.1934,15077.4683
392.3669,15330.4167
392.5403,15484.84
392.7138,15657.0983
392.8873,15886.445
393.0607,16292.56
393.2341,16460.0617
393.4074,16430.08
393.5808,15771.27
393.7542,15513.8167
393.9274,15585.8617
394.1007,15340.0333
394.274,15534.3933
394.4472,15339.4733
394.6205,15516.1133
394.7937,15962.1383
394.9668,16126.02
395.14,15749.5333
395.3131,15390.2817
395.4863,15095.4933
395.6594,15152.1817
395.8325,14910.0533
396.0055,14895.2083
396.1786,14932.0667
396.3516,15036.5817
396.5246,14950.9967
396.6975,14787.3417
396.8705,14980.635
397.0434,15416.8033
397.2163,14946.4967
397.3892,14882.7083
397.5621,15208.1817
397.735,15400.435
397.9077,15837.5467
398.0806,15858.865
398.2534,15586.0433
398.4261,15772.8733
398.5989,16096.3683
398.7716,16548.795
398.9443,16324.5767
399.117,15941.84
399.2896,15739.3067
399.4623,15594.25
399.6349,15520.0267
399.8075,15224.3817
399.9801,14998.695
400.1526,15038.2717
400.3252,14569.57
400.4977,14302.7017
400.6702,14261.0933
400.8427,14235.4467
401.0151,14436.8417
401.1875,14393.33
401.36,14415.6483
401.5323,14456.65
401.7047,14216.6733
401.877,14132.4333
402.0494,14081.6783
402.2216,14265.485
402.394,14486.7183
402.5662,14335.465
402.7385,14335.6217
402.9107,14288.5133
403.0829,14301.83
403.2551,14293.565
403.4272,14166.2367
403.5994,14167.56
403.7715,14381.22
403.9436,14486.2667
404.1156,14479.4117
