Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 09:10:59.245054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.7267
218.2508,1626.9333
218.442,1658.7017
218.6332,1694.1533
218.8244,1728.4217
219.0156,1763.94
219.2067,1803.0017
219.3979,1841.7717
219.589,1882.67
219.7801,1924.485
219.9712,1967.3467
220.1623,2011.2033
220.3533,2057.9233
220.5444,2105.76
220.7354,2154.2017
220.9264,2203.8267
221.1174,2258.0067
221.3083,2312.3683
221.4993,2364.8283
221.6902,2418.345
221.8812,2477.74
222.0721,2537.195
222.263,2598.5417
222.4538,2661.8133
222.6447,2726.6767
222.8355,2792.2
223.0264,2858.7667
223.2172,2926.0117
223.408,2995.895
223.5987,3067.81
223.7895,3140.78
223.9802,3215.8767
224.1709,3291.2267
224.3616,3371.5467
224.5524,3450.0783
224.743,3532.305
224.9337,3612.5033
225.1243,3702.3383
225.315,3788.32
225.5056,3871.9767
225.6962,3962.6083
225.8867,4054.2517
226.0773,4146.6683
226.2678,4239.1683
226.4584,4334.5267
226.6489,4431.8417
226.8394,4524.46
227.0298,4624.4783
227.2203,4728.8633
227.4108,4838.6083
227.6012,4945.865
227.7916,5051.035
227.982,5157.6167
228.1723,5264.585
228.3627,5375.2217
228.5531,5484.7167
228.7434,5595.1467
228.9337,5712.34
229.124,5831.155
229.3143,5949.1617
229.5045,6077.3367
229.6948,6204.29
229.885,6335.3733
230.0752,6467.6833
230.2654,6599.265
230.4556,6729.985
230.6457,6858.685
230.8358,6988.6017
231.026,7119.6583
231.2161,7251.6967
231.4062,7388.2283
231.5963,7519.8283
231.7863,7655.2983
231.9764,7799.71
232.1664,7945.605
232.3564,8095.1933
232.5464,8239.3117
232.7364,8388.7267
232.9263,8532.1933
233.1163,8683.6483
233.3062,8839.3617
233.4961,9001.605
233.686,9154.515
233.8758,9294.805
234.0657,9435.745
234.2555,9591.8367
234.4454,9746.295
234.6352,9897.9
234.825,10051.2767
235.0147,10198.5783
235.2045,10347.8967
235.3942,10496.9717
235.5839,10650.8433
235.7737,10797.2083
235.9633,10943.72
236.153,11107.8833
236.3427,11265.1367
236.5323,11417.95
236.7219,11565.245
236.9115,11695.3567
237.1011,11836.5983
237.2907,11991.7017
237.4803,12144.5033
237.6698,12286.0483
237.8593,12438.6833
238.0488,12586.075
238.2383,12733.3217
238.4278,12879.115
238.6172,13039.835
238.8066,13185.325
238.9961,13335.1467
239.1855,13491.935
239.3748,13638.875
239.5642,13775.3717
239.7536,13924.2517
239.9429,14066.44
240.1322,14194.3967
240.3215,14335.0617
240.5108,14475.655
240.7001,14619.8767
240.8893,14758.4083
241.0786,14892.6383
241.2677,15021.9833
241.457,15170.6367
241.6461,15277.0117
241.8353,15395.3517
242.0244,15515.0133
242.2136,15629.2567
242.4027,15753.1917
242.5918,15872.9917
242.7809,15981.0083
242.9699,16047.2817
243.159,16126.15
243.348,16268.7767
243.537,16422.4083
243.726,16548.1117
243.915,16659.15
244.1039,16765.43
244.2929,16827.7833
244.4818,16876.0183
244.6707,16979.625
244.8596,17125.9933
245.0485,17269.0083
245.2373,17406.6583
245.4262,17534.725
245.615,17645.71
245.8038,17735.8233
245.9926,17850.9867
246.1814,17949.8917
246.3701,17963.3333
246.5589,17984.875
246.7476,18087.0433
246.9363,18240.72
247.1249,18369.2283
247.3136,18494.7867
247.5023,18603.23
247.6909,18732.5317
247.8795,18838.7217
248.0681,18951.58
248.2567,19056.3033
248.4453,19158.8817
248.6338,19253.3367
248.8224,19290.1467
249.0109,19267.6533
249.1994,19342.7333
249.3878,19479.315
249.5763,19604.8
249.7648,19717.53
249.9532,19824.0767
250.1416,19951.3567
250.33,20073.185
250.5183,20195.81
250.7067,20282.2933
250.8951,20368.8083
251.0834,20449.3617
251.2717,20529.5567
251.46,20603.4317
251.6483,20681.455
251.8365,20728.5567
252.0247,20718.8383
252.213,20793.2133
252.4012,20889.095
252.5894,21019.2183
252.7775,21110.5083
252.9657,21191.0767
253.1538,21302.6267
253.3419,21382.6083
253.53,21446.4317
253.7181,21521.415
253.9062,21601.17
254.0942,21670.1133
254.2823,21719.86
254.4703,21776.0433
254.6583,21833.945
254.8463,21901.28
255.0342,21944.3383
255.2222,21983.3933
255.4101,22001.205
255.598,21999.8983
255.7859,22070.8983
255.9738,22170.645
256.1616,22275.9267
256.3495,22380.1533
256.5373,22463.48
256.7251,22580.8067
256.9129,22658.085
257.1006,22723.1583
257.2884,22806.7967
257.4761,22899.0517
257.6638,22960.7467
257.8515,23001.4183
258.0392,23053.465
258.2269,23094.0817
258.4146,23138.695
258.6022,23195.7867
258.7898,23216.5983
258.9774,23254.9917
259.165,23316.4517
259.3525,23365.8467
259.5401,23404.6033
259.7276,23463.09
259.9151,23522.79
260.1026,23572.6467
260.2901,23638.925
260.4776,23696.5867
260.665,23788.9283
260.8524,23873.425
261.0398,23960.155
261.2272,24008.8317
261.4146,24028.2917
261.6019,24078.84
261.7893,24136.7417
261.9766,24179.52
262.1639,24232.8533
262.3512,24242.4583
262.5384,24258.7383
262.7257,24278.945
262.9129,24316.4517
263.1001,24340.7783
263.2873,24398.2383
263.4745,24434.3467
263.6617,24415.1983
263.8488,24445.5233
264.0359,24485.02
264.2231,24511.5467
264.4101,24545.48
264.5972,24582.2767
264.7842,24619.7633
264.9713,24643.045
265.1583,24659.1767
265.3453,24688.3217
265.5323,24728.9817
265.7193,24763.7233
265.9062,24812.3017
266.0931,24833.4617
266.2801,24847.305
266.4669,24885.9733
266.6538,24924.4833
266.8407,24960.235
267.0276,24962.5817
267.2143,24962.8733
267.4012,24988.8217
267.588,24958.3183
267.7747,24969.2433
267.9615,24988.3783
268.1482,24995.1933
268.3349,25016.3217
268.5217,25023.8133
268.7083,25006.685
268.895,25011.5883
269.0817,25038.8967
269.2682,25047.4817
269.4549,25025.9983
269.6415,24984.8467
269.8281,24985.8417
270.0146,25014.6783
270.2012,25036.4117
270.3877,25061.755
270.5742,25067.375
270.7607,25074.0267
270.9472,25076.3667
271.1336,25074.54
271.32,25068.87
271.5065,25059.705
271.6929,25059.3417
271.8792,25088.465
272.0656,25090.7417
272.252,25105.91
272.4383,25118.525
272.6246,25111.8217
272.8109,25106.5667
272.9972,25149.5883
273.1835,25173.6167
273.3697,25198.5067
273.5559,25211.1117
273.7421,25221.5917
273.9283,25224.515
274.1145,25222.9817
274.3007,25235.3683
274.4868,25253.1817
274.6729,25288.6583
274.859,25301.2817
275.0451,25305.065
275.2311,25247.4633
275.4172,25271.4933
275.6032,25292.8467
275.7892,25320.6183
275.9752,25323.945
276.1612,25349.2717
276.3472,25330.43
276.5331,25321.3767
276.719,25326.81
276.9049,25335.7933
277.0908,25316.6667
277.2767,25320.055
277.4625,25336.035
277.6484,25329.325
277.8342,25308.6567
278.02,25308.83
278.2057,25331.6817
278.3915,25362.73
278.5772,25368.3217
278.763,25345.2517
278.9487,25375.6033
279.1343,25399.215
279.32,25389.7817
279.5057,25356.3167
279.6913,25291.47
279.877,25280.46
280.0625,25274.755
280.2481,25243.9717
280.4337,25215.6417
280.6192,25249.5883
280.8048,25278.545
280.9903,25254.2117
281.1758,25226.4633
281.3612,25192.41
281.5467,25183.11
281.7321,25216.805
281.9175,25224.42
282.1029,25216.8667
282.2884,25214.2333
282.4737,25179.7217
282.6591,25149.4983
282.8444,25147.495
283.0297,25140.9617
283.215,25142.8417
283.4002,25138.5517
283.5855,25103.845
283.7707,25045.015
283.956,25021.0983
284.1412,25000.0517
284.3264,25012.4333
284.5115,25037.145
284.6967,25050.065
284.8818,25021.1717
285.0669,24974.05
285.252,24968.9933
285.4371,24969.63
285.6222,24938.0433
285.8072,24916.2733
285.9922,24897.475
286.1772,24904.965
286.3622,24918.0
286.5472,24886.4383
286.7321,24844.5867
286.9171,24865.0217
287.102,24866.1933
287.2869,24880.625
287.4717,24916.045
287.6566,24912.0733
287.8415,24909.5083
288.0263,24896.74
288.2111,24842.19
288.3959,24795.5833
288.5806,24790.8667
288.7654,24791.6067
288.9501,24843.4633
289.1348,24849.8467
289.3195,24844.0533
289.5042,24846.15
289.6889,24866.0183
289.8735,24815.86
290.0581,24794.565
290.2428,24749.8967
290.4273,24744.6883
290.6119,24767.7583
290.7965,24756.9717
290.981,24754.1367
291.1655,24746.06
291.35,24675.3583
291.5345,24631.1883
291.719,24630.77
291.9034,24633.79
292.0878,24665.8033
292.2722,24655.2433
292.4566,24620.7983
292.641,24626.6667
292.8253,24615.87
293.0096,24592.905
293.194,24599.41
293.3783,24591.7083
293.5626,24603.5967
293.7468,24601.8033
293.9311,24595.185
294.1153,24548.2017
294.2995,24473.6167
294.4837,24419.65
294.6678,24379.2333
294.852,24352.04
295.0361,24350.8517
295.2202,24353.055
295.4043,24361.4733
295.5884,24344.125
295.7725,24331.8367
295.9565,24311.0617
296.1405,24253.46
296.3246,24223.215
296.5085,24247.9533
296.6925,24271.8167
296.8764,24259.6767
297.0603,24232.3267
297.2443,24206.36
297.4282,24162.8417
297.612,24119.7917
297.7959,24078.8767
297.9797,24054.835
298.1635,24010.66
298.3474,24037.7767
298.5311,24055.375
298.7149,24008.33
298.8987,23947.2883
299.0823,23918.5733
299.2661,23866.7133
299.4498,23787.1167
299.6334,23774.7333
299.8171,23774.6733
300.0007,23753.225
300.1843,23735.81
300.368,23715.4633
300.5515,23686.8283
300.7351,23663.25
300.9186,23635.2417
301.1021,23598.4167
301.2857,23583.265
301.4691,23563.1683
301.6526,23564.4267
301.8361,23520.765
302.0195,23480.65
302.2029,23456.9633
302.3863,23446.0633
302.5697,23407.7117
302.753,23402.6883
302.9364,23407.755
303.1197,23418.1283
303.303,23398.0733
303.4863,23346.54
303.6696,23268.1767
303.8528,23211.1183
304.036,23178.8167
304.2192,23176.8267
304.4024,23152.9333
304.5856,23106.7917
304.7688,23093.8617
304.9519,23077.9917
305.135,23043.9283
305.3181,23013.285
305.5012,22989.235
305.6842,22980.9933
305.8673,22954.1983
306.0504,22908.3867
306.2333,22840.5383
306.4163,22822.1783
306.5993,22787.545
306.7822,22766.5183
306.9652,22749.2133
307.1481,22705.28
307.331,22669.0317
307.5139,22630.3833
307.6967,22583.8333
307.8796,22539.805
308.0624,22506.5367
308.2452,22460.905
308.428,22424.9367
308.6107,22407.795
308.7935,22370.33
308.9762,22334.7733
309.1589,22307.96
309.3416,22272.455
309.5243,22233.94
309.7069,22204.515
309.8896,22156.945
310.0721,22120.1833
310.2548,22098.6583
310.4373,22075.76
310.6199,22068.875
310.8024,22023.7683
310.985,22002.2217
311.1674,21947.1283
311.3499,21882.33
311.5324,21866.085
311.7148,21867.1733
311.8973,21823.5083
312.0797,21790.0533
312.2621,21766.6033
312.4445,21730.515
312.6268,21688.4533
312.8091,21661.9517
312.9915,21606.695
313.1738,21574.7183
313.356,21523.16
313.5383,21470.1083
313.7206,21449.335
313.9027,21398.68
314.085,21366.27
314.2672,21340.9517
314.4493,21320.4717
314.6314,21310.0667
314.8136,21297.2617
314.9957,21248.7017
315.1778,21187.1767
315.3598,21159.4917
315.5419,21142.0367
315.724,21126.1583
315.9059,21092.71
316.088,21059.385
316.2699,21051.3617
316.4519,21028.94
316.6338,20982.6067
316.8157,20906.2867
316.9977,20872.1317
317.1795,20871.005
317.3614,20859.8517
317.5432,20835.5333
317.7251,20788.235
317.9069,20722.785
318.0887,20691.5217
318.2704,20644.4283
318.4522,20628.8867
318.6339,20620.2967
318.8156,20633.0217
318.9973,20603.035
319.179,20587.4133
319.3607,20582.405
319.5423,20575.6
319.7239,20543.4967
319.9055,20497.5683
320.0871,20469.5683
320.2687,20445.2983
320.4502,20418.6417
320.6317,20368.16
320.8132,20352.1783
320.9947,20333.76
321.1761,20325.7133
321.3576,20299.9433
321.5391,20274.325
321.7205,20245.1417
321.9019,20210.785
322.0832,20161.8867
322.2646,20120.4533
322.4459,20084.1717
322.6272,20044.9133
322.8085,20009.7967
322.9898,19980.6967
323.1711,19941.26
323.3523,19908.025
323.5335,19877.9383
323.7147,19895.5817
323.8959,19923.13
324.0771,19911.36
324.2582,19881.3967
324.4393,19853.9933
324.6204,19849.8817
324.8015,19825.42
324.9826,19826.5933
325.1637,19841.2483
325.3447,19819.3583
325.5257,19804.68
325.7067,19784.9917
325.8877,19715.7683
326.0686,19647.7817
326.2496,19623.6833
326.4305,19583.3183
326.6114,19561.2617
326.7922,19546.2117
326.9731,19535.0583
327.1539,19503.275
327.3347,19489.9017
327.5155,19481.3717
327.6963,19492.735
327.8771,19479.165
328.0578,19426.7033
328.2385,19350.7283
328.4193,19325.4033
328.5999,19298.6
328.7806,19250.3167
328.9613,19247.875
329.1419,19224.31
329.3225,19216.4233
329.5031,19171.9867
329.6837,19134.4933
329.8642,19097.415
330.0447,19071.565
330.2252,19031.135
330.4057,18981.2067
330.5862,18959.6083
330.7667,18950.3017
330.9471,18964.03
331.1275,18948.065
331.3079,18892.4333
331.4883,18855.0833
331.6687,18842.3917
331.849,18801.9717
332.0293,18757.855
332.2096,18719.4467
332.3899,18702.4283
332.5702,18702.2967
332.7504,18701.0967
332.9306,18691.3633
333.1108,18645.4583
333.291,18594.0233
333.4712,18575.4417
333.6514,18574.9517
333.8315,18551.9833
334.0116,18528.5933
334.1917,18515.18
334.3717,18508.1583
334.5518,18505.5033
334.7318,18463.2083
334.9119,18436.3
335.0918,18423.945
335.2718,18415.465
335.4518,18401.5433
335.6317,18376.0267
335.8116,18365.12
335.9915,18326.1317
336.1714,18262.2883
336.3513,18246.455
336.5311,18247.3933
336.7109,18237.2983
336.8907,18200.5183
337.0705,18135.3433
337.2502,18069.4183
337.43,18044.4083
337.6097,18006.6267
337.7894,17979.0217
337.9691,17964.6033
338.1488,17966.195
338.3284,17959.115
338.508,17968.6617
338.6877,17961.4117
338.8672,17930.7533
339.0468,17882.84
339.2263,17840.1333
339.4059,17842.34
339.5854,17867.03
339.7649,17837.1783
339.9443,17813.4283
340.1238,17801.795
340.3032,17786.55
340.4826,17781.83
340.662,17725.515
340.8414,17674.385
341.0207,17671.0217
341.2001,17670.0983
341.3794,17650.7633
341.5587,17667.43
341.738,17644.8717
341.9172,17612.6483
342.0965,17582.9333
342.2757,17503.9367
342.4549,17442.4
342.6341,17437.0933
342.8132,17427.3033
342.9923,17461.3667
343.1715,17489.865
343.3506,17475.5583
343.5296,17402.8683
343.7087,17359.0567
343.8878,17316.55
344.0668,17287.54
344.2458,17268.35
344.4248,17222.1783
344.6037,17201.315
344.7827,17198.0717
344.9616,17167.5067
345.1405,17162.6117
345.3194,17149.15
345.4982,17115.5867
345.6771,17079.7567
345.8559,17066.9683
346.0347,17038.885
346.2135,17011.9767
346.3923,17014.1533
346.571,16981.18
346.7498,16942.77
346.9285,16961.3483
347.1071,16922.875
347.2859,16870.6383
347.4645,16877.1417
347.6431,16892.8833
347.8217,16913.6483
348.0003,16913.1333
348.1789,16845.035
348.3574,16783.7167
348.5359,16739.0867
348.7145,16693.755
348.893,16682.0983
349.0714,16664.5433
349.2499,16616.68
349.4283,16569.9667
349.6068,16515.81
349.7852,16491.185
349.9635,16494.8433
350.1419,16485.5933
350.3202,16456.4133
350.4985,16409.8467
350.6768,16373.485
350.8551,16349.0683
351.0334,16320.92
351.2116,16286.0917
351.3898,16274.9233
351.568,16247.62
351.7462,16244.4667
351.9243,16221.91
352.1025,16182.6817
352.2806,16149.3417
352.4587,16128.6617
352.6368,16102.9583
352.8148,16057.78
352.9929,16025.57
353.1709,16026.6683
353.3489,16012.41
353.5268,15976.73
353.7048,15941.3033
353.8828,15913.695
354.0607,15877.8633
354.2386,15866.105
354.4165,15842.3967
354.5943,15812.93
354.7722,15791.365
354.95,15801.2817
355.1278,15787.3683
355.3056,15739.1983
355.4833,15673.6167
355.6611,15625.8117
355.8388,15580.9383
356.0165,15551.41
356.1942,15562.8517
356.3719,15575.3467
356.5495,15545.625
356.7271,15518.6533
356.9047,15494.8667
357.0823,15480.655
357.2599,15480.575
357.4374,15454.75
357.6149,15402.58
357.7924,15353.68
357.9699,15328.0483
358.1474,15294.9467
358.3248,15252.2967
358.5023,15219.3117
358.6797,15173.0633
358.8571,15149.7667
359.0344,15132.275
359.2118,15091.7633
359.3891,15062.7267
359.5664,15038.9917
359.7437,15019.2083
359.9209,14970.8567
360.0982,14923.595
360.2754,14883.5333
360.4526,14892.395
360.6298,14890.6283
360.807,14874.655
360.9841,14843.82
361.1613,14803.9933
361.3383,14806.7883
361.5154,14802.8717
361.6925,14767.1133
361.8695,14733.7467
362.0466,14707.4817
362.2236,14684.2667
362.4005,14678.5467
362.5775,14643.1517
362.7545,14583.2
362.9314,14553.3017
363.1083,14552.9183
363.2852,14545.3633
363.462,14512.4633
363.6389,14507.93
363.8157,14480.1183
363.9925,14450.8633
364.1693,14430.1167
364.346,14369.8583
364.5228,14370.2783
364.6996,14379.68
364.8762,14378.4717
365.0529,14365.9117
365.2296,14343.1783
365.4062,14351.48
365.5829,14319.0783
365.7595,14296.4067
365.9361,14306.9833
366.1126,14278.3467
366.2892,14340.5867
366.4657,14498.545
366.6422,14587.95
366.8186,14582.6433
366.9951,14626.1817
367.1716,14527.8617
367.348,14496.855
367.5244,14567.6767
367.7008,14599.1933
367.8772,14534.6217
368.0535,14347.5583
368.2298,14408.7817
368.4061,14442.305
368.5824,14343.97
368.7586,14452.5433
368.9349,14458.2017
369.1111,14329.375
369.2873,14244.4333
369.4635,14300.01
369.6396,14272.9117
369.8158,14150.9167
369.9919,14124.3317
370.168,14142.94
370.3441,14134.4717
370.5202,14032.8167
370.6962,13964.805
370.8722,13925.5217
371.0482,13920.585
371.2242,13957.0517
371.4002,14053.5967
371.5761,14061.765
371.752,13993.8783
371.9279,13995.19
372.1038,13995.905
372.2796,13929.5817
372.4555,13944.7383
372.6313,13955.2567
372.8071,13908.3817
372.9829,13872.4817
373.1586,13883.8833
373.3344,13888.5683
373.5101,13840.3967
373.6858,13844.8133
373.8615,13821.7967
374.0371,13845.8583
374.2127,13951.0867
374.3884,13930.5133
374.564,13868.1767
374.7395,13854.79
374.9151,13903.97
375.0906,14086.1117
375.2661,14138.3283
375.4416,14073.48
375.6171,14167.1367
375.7925,14250.065
375.968,14248.525
376.1434,14098.0283
376.3188,14030.1433
376.4941,14024.7617
376.6695,14080.8833
376.8448,14129.1733
377.0201,14128.9467
377.1954,14100.32
377.3707,14186.44
377.5459,14219.0417
377.7212,14353.2883
377.8964,14668.4167
378.0715,14707.6317
378.2467,14508.12
378.4218,14669.6533
378.597,14446.0033
378.7721,14381.955
378.9472,14423.5933
379.1222,14489.5083
379.2973,14798.205
379.4723,15127.9817
379.6473,15194.2733
379.8223,14816.4833
379.9972,14581.8167
380.1722,14456.1733
380.3471,14450.6933
380.522,14440.0267
380.6969,14448.9833
380.8717,14674.585
381.0466,14511.965
381.2214,14402.335
381.3962,14354.465
381.571,14246.09
381.7457,14194.9333
381.9204,14312.4883
382.0952,14238.6967
382.2699,14461.6967
382.4445,14709.5483
382.6192,14807.7317
382.7938,15111.3433
382.9685,15260.8733
383.1431,14921.0283
383.3176,14595.1383
383.4922,14511.9083
383.6667,14511.92
383.8412,14410.5883
384.0157,14335.1717
384.1902,14435.4017
384.3646,14562.5517
384.5391,14485.235
384.7134,14486.915
384.8878,14669.3883
385.0622,14899.0983
385.2365,14685.4017
385.4109,14381.4817
385.5852,14351.555
385.7594,14408.8183
385.9337,14471.3017
386.1079,14589.7167
386.2822,14864.3717
386.4564,14888.61
386.6306,14682.4333
386.8047,14847.1867
386.9789,14951.2917
387.153,15021.1767
387.3271,15424.085
387.5012,15395.0617
387.6752,15682.145
387.8492,15973.505
388.0233,15681.715
388.1972,15551.92
388.3712,15620.3767
388.5452,15605.62
388.7191,15691.5617
388.893,16103.9583
389.0669,15936.76
389.2408,15286.105
389.4146,14808.2483
389.5884,14503.4867
389.7623,14319.7333
389.9361,14293.4667
390.1098,14417.6367
390.2835,14529.895
390.4573,14466.39
390.631,14485.335
390.8047,14751.3383
390.9784,14833.9583
391.152,14711.1367
391.3256,14849.0317
391.4992,14953.27
391.6728,14731.195
391.8464,14906.5683
392.0199,15246.6333
392.1934,15125.0083
392.3669,15400.98
392.5403,15531.0533
392.7138,15723.96
392.8873,15940.6317
393.0607,16349.0567
393.2341,16508.6783
393.4074,16458.0333
393.5808,15807.1283
393.7542,15582.0317
393.9274,15637.815
394.1007,15401.695
394.274,15584.7217
394.4472,15391.6167
394.6205,15584.525
394.7937,16024.6767
394.9668,16167.7683
395.14,15796.1117
395.3131,15442.715
395.4863,15171.7217
395.6594,15219.7017
395.8325,14965.0967
396.0055,14955.8083
396.1786,14988.215
396.3516,15091.7733
396.5246,14997.9367
396.6975,14835.6733
396.8705,15054.2083
397.0434,15443.89
397.2163,14986.6283
397.3892,14936.0533
397.5621,15265.4517
397.735,15464.4683
397.9077,15900.8617
398.0806,15888.225
398.2534,15664.955
398.4261,15827.0033
398.5989,16195.3167
398.7716,16587.9133
398.9443,16377.5833
399.117,15992.2283
399.2896,15813.4033
399.4623,15666.3383
399.6349,15583.05
399.8075,15276.55
399.9801,15064.3683
400.1526,15092.1617
400.3252,14624.61
400.4977,14369.0383
400.6702,14320.85
400.8427,14304.86
401.0151,14495.3083
401.1875,14446.03
401.36,14478.51
401.5323,14501.9717
401.7047,14273.0933
401.877,14191.5567
402.0494,14147.535
402.2216,14334.38
402.394,14536.59
402.5662,14389.1717
402.7385,14391.52
402.9107,14345.6067
403.0829,14362.9167
403.2551,14340.41
403.4272,14224.5233
403.5994,14223.455
403.7715,14449.0767
403.9436,14537.4617
404.1156,14541.93
