Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 17:42:09.253448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1602.5433
218.2508,1634.17
218.442,1666.5783
218.6332,1701.62
218.8244,1736.3917
219.0156,1772.6783
219.2067,1811.1467
219.3979,1850.1983
219.589,1891.1667
219.7801,1933.275
219.9712,1976.0783
220.1623,2021.2283
220.3533,2068.555
220.5444,2116.8467
220.7354,2166.11
220.9264,2215.21
221.1174,2269.9983
221.3083,2324.8133
221.4993,2377.025
221.6902,2431.5417
221.8812,2490.615
222.0721,2551.5017
222.263,2612.945
222.4538,2675.65
222.6447,2740.88
222.8355,2806.4467
223.0264,2873.9767
223.2172,2940.5433
223.408,3010.4883
223.5987,3083.31
223.7895,3156.4883
223.9802,3232.355
224.1709,3307.4367
224.3616,3387.6233
224.5524,3466.9417
224.743,3549.92
224.9337,3629.4433
225.1243,3720.5167
225.315,3806.565
225.5056,3890.875
225.6962,3982.0567
225.8867,4073.5217
226.0773,4167.0483
226.2678,4260.3817
226.4584,4355.1083
226.6489,4453.05
226.8394,4545.8283
227.0298,4646.3033
227.2203,4751.1883
227.4108,4859.645
227.6012,4967.525
227.7916,5073.1067
227.982,5180.91
228.1723,5286.3033
228.3627,5397.925
228.5531,5507.5567
228.7434,5619.5283
228.9337,5735.8333
229.124,5854.9167
229.3143,5973.2617
229.5045,6101.715
229.6948,6229.5933
229.885,6359.41
230.0752,6493.3617
230.2654,6627.215
230.4556,6755.7933
230.6457,6883.7833
230.8358,7014.0617
231.026,7147.3467
231.2161,7279.7717
231.4062,7416.2033
231.5963,7546.1267
231.7863,7682.3467
231.9764,7826.1817
232.1664,7973.6717
232.3564,8125.54
232.5464,8270.1617
232.7364,8420.0733
232.9263,8562.53
233.1163,8715.01
233.3062,8868.1217
233.4961,9033.3567
233.686,9186.61
233.8758,9325.2933
234.0657,9466.7417
234.2555,9622.7933
234.4454,9778.4217
234.6352,9930.9183
234.825,10086.0333
235.0147,10231.5383
235.2045,10383.2817
235.3942,10532.1867
235.5839,10685.0133
235.7737,10834.7883
235.9633,10981.7933
236.153,11146.6067
236.3427,11303.9117
236.5323,11457.91
236.7219,11606.44
236.9115,11738.615
237.1011,11878.2917
237.2907,12032.2133
237.4803,12187.3233
237.6698,12330.605
237.8593,12481.5967
238.0488,12627.46
238.2383,12777.59
238.4278,12921.7483
238.6172,13084.8767
238.8066,13231.7183
238.9961,13382.1333
239.1855,13542.1817
239.3748,13689.95
239.5642,13827.385
239.7536,13976.565
239.9429,14119.6683
240.1322,14249.3567
240.3215,14389.655
240.5108,14532.2033
240.7001,14679.4633
240.8893,14817.0217
241.0786,14951.4517
241.2677,15079.4467
241.457,15230.9983
241.6461,15341.7017
241.8353,15459.735
242.0244,15578.11
242.2136,15696.615
242.4027,15821.6567
242.5918,15940.6117
242.7809,16052.185
242.9699,16117.385
243.159,16193.5233
243.348,16339.895
243.537,16496.4917
243.726,16622.5333
243.915,16735.635
244.1039,16843.135
244.2929,16906.7817
244.4818,16949.4467
244.6707,17058.1833
244.8596,17209.365
245.0485,17351.115
245.2373,17490.6183
245.4262,17620.3967
245.615,17732.4383
245.8038,17827.53
245.9926,17939.9933
246.1814,18044.1933
246.3701,18056.2083
246.5589,18077.245
246.7476,18182.5883
246.9363,18336.7317
247.1249,18468.3583
247.3136,18597.88
247.5023,18709.6833
247.6909,18838.9633
247.8795,18942.705
248.0681,19056.8117
248.2567,19162.1867
248.4453,19270.8733
248.6338,19363.7033
248.8224,19406.1633
249.0109,19379.1233
249.1994,19452.835
249.3878,19590.775
249.5763,19721.0167
249.7648,19833.7617
249.9532,19941.105
250.1416,20070.2517
250.33,20194.6267
250.5183,20314.845
250.7067,20403.09
250.8951,20492.0467
251.0834,20573.7883
251.2717,20657.7033
251.46,20734.7317
251.6483,20811.5533
251.8365,20860.5683
252.0247,20850.0717
252.213,20923.6283
252.4012,21025.6683
252.5894,21155.6467
252.7775,21248.5717
252.9657,21330.875
253.1538,21442.4633
253.3419,21529.0
253.53,21589.8133
253.7181,21666.3967
253.9062,21744.025
254.0942,21815.4717
254.2823,21865.4517
254.4703,21919.71
254.6583,21986.2433
254.8463,22050.035
255.0342,22090.7433
255.2222,22131.3967
255.4101,22151.24
255.598,22146.7883
255.7859,22218.755
255.9738,22322.6233
256.1616,22425.5433
256.3495,22533.425
256.5373,22614.0683
256.7251,22731.2967
256.9129,22810.585
257.1006,22879.9367
257.2884,22962.3417
257.4761,23053.9567
257.6638,23117.185
257.8515,23155.9417
258.0392,23209.6833
258.2269,23250.8083
258.4146,23298.33
258.6022,23351.2517
258.7898,23375.71
258.9774,23408.3467
259.165,23471.91
259.3525,23521.8417
259.5401,23555.6867
259.7276,23617.8467
259.9151,23677.7017
260.1026,23728.6267
260.2901,23792.815
260.4776,23849.29
260.665,23948.02
260.8524,24030.6867
261.0398,24112.7983
261.2272,24161.5433
261.4146,24185.3967
261.6019,24233.3883
261.7893,24290.4517
261.9766,24332.115
262.1639,24383.8317
262.3512,24393.595
262.5384,24412.6667
262.7257,24433.21
262.9129,24465.8483
263.1001,24489.7667
263.2873,24544.6067
263.4745,24583.5583
263.6617,24564.4467
263.8488,24597.9517
264.0359,24633.7283
264.2231,24656.9533
264.4101,24690.325
264.5972,24731.9467
264.7842,24765.325
264.9713,24788.695
265.1583,24806.0917
265.3453,24832.4967
265.5323,24869.8783
265.7193,24907.4583
265.9062,24957.4433
266.0931,24980.4017
266.2801,24990.3733
266.4669,25028.9533
266.6538,25062.815
266.8407,25100.0267
267.0276,25096.365
267.2143,25098.27
267.4012,25123.78
267.588,25095.3417
267.7747,25106.9483
267.9615,25120.67
268.1482,25126.585
268.3349,25147.695
268.5217,25154.5633
268.7083,25140.1817
268.895,25137.9733
269.0817,25166.3433
269.2682,25172.375
269.4549,25152.1483
269.6415,25109.6633
269.8281,25105.89
270.0146,25138.2383
270.2012,25159.0367
270.3877,25181.0183
270.5742,25190.1867
270.7607,25189.8767
270.9472,25192.9683
271.1336,25191.34
271.32,25180.0183
271.5065,25170.845
271.6929,25173.1967
271.8792,25197.68
272.0656,25201.1067
272.252,25216.3383
272.4383,25229.925
272.6246,25217.0133
272.8109,25213.31
272.9972,25259.6767
273.1835,25281.3317
273.3697,25302.7383
273.5559,25314.745
273.7421,25327.5417
273.9283,25328.4017
274.1145,25324.4133
274.3007,25331.06
274.4868,25347.22
274.6729,25386.4633
274.859,25398.8
275.0451,25402.5133
275.2311,25342.3983
275.4172,25362.4
275.6032,25386.1717
275.7892,25410.69
275.9752,25414.305
276.1612,25438.065
276.3472,25413.2767
276.5331,25408.1967
276.719,25411.2183
276.9049,25418.045
277.0908,25399.0033
277.2767,25397.8117
277.4625,25410.73
277.6484,25404.2317
277.8342,25387.0483
278.02,25391.4317
278.2057,25407.0583
278.3915,25441.1783
278.5772,25442.3517
278.763,25415.5217
278.9487,25446.0067
279.1343,25472.14
279.32,25459.9067
279.5057,25424.015
279.6913,25361.8383
279.877,25352.5233
280.0625,25342.12
280.2481,25311.8933
280.4337,25284.08
280.6192,25315.045
280.8048,25341.62
280.9903,25320.4417
281.1758,25284.1933
281.3612,25253.065
281.5467,25240.4267
281.7321,25269.585
281.9175,25278.1267
282.1029,25270.865
282.2884,25267.7083
282.4737,25232.0283
282.6591,25202.9967
282.8444,25199.825
283.0297,25189.4633
283.215,25189.195
283.4002,25184.6083
283.5855,25149.29
283.7707,25086.285
283.956,25064.7683
284.1412,25048.6133
284.3264,25060.895
284.5115,25082.6783
284.6967,25092.04
284.8818,25062.4533
285.0669,25016.43
285.252,25009.655
285.4371,25009.145
285.6222,24979.605
285.8072,24952.6917
285.9922,24932.0467
286.1772,24941.455
286.3622,24951.4517
286.5472,24917.5567
286.7321,24876.315
286.9171,24895.855
287.102,24894.4283
287.2869,24911.4583
287.4717,24944.2317
287.6566,24940.6167
287.8415,24932.2
288.0263,24920.7033
288.2111,24865.12
288.3959,24816.725
288.5806,24811.1833
288.7654,24812.39
288.9501,24861.985
289.1348,24869.7467
289.3195,24865.065
289.5042,24867.3033
289.6889,24886.635
289.8735,24830.9217
290.0581,24811.6233
290.2428,24765.46
290.4273,24758.1183
290.6119,24776.59
290.7965,24766.3233
290.981,24765.685
291.1655,24747.6767
291.35,24683.0933
291.5345,24636.625
291.719,24635.2667
291.9034,24639.4733
292.0878,24672.6383
292.2722,24659.0217
292.4566,24626.395
292.641,24627.89
292.8253,24621.1883
293.0096,24592.4667
293.194,24598.1367
293.3783,24593.04
293.5626,24602.0333
293.7468,24600.9017
293.9311,24596.2067
294.1153,24548.4617
294.2995,24466.685
294.4837,24416.3983
294.6678,24372.9883
294.852,24346.3317
295.0361,24348.7483
295.2202,24349.1433
295.4043,24358.8783
295.5884,24339.8017
295.7725,24328.15
295.9565,24302.8767
296.1405,24247.4033
296.3246,24213.7917
296.5085,24240.845
296.6925,24260.75
296.8764,24248.0383
297.0603,24220.5767
297.2443,24194.0117
297.4282,24150.2417
297.612,24104.8283
297.7959,24063.5767
297.9797,24039.2583
298.1635,23994.2017
298.3474,24021.4017
298.5311,24038.1617
298.7149,23989.47
298.8987,23930.1883
299.0823,23897.2783
299.2661,23842.6317
299.4498,23761.1667
299.6334,23752.6533
299.8171,23747.0983
300.0007,23725.3067
300.1843,23708.775
300.368,23689.2617
300.5515,23659.4083
300.7351,23634.4133
300.9186,23608.9317
301.1021,23567.4367
301.2857,23550.8567
301.4691,23532.75
301.6526,23533.17
301.8361,23490.4867
302.0195,23449.42
302.2029,23427.1567
302.3863,23416.8283
302.5697,23375.0883
302.753,23368.6067
302.9364,23372.7017
303.1197,23387.3233
303.303,23362.2617
303.4863,23312.18
303.6696,23234.4867
303.8528,23175.495
304.036,23144.5117
304.2192,23143.1783
304.4024,23117.71
304.5856,23076.53
304.7688,23057.5983
304.9519,23039.3017
305.135,23005.1717
305.3181,22973.635
305.5012,22948.295
305.6842,22943.7133
305.8673,22918.0417
306.0504,22870.4833
306.2333,22802.115
306.4163,22783.7733
306.5993,22746.3417
306.7822,22725.8617
306.9652,22712.0733
307.1481,22664.0517
307.331,22630.6367
307.5139,22590.0333
307.6967,22538.1067
307.8796,22498.62
308.0624,22465.615
308.2452,22424.365
308.428,22383.7283
308.6107,22367.4517
308.7935,22329.1767
308.9762,22296.7533
309.1589,22268.8233
309.3416,22230.355
309.5243,22192.9967
309.7069,22159.52
309.8896,22117.485
310.0721,22081.7683
310.2548,22060.635
310.4373,22036.6
310.6199,22026.36
310.8024,21983.4117
310.985,21957.215
311.1674,21900.4417
311.3499,21841.525
311.5324,21819.8717
311.7148,21824.2333
311.8973,21781.955
312.0797,21744.63
312.2621,21722.7367
312.4445,21685.525
312.6268,21643.3867
312.8091,21618.5733
312.9915,21559.0967
313.1738,21524.1283
313.356,21474.6217
313.5383,21422.5267
313.7206,21401.5333
313.9027,21354.4283
314.085,21323.9467
314.2672,21297.9733
314.4493,21273.0417
314.6314,21261.8367
314.8136,21250.3683
314.9957,21198.59
315.1778,21141.04
315.3598,21112.2367
315.5419,21098.875
315.724,21078.9867
315.9059,21047.39
316.088,21011.3917
316.2699,21007.6433
316.4519,20980.37
316.6338,20932.9033
316.8157,20855.0083
316.9977,20823.16
317.1795,20819.4067
317.3614,20809.9833
317.5432,20785.8283
317.7251,20737.7317
317.9069,20673.9467
318.0887,20646.5683
318.2704,20599.7933
318.4522,20578.8883
318.6339,20571.5767
318.8156,20583.425
318.9973,20551.1417
319.179,20540.4683
319.3607,20534.2467
319.5423,20523.0167
319.7239,20494.5333
319.9055,20452.595
320.0871,20418.5683
320.2687,20396.2217
320.4502,20365.5183
320.6317,20315.7
320.8132,20300.065
320.9947,20281.8233
321.1761,20275.3
321.3576,20251.8983
321.5391,20229.8217
321.7205,20196.355
321.9019,20163.865
322.0832,20113.0267
322.2646,20074.6633
322.4459,20036.985
322.6272,19995.7133
322.8085,19957.9983
322.9898,19931.36
323.1711,19893.7067
323.3523,19862.0783
323.5335,19829.6767
323.7147,19849.5733
323.8959,19877.1867
324.0771,19867.3533
324.2582,19834.5433
324.4393,19810.48
324.6204,19802.95
324.8015,19777.22
324.9826,19779.0033
325.1637,19790.2917
325.3447,19771.1783
325.5257,19758.2483
325.7067,19732.47
325.8877,19664.835
326.0686,19591.9367
326.2496,19571.0233
326.4305,19532.6417
326.6114,19506.1117
326.7922,19492.5533
326.9731,19484.4433
327.1539,19453.5383
327.3347,19439.6633
327.5155,19426.3183
327.6963,19440.7417
327.8771,19430.365
328.0578,19374.69
328.2385,19298.0767
328.4193,19271.655
328.5999,19246.355
328.7806,19201.6
328.9613,19201.0017
329.1419,19176.375
329.3225,19165.025
329.5031,19119.01
329.6837,19083.9867
329.8642,19048.8967
330.0447,19021.8133
330.2252,18981.1417
330.4057,18933.625
330.5862,18909.9133
330.7667,18903.7667
330.9471,18918.6883
331.1275,18900.5433
331.3079,18844.7917
331.4883,18804.1667
331.6687,18792.9117
331.849,18756.1483
332.0293,18712.055
332.2096,18676.2817
332.3899,18660.6967
332.5702,18662.25
332.7504,18659.2817
332.9306,18650.6933
333.1108,18605.6767
333.291,18551.625
333.4712,18535.31
333.6514,18533.4283
333.8315,18511.5
334.0116,18486.3033
334.1917,18472.89
334.3717,18469.0967
334.5518,18464.4533
334.7318,18423.685
334.9119,18394.9083
335.0918,18387.485
335.2718,18377.6133
335.4518,18358.8317
335.6317,18333.3983
335.8116,18327.2017
335.9915,18291.545
336.1714,18228.1867
336.3513,18212.885
336.5311,18210.4667
336.7109,18203.1033
336.8907,18164.3033
337.0705,18099.12
337.2502,18034.1283
337.43,18007.6833
337.6097,17966.565
337.7894,17940.9083
337.9691,17929.875
338.1488,17929.6467
338.3284,17926.705
338.508,17933.005
338.6877,17923.595
338.8672,17892.4317
339.0468,17843.6983
339.2263,17806.1217
339.4059,17801.5983
339.5854,17830.7217
339.7649,17798.7883
339.9443,17773.4833
340.1238,17760.3617
340.3032,17750.0133
340.4826,17742.6467
340.662,17689.5017
340.8414,17636.9767
341.0207,17632.705
341.2001,17632.51
341.3794,17614.4083
341.5587,17636.7883
341.738,17608.9583
341.9172,17576.59
342.0965,17545.0167
342.2757,17467.6317
342.4549,17406.905
342.6341,17400.555
342.8132,17387.92
342.9923,17422.2817
343.1715,17448.9767
343.3506,17440.275
343.5296,17367.78
343.7087,17321.3067
343.8878,17281.835
344.0668,17255.6667
344.2458,17237.325
344.4248,17193.8267
344.6037,17171.1767
344.7827,17164.5717
344.9616,17132.0617
345.1405,17127.5417
345.3194,17118.205
345.4982,17079.93
345.6771,17045.735
345.8559,17034.5917
346.0347,17008.2617
346.2135,16978.79
346.3923,16981.4733
346.571,16950.52
346.7498,16908.755
346.9285,16929.0083
347.1071,16888.4883
347.2859,16839.4983
347.4645,16845.1667
347.6431,16867.1783
347.8217,16885.21
348.0003,16887.455
348.1789,16817.1867
348.3574,16753.8367
348.5359,16707.865
348.7145,16663.0767
348.893,16653.9983
349.0714,16640.1083
349.2499,16588.8467
349.4283,16543.75
349.6068,16488.99
349.7852,16464.78
349.9635,16466.075
350.1419,16455.5067
350.3202,16424.7733
350.4985,16379.8567
350.6768,16343.9233
350.8551,16318.0367
351.0334,16291.74
351.2116,16254.9033
351.3898,16248.9967
351.568,16223.505
351.7462,16219.0167
351.9243,16195.2883
352.1025,16155.285
352.2806,16122.2183
352.4587,16108.0817
352.6368,16082.4733
352.8148,16034.285
352.9929,16002.1833
353.1709,16002.4783
353.3489,15985.3533
353.5268,15951.0383
353.7048,15911.635
353.8828,15887.485
354.0607,15849.695
354.2386,15838.2517
354.4165,15812.4367
354.5943,15784.3133
354.7722,15766.545
354.95,15772.925
355.1278,15761.9167
355.3056,15710.1
355.4833,15644.435
355.6611,15596.2117
355.8388,15555.1033
356.0165,15525.3033
356.1942,15532.7917
356.3719,15550.5033
356.5495,15521.725
356.7271,15496.13
356.9047,15473.1667
357.0823,15459.6717
357.2599,15458.525
357.4374,15433.945
357.6149,15380.1917
357.7924,15330.745
357.9699,15311.2333
358.1474,15280.2467
358.3248,15232.9733
358.5023,15203.0933
358.6797,15158.1917
358.8571,15133.0883
359.0344,15113.1167
359.2118,15064.825
359.3891,15040.1133
359.5664,15019.0167
359.7437,14997.5617
359.9209,14948.8367
360.0982,14901.9317
360.2754,14862.43
360.4526,14872.565
360.6298,14874.9133
360.807,14860.5817
360.9841,14832.4033
361.1613,14788.81
361.3383,14790.9383
361.5154,14786.8483
361.6925,14749.6483
361.8695,14720.585
362.0466,14692.0833
362.2236,14669.23
362.4005,14662.6133
362.5775,14628.0983
362.7545,14564.6833
362.9314,14531.625
363.1083,14535.955
363.2852,14531.1667
363.462,14498.8333
363.6389,14489.44
363.8157,14462.1333
363.9925,14431.365
364.1693,14414.41
364.346,14352.85
364.5228,14352.225
364.6996,14364.3583
364.8762,14362.0967
365.0529,14350.865
365.2296,14324.225
365.4062,14332.4967
365.5829,14300.1217
365.7595,14269.7767
365.9361,14284.67
366.1126,14255.5633
366.2892,14317.3383
366.4657,14476.7467
366.6422,14575.1767
366.8186,14562.7217
366.9951,14614.3133
367.1716,14511.8917
367.348,14472.8117
367.5244,14546.3967
367.7008,14578.5383
367.8772,14528.1433
368.0535,14326.5567
368.2298,14382.6
368.4061,14431.5717
368.5824,14324.87
368.7586,14437.7033
368.9349,14446.8317
369.1111,14312.935
369.2873,14225.6117
369.4635,14276.21
369.6396,14261.0983
369.8158,14132.45
369.9919,14105.9517
370.168,14122.2317
370.3441,14123.5617
370.5202,14023.04
370.6962,13950.2017
370.8722,13908.0133
371.0482,13903.3267
371.2242,13936.9867
371.4002,14033.0367
371.5761,14045.2283
371.752,13973.7833
371.9279,13977.6633
372.1038,13984.2083
372.2796,13914.8717
372.4555,13925.14
372.6313,13944.9133
372.8071,13894.3633
372.9829,13856.5083
373.1586,13867.3033
373.3344,13880.0717
373.5101,13832.6983
373.6858,13835.0917
373.8615,13808.1517
374.0371,13829.35
374.2127,13932.825
374.3884,13922.67
374.564,13858.385
374.7395,13841.12
374.9151,13888.71
375.0906,14071.3933
375.2661,14131.7917
375.4416,14059.21
375.6171,14141.8733
375.7925,14231.815
375.968,14238.6917
376.1434,14087.9133
376.3188,14010.2333
376.4941,14002.825
376.6695,14065.3583
376.8448,14111.79
377.0201,14119.7683
377.1954,14080.5283
377.3707,14167.8883
377.5459,14197.045
377.7212,14324.5967
377.8964,14645.395
378.0715,14705.445
378.2467,14483.9367
378.4218,14653.085
378.597,14434.7183
378.7721,14358.95
378.9472,14408.5733
379.1222,14465.9733
379.2973,14768.525
379.4723,15115.8517
379.6473,15199.5767
379.8223,14821.03
379.9972,14565.3333
380.1722,14433.2183
380.3471,14417.2817
380.522,14421.3933
380.6969,14417.7283
380.8717,14653.555
381.0466,14497.9783
381.2214,14380.7217
381.3962,14341.2317
381.571,14224.8533
381.7457,14170.575
381.9204,14294.51
382.0952,14227.33
382.2699,14429.06
382.4445,14705.81
382.6192,14792.86
382.7938,15096.8433
382.9685,15268.4167
383.1431,14928.335
383.3176,14582.7633
383.4922,14491.9567
383.6667,14489.115
383.8412,14402.8733
384.0157,14319.1317
384.1902,14414.2217
384.3646,14550.0083
384.5391,14470.6017
384.7134,14462.5
384.8878,14640.4433
385.0622,14881.095
385.2365,14686.5117
385.4109,14354.545
385.5852,14321.8317
385.7594,14380.0583
385.9337,14453.4933
386.1079,14571.37
386.2822,14836.2333
386.4564,14889.6533
386.6306,14658.3317
386.8047,14812.91
386.9789,14938.6117
387.153,14991.565
387.3271,15423.5717
387.5012,15374.205
387.6752,15661.7
387.8492,15968.915
388.0233,15685.4667
388.1972,15521.1683
388.3712,15607.0467
388.5452,15579.5767
388.7191,15674.2583
388.893,16095.0217
389.0669,15961.1667
389.2408,15286.71
389.4146,14783.6333
389.5884,14470.5383
389.7623,14276.2633
389.9361,14266.905
390.1098,14390.455
390.2835,14516.4667
390.4573,14452.295
390.631,14459.105
390.8047,14721.52
390.9784,14824.4467
391.152,14689.225
391.3256,14815.97
391.4992,14939.435
391.6728,14707.4067
391.8464,14869.0467
392.0199,15226.0733
392.1934,15112.39
392.3669,15362.225
392.5403,15523.0067
392.7138,15692.4817
392.8873,15928.3883
393.0607,16333.7683
393.2341,16506.1417
393.4074,16481.5617
393.5808,15820.0183
393.7542,15553.215
393.9274,15625.4133
394.1007,15375.7633
394.274,15573.355
394.4472,15381.4367
394.6205,15546.875
394.7937,15997.9783
394.9668,16164.81
395.14,15789.4583
395.3131,15424.34
395.4863,15122.05
395.6594,15182.8567
395.8325,14941.87
396.0055,14926.1833
396.1786,14966.43
396.3516,15072.8067
396.5246,14987.22
396.6975,14826.505
396.8705,15015.8883
397.0434,15463.1267
397.2163,14986.0533
397.3892,14919.9033
397.5621,15245.7217
397.735,15436.125
397.9077,15872.165
398.0806,15899.7367
398.2534,15615.2117
398.4261,15804.4183
398.5989,16125.035
398.7716,16588.5383
398.9443,16363.2867
399.117,15973.915
399.2896,15766.7467
399.4623,15625.6333
399.6349,15550.7183
399.8075,15255.3233
399.9801,15026.5917
400.1526,15069.695
400.3252,14595.815
400.4977,14327.03
400.6702,14287.6533
400.8427,14257.3
401.0151,14462.1167
401.1875,14422.0533
401.36,14439.8283
401.5323,14487.7267
401.7047,14240.8233
401.877,14160.175
402.0494,14105.7033
402.2216,14286.7083
402.394,14512.3567
402.5662,14360.7633
402.7385,14362.54
402.9107,14308.9717
403.0829,14324.425
403.2551,14322.395
403.4272,14191.97
403.5994,14191.8383
403.7715,14405.7817
403.9436,14513.5033
404.1156,14504.0833
