Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-27 18:03:17.141010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1604.6583
218.2508,1636.3867
218.442,1669.6967
218.6332,1705.44
218.8244,1739.885
219.0156,1776.355
219.2067,1815.0367
219.3979,1854.6767
219.589,1894.9117
219.7801,1936.875
219.9712,1980.205
220.1623,2025.2883
220.3533,2073.8617
220.5444,2121.6917
220.7354,2170.7683
220.9264,2221.1183
221.1174,2274.725
221.3083,2330.5033
221.4993,2383.3767
221.6902,2435.845
221.8812,2497.0233
222.0721,2556.8433
222.263,2619.365
222.4538,2682.8083
222.6447,2747.2967
222.8355,2814.2683
223.0264,2880.3
223.2172,2947.47
223.408,3019.09
223.5987,3090.8983
223.7895,3164.0533
223.9802,3239.9933
224.1709,3316.1517
224.3616,3395.8083
224.5524,3475.6933
224.743,3558.4883
224.9337,3639.5267
225.1243,3729.1267
225.315,3816.4083
225.5056,3900.7217
225.6962,3991.9483
225.8867,4085.2567
226.0773,4176.75
226.2678,4270.6083
226.4584,4367.9333
226.6489,4463.9583
226.8394,4557.1317
227.0298,4657.5633
227.2203,4763.185
227.4108,4873.775
227.6012,4981.795
227.7916,5086.84
227.982,5194.92
228.1723,5301.2317
228.3627,5414.47
228.5531,5524.0667
228.7434,5634.6883
228.9337,5750.835
229.124,5870.5017
229.3143,5990.9567
229.5045,6118.16
229.6948,6246.3233
229.885,6377.96
230.0752,6511.9267
230.2654,6643.0033
230.4556,6775.6133
230.6457,6903.0417
230.8358,7035.24
231.026,7168.605
231.2161,7301.705
231.4062,7437.0417
231.5963,7568.6767
231.7863,7706.6817
231.9764,7852.8917
232.1664,7997.6633
232.3564,8150.0617
232.5464,8295.9017
232.7364,8444.045
232.9263,8589.5817
233.1163,8741.895
233.3062,8895.305
233.4961,9058.6333
233.686,9210.8867
233.8758,9354.055
234.0657,9495.7717
234.2555,9653.9183
234.4454,9810.0233
234.6352,9958.6333
234.825,10116.5217
235.0147,10261.905
235.2045,10414.5733
235.3942,10565.2583
235.5839,10718.0733
235.7737,10867.0183
235.9633,11015.345
236.153,11179.8317
236.3427,11339.51
236.5323,11493.1183
236.7219,11639.8483
236.9115,11771.0667
237.1011,11913.1767
237.2907,12070.385
237.4803,12224.2817
237.6698,12368.965
237.8593,12520.3683
238.0488,12666.1467
238.2383,12817.4667
238.4278,12962.935
238.6172,13121.8983
238.8066,13273.93
238.9961,13422.27
239.1855,13584.1017
239.3748,13731.9933
239.5642,13868.035
239.7536,14016.705
239.9429,14160.655
240.1322,14292.2633
240.3215,14433.585
240.5108,14577.3617
240.7001,14721.9783
240.8893,14863.085
241.0786,14996.06
241.2677,15128.3917
241.457,15276.3983
241.6461,15383.945
241.8353,15505.7867
242.0244,15625.985
242.2136,15744.4183
242.4027,15868.24
242.5918,15987.06
242.7809,16100.7967
242.9699,16166.9083
243.159,16241.625
243.348,16389.9983
243.537,16543.795
243.726,16673.6933
243.915,16786.3017
244.1039,16892.515
244.2929,16957.8867
244.4818,17000.0567
244.6707,17104.5917
244.8596,17260.295
245.0485,17402.37
245.2373,17542.4767
245.4262,17675.6967
245.615,17786.0767
245.8038,17878.7567
245.9926,17994.0767
246.1814,18098.825
246.3701,18107.7417
246.5589,18131.6383
246.7476,18237.2233
246.9363,18392.53
247.1249,18526.4733
247.3136,18651.4517
247.5023,18764.9883
247.6909,18892.79
247.8795,18996.9333
248.0681,19115.8333
248.2567,19220.4333
248.4453,19323.72
248.6338,19419.3217
248.8224,19463.3383
249.0109,19431.975
249.1994,19509.49
249.3878,19648.665
249.5763,19778.0617
249.7648,19890.53
249.9532,19998.44
250.1416,20130.875
250.33,20252.5433
250.5183,20374.4317
250.7067,20466.0067
250.8951,20551.0067
251.0834,20635.625
251.2717,20717.6717
251.46,20792.6467
251.6483,20872.2917
251.8365,20918.5583
252.0247,20908.3117
252.213,20985.5217
252.4012,21083.8367
252.5894,21217.6933
252.7775,21308.5617
252.9657,21392.52
253.1538,21500.095
253.3419,21586.4617
253.53,21650.7533
253.7181,21727.5683
253.9062,21805.4983
254.0942,21874.9817
254.2823,21926.1067
254.4703,21980.3867
254.6583,22043.6717
254.8463,22111.7567
255.0342,22154.7167
255.2222,22195.9383
255.4101,22211.7233
255.598,22212.45
255.7859,22280.7583
255.9738,22383.3183
256.1616,22487.96
256.3495,22594.3283
256.5373,22677.48
256.7251,22794.1183
256.9129,22873.8
257.1006,22943.5017
257.2884,23025.2717
257.4761,23118.5483
257.6638,23180.7817
257.8515,23221.615
258.0392,23274.8117
258.2269,23316.8667
258.4146,23363.405
258.6022,23416.99
258.7898,23440.7467
258.9774,23473.7383
259.165,23538.94
259.3525,23588.5867
259.5401,23620.7633
259.7276,23684.1817
259.9151,23744.96
260.1026,23793.445
260.2901,23859.0517
260.4776,23918.3467
260.665,24014.0567
260.8524,24096.2433
261.0398,24181.8117
261.2272,24228.4667
261.4146,24250.9167
261.6019,24302.7667
261.7893,24355.67
261.9766,24398.955
262.1639,24449.5867
262.3512,24461.255
262.5384,24479.3867
262.7257,24499.7483
262.9129,24533.005
263.1001,24556.3183
263.2873,24614.5017
263.4745,24652.51
263.6617,24629.2917
263.8488,24663.695
264.0359,24700.9967
264.2231,24723.8367
264.4101,24755.275
264.5972,24798.1883
264.7842,24831.2717
264.9713,24856.1767
265.1583,24871.52
265.3453,24900.7917
265.5323,24939.4883
265.7193,24975.8517
265.9062,25023.62
266.0931,25045.7067
266.2801,25057.885
266.4669,25096.08
266.6538,25130.4183
266.8407,25169.6033
267.0276,25166.3817
267.2143,25165.05
267.4012,25190.5917
267.588,25161.2367
267.7747,25174.7067
267.9615,25186.6833
268.1482,25191.6133
268.3349,25215.8667
268.5217,25218.3283
268.7083,25203.08
268.895,25206.8483
269.0817,25232.165
269.2682,25239.595
269.4549,25218.3017
269.6415,25176.3817
269.8281,25173.6433
270.0146,25204.8183
270.2012,25224.3617
270.3877,25247.995
270.5742,25250.885
270.7607,25257.9533
270.9472,25256.5217
271.1336,25256.8733
271.32,25251.5133
271.5065,25238.8183
271.6929,25238.5383
271.8792,25264.8183
272.0656,25263.0083
272.252,25282.0717
272.4383,25290.4817
272.6246,25281.935
272.8109,25282.9317
272.9972,25326.995
273.1835,25345.5883
273.3697,25369.885
273.5559,25384.9567
273.7421,25392.7133
273.9283,25393.0183
274.1145,25391.4733
274.3007,25398.8867
274.4868,25414.065
274.6729,25452.51
274.859,25464.6233
275.0451,25468.7667
275.2311,25412.265
275.4172,25426.8883
275.6032,25451.2
275.7892,25476.99
275.9752,25476.5483
276.1612,25501.135
276.3472,25480.3567
276.5331,25474.98
276.719,25475.3133
276.9049,25483.05
277.0908,25462.3533
277.2767,25463.12
277.4625,25475.5217
277.6484,25466.995
277.8342,25448.775
278.02,25453.505
278.2057,25471.63
278.3915,25506.3917
278.5772,25510.2767
278.763,25481.7467
278.9487,25509.6867
279.1343,25534.8833
279.32,25522.2883
279.5057,25488.21
279.6913,25425.7483
279.877,25413.7867
280.0625,25405.8133
280.2481,25374.98
280.4337,25344.075
280.6192,25379.39
280.8048,25403.4383
280.9903,25382.8283
281.1758,25350.0367
281.3612,25314.1767
281.5467,25304.2117
281.7321,25333.035
281.9175,25340.63
282.1029,25334.1183
282.2884,25330.0183
282.4737,25294.67
282.6591,25264.8383
282.8444,25260.0683
283.0297,25252.1883
283.215,25252.3083
283.4002,25250.1433
283.5855,25213.78
283.7707,25147.7283
283.956,25125.7033
284.1412,25106.275
284.3264,25120.7533
284.5115,25144.635
284.6967,25154.4883
284.8818,25125.0067
285.0669,25077.8167
285.252,25071.1917
285.4371,25073.5333
285.6222,25040.7
285.8072,25012.11
285.9922,24993.0933
286.1772,25000.7667
286.3622,25012.7067
286.5472,24979.8667
286.7321,24937.735
286.9171,24958.1217
287.102,24956.2783
287.2869,24974.3683
287.4717,25006.3833
287.6566,25000.7367
287.8415,24992.8383
288.0263,24982.42
288.2111,24928.0833
288.3959,24874.4033
288.5806,24871.925
288.7654,24872.6617
288.9501,24921.9933
289.1348,24933.185
289.3195,24925.86
289.5042,24929.89
289.6889,24947.6217
289.8735,24891.0333
290.0581,24869.51
290.2428,24817.675
290.4273,24815.045
290.6119,24838.42
290.7965,24828.84
290.981,24822.5683
291.1655,24814.15
291.35,24740.0117
291.5345,24696.4417
291.719,24696.3883
291.9034,24698.48
292.0878,24731.5
292.2722,24717.895
292.4566,24687.56
292.641,24690.1
292.8253,24681.0833
293.0096,24653.8967
293.194,24659.0783
293.3783,24651.7267
293.5626,24660.3183
293.7468,24659.4733
293.9311,24653.11
294.1153,24605.7667
294.2995,24527.195
294.4837,24477.3533
294.6678,24431.3833
294.852,24406.0967
295.0361,24409.3083
295.2202,24409.7033
295.4043,24419.4483
295.5884,24397.665
295.7725,24386.6317
295.9565,24363.5467
296.1405,24305.73
296.3246,24274.9017
296.5085,24300.3483
296.6925,24322.6567
296.8764,24308.4667
297.0603,24281.1683
297.2443,24248.2333
297.4282,24210.125
297.612,24159.6567
297.7959,24120.8883
297.9797,24097.1417
298.1635,24050.5083
298.3474,24079.8033
298.5311,24093.2133
298.7149,24047.1333
298.8987,23984.6867
299.0823,23954.7883
299.2661,23901.2183
299.4498,23820.1217
299.6334,23808.165
299.8171,23805.7217
300.0007,23781.6983
300.1843,23766.0817
300.368,23745.6867
300.5515,23713.665
300.7351,23688.9867
300.9186,23664.4083
301.1021,23624.41
301.2857,23608.8533
301.4691,23588.9433
301.6526,23589.695
301.8361,23550.895
302.0195,23508.2167
302.2029,23484.8367
302.3863,23473.3333
302.5697,23432.0
302.753,23426.9567
302.9364,23429.3567
303.1197,23444.3333
303.303,23421.435
303.4863,23368.355
303.6696,23290.7133
303.8528,23232.8683
304.036,23201.03
304.2192,23199.1017
304.4024,23177.8183
304.5856,23130.995
304.7688,23111.5183
304.9519,23094.0017
305.135,23061.1867
305.3181,23029.8983
305.5012,23005.2967
305.6842,22997.6983
305.8673,22971.2517
306.0504,22925.95
306.2333,22857.915
306.4163,22836.8783
306.5993,22800.12
306.7822,22781.4633
306.9652,22763.5567
307.1481,22720.2067
307.331,22682.9733
307.5139,22642.6383
307.6967,22597.1167
307.8796,22551.4367
308.0624,22520.0217
308.2452,22475.7417
308.428,22436.9517
308.6107,22420.43
308.7935,22382.66
308.9762,22349.18
309.1589,22320.6133
309.3416,22285.76
309.5243,22243.575
309.7069,22212.9183
309.8896,22168.23
310.0721,22132.7733
310.2548,22112.44
310.4373,22085.7167
310.6199,22080.27
310.8024,22034.7667
310.985,22008.8967
311.1674,21948.745
311.3499,21891.4083
311.5324,21871.8717
311.7148,21877.2583
311.8973,21830.8483
312.0797,21796.4533
312.2621,21771.9017
312.4445,21737.015
312.6268,21693.4
312.8091,21669.9
312.9915,21610.74
313.1738,21575.45
313.356,21523.94
313.5383,21468.36
313.7206,21452.0683
313.9027,21401.6733
314.085,21371.84
314.2672,21347.095
314.4493,21325.2767
314.6314,21311.3683
314.8136,21300.77
314.9957,21247.395
315.1778,21187.5367
315.3598,21163.8517
315.5419,21148.0017
315.724,21130.5033
315.9059,21097.2317
316.088,21061.1183
316.2699,21056.0267
316.4519,21027.8883
316.6338,20978.5617
316.8157,20900.975
316.9977,20869.5433
317.1795,20866.94
317.3614,20855.5517
317.5432,20832.53
317.7251,20785.4233
317.9069,20718.6867
318.0887,20691.2033
318.2704,20645.3633
318.4522,20625.5233
318.6339,20617.6017
318.8156,20630.695
318.9973,20597.8483
319.179,20584.4333
319.3607,20580.5717
319.5423,20573.8783
319.7239,20540.39
319.9055,20496.2917
320.0871,20464.01
320.2687,20439.57
320.4502,20411.4133
320.6317,20360.545
320.8132,20346.8517
320.9947,20329.5367
321.1761,20321.7433
321.3576,20295.6333
321.5391,20272.31
321.7205,20243.5467
321.9019,20207.82
322.0832,20157.605
322.2646,20114.7233
322.4459,20080.64
322.6272,20040.7417
322.8085,20004.32
322.9898,19979.5917
323.1711,19936.525
323.3523,19906.47
323.5335,19876.7017
323.7147,19892.7233
323.8959,19922.8783
324.0771,19909.8
324.2582,19877.79
324.4393,19853.325
324.6204,19845.5
324.8015,19820.0533
324.9826,19820.7283
325.1637,19837.1833
325.3447,19812.7433
325.5257,19803.48
325.7067,19777.5817
325.8877,19706.7033
326.0686,19635.2717
326.2496,19612.69
326.4305,19571.4433
326.6114,19547.2017
326.7922,19535.2167
326.9731,19522.5817
327.1539,19496.025
327.3347,19480.3467
327.5155,19469.1767
327.6963,19484.4867
327.8771,19473.09
328.0578,19418.7017
328.2385,19341.6017
328.4193,19317.255
328.5999,19286.79
328.7806,19243.3133
328.9613,19238.1983
329.1419,19215.0667
329.3225,19205.3367
329.5031,19162.8233
329.6837,19122.5017
329.8642,19087.445
330.0447,19063.4417
330.2252,19023.63
330.4057,18975.4317
330.5862,18949.53
330.7667,18944.71
330.9471,18959.2883
331.1275,18943.5433
331.3079,18884.13
331.4883,18845.7733
331.6687,18832.685
331.849,18796.0683
332.0293,18749.9583
332.2096,18717.0733
332.3899,18699.8633
332.5702,18701.3017
332.7504,18700.3033
332.9306,18689.44
333.1108,18645.2717
333.291,18592.1033
333.4712,18575.5583
333.6514,18575.19
333.8315,18552.4417
334.0116,18525.7483
334.1917,18513.615
334.3717,18507.465
334.5518,18503.645
334.7318,18464.4633
334.9119,18437.5317
335.0918,18429.22
335.2718,18418.4567
335.4518,18396.9333
335.6317,18373.1383
335.8116,18366.44
335.9915,18331.7333
336.1714,18267.6967
336.3513,18249.0317
336.5311,18248.3383
336.7109,18241.2817
336.8907,18204.9867
337.0705,18143.7483
337.2502,18074.1967
337.43,18048.5383
337.6097,18005.5867
337.7894,17978.4517
337.9691,17970.1833
338.1488,17968.21
338.3284,17963.475
338.508,17973.2183
338.6877,17962.0217
338.8672,17929.605
339.0468,17883.6783
339.2263,17843.965
339.4059,17846.26
339.5854,17872.4883
339.7649,17838.09
339.9443,17814.945
340.1238,17799.6783
340.3032,17789.14
340.4826,17783.9217
340.662,17728.5
340.8414,17676.65
341.0207,17671.95
341.2001,17674.1667
341.3794,17655.755
341.5587,17674.44
341.738,17649.9033
341.9172,17615.7983
342.0965,17583.5017
342.2757,17508.815
342.4549,17443.065
342.6341,17438.55
342.8132,17426.965
342.9923,17460.98
343.1715,17487.175
343.3506,17479.6367
343.5296,17404.9717
343.7087,17359.9683
343.8878,17321.51
344.0668,17298.2533
344.2458,17277.12
344.4248,17232.0967
344.6037,17210.1867
344.7827,17202.655
344.9616,17171.04
345.1405,17166.25
345.3194,17154.9617
345.4982,17116.415
345.6771,17084.9667
345.8559,17071.7333
346.0347,17048.6333
346.2135,17018.1183
346.3923,17021.1417
346.571,16986.7333
346.7498,16946.7617
346.9285,16968.3367
347.1071,16926.5783
347.2859,16878.9083
347.4645,16884.94
347.6431,16903.4283
347.8217,16922.455
348.0003,16923.9717
348.1789,16856.5033
348.3574,16793.7883
348.5359,16745.41
348.7145,16701.9117
348.893,16687.91
349.0714,16677.2183
349.2499,16628.9083
349.4283,16582.1033
349.6068,16528.95
349.7852,16502.59
349.9635,16501.2967
350.1419,16493.4983
350.3202,16462.835
350.4985,16415.2883
350.6768,16380.155
350.8551,16354.0867
351.0334,16327.12
351.2116,16293.3717
351.3898,16284.4017
351.568,16261.44
351.7462,16255.4133
351.9243,16231.68
352.1025,16193.9683
352.2806,16160.4333
352.4587,16146.6267
352.6368,16121.525
352.8148,16074.715
352.9929,16038.295
353.1709,16037.7
353.3489,16022.6117
353.5268,15986.04
353.7048,15948.5667
353.8828,15925.2317
354.0607,15885.7333
354.2386,15874.2517
354.4165,15846.8983
354.5943,15820.735
354.7722,15802.62
354.95,15809.5283
355.1278,15795.94
355.3056,15748.1633
355.4833,15680.0817
355.6611,15634.5033
355.8388,15592.63
356.0165,15562.4233
356.1942,15568.1133
356.3719,15585.76
356.5495,15558.55
356.7271,15530.7067
356.9047,15510.8117
357.0823,15496.16
357.2599,15495.015
357.4374,15468.91
357.6149,15419.4333
357.7924,15366.5483
357.9699,15346.015
358.1474,15318.85
358.3248,15271.135
358.5023,15242.0833
358.6797,15196.01
358.8571,15170.5133
359.0344,15149.69
359.2118,15101.62
359.3891,15073.91
359.5664,15050.835
359.7437,15033.3283
359.9209,14985.5083
360.0982,14935.6133
360.2754,14897.0967
360.4526,14907.7633
360.6298,14906.9333
360.807,14896.0817
360.9841,14868.255
361.1613,14822.8617
361.3383,14826.91
361.5154,14822.9117
361.6925,14782.815
361.8695,14755.5133
362.0466,14726.87
362.2236,14705.4817
362.4005,14699.66
362.5775,14661.2517
362.7545,14599.67
362.9314,14568.0267
363.1083,14571.7933
363.2852,14563.8783
363.462,14532.5283
363.6389,14523.4233
363.8157,14497.27
363.9925,14463.4033
364.1693,14450.38
364.346,14388.55
364.5228,14387.9117
364.6996,14397.9733
364.8762,14396.445
365.0529,14386.8717
365.2296,14361.1183
365.4062,14366.4717
365.5829,14334.7317
365.7595,14304.0617
365.9361,14317.845
366.1126,14291.44
366.2892,14350.91
366.4657,14510.5533
366.6422,14610.31
366.8186,14597.3333
366.9951,14649.185
367.1716,14546.49
367.348,14506.2817
367.5244,14581.785
367.7008,14614.5317
367.8772,14565.695
368.0535,14360.17
368.2298,14418.055
368.4061,14465.28
368.5824,14357.8633
368.7586,14471.84
368.9349,14482.985
369.1111,14346.88
369.2873,14259.325
369.4635,14307.535
369.6396,14295.24
369.8158,14167.1183
369.9919,14140.3683
370.168,14156.2467
370.3441,14155.5033
370.5202,14058.96
370.6962,13984.7867
370.8722,13942.4617
371.0482,13938.3167
371.2242,13970.8867
371.4002,14065.2617
371.5761,14080.805
371.752,14007.2133
371.9279,14011.4833
372.1038,14018.6133
372.2796,13950.46
372.4555,13959.705
372.6313,13977.4
372.8071,13928.5983
372.9829,13892.4117
373.1586,13900.735
373.3344,13913.1017
373.5101,13869.2517
373.6858,13873.0717
373.8615,13845.6517
374.0371,13863.39
374.2127,13967.9017
374.3884,13957.315
374.564,13891.0433
374.7395,13875.5067
374.9151,13923.0067
375.0906,14104.3733
375.2661,14169.2817
375.4416,14092.3017
375.6171,14177.915
375.7925,14266.6983
375.968,14276.7117
376.1434,14123.3817
376.3188,14046.8
376.4941,14040.675
376.6695,14097.8783
376.8448,14148.5517
377.0201,14158.3283
377.1954,14116.5083
377.3707,14201.4717
377.5459,14232.23
377.7212,14357.5483
377.8964,14680.5667
378.0715,14741.3067
378.2467,14519.1567
378.4218,14685.8133
378.597,14466.8967
378.7721,14393.9417
378.9472,14443.8
379.1222,14501.5433
379.2973,14805.265
379.4723,15155.3317
379.6473,15239.5217
379.8223,14859.7517
379.9972,14601.085
380.1722,14470.2033
380.3471,14451.44
380.522,14457.8233
380.6969,14451.085
380.8717,14689.3817
381.0466,14534.2517
381.2214,14416.845
381.3962,14374.015
381.571,14261.3233
381.7457,14206.805
381.9204,14329.4867
382.0952,14265.105
382.2699,14466.4917
382.4445,14745.0917
382.6192,14831.1367
382.7938,15139.4217
382.9685,15310.1433
383.1431,14964.94
383.3176,14624.04
383.4922,14529.7183
383.6667,14528.25
383.8412,14444.22
384.0157,14357.6267
384.1902,14449.9
384.3646,14588.775
384.5391,14508.0333
384.7134,14500.7883
384.8878,14676.2967
385.0622,14918.2867
385.2365,14727.1
385.4109,14393.6233
385.5852,14361.45
385.7594,14415.6533
385.9337,14490.4317
386.1079,14606.55
386.2822,14874.9017
386.4564,14927.7567
386.6306,14697.0483
386.8047,14850.4433
386.9789,14977.9283
387.153,15029.465
387.3271,15462.1917
387.5012,15411.9383
387.6752,15699.2367
387.8492,16010.4967
388.0233,15729.4467
388.1972,15562.8183
388.3712,15649.9183
388.5452,15620.0317
388.7191,15718.19
388.893,16136.6
389.0669,16006.0167
389.2408,15329.4617
389.4146,14823.9967
389.5884,14504.1783
389.7623,14311.3867
389.9361,14297.5867
390.1098,14426.335
390.2835,14550.4067
390.4573,14487.0967
390.631,14494.7333
390.8047,14756.125
390.9784,14862.1833
391.152,14726.6567
391.3256,14853.0017
391.4992,14974.9117
391.6728,14743.4133
391.8464,14908.3467
392.0199,15266.5133
392.1934,15154.81
392.3669,15402.7433
392.5403,15565.2517
392.7138,15731.9
392.8873,15972.5083
393.0607,16380.69
393.2341,16552.8333
393.4074,16528.3383
393.5808,15863.0967
393.7542,15594.215
393.9274,15669.1467
394.1007,15416.045
394.274,15612.4717
394.4472,15420.535
394.6205,15585.285
394.7937,16040.0917
394.9668,16208.15
395.14,15832.9983
395.3131,15465.6767
395.4863,15157.3767
395.6594,15218.7483
395.8325,14979.7883
396.0055,14962.1283
396.1786,15007.65
396.3516,15114.3
396.5246,15027.79
396.6975,14869.615
396.8705,15057.9967
397.0434,15509.4983
397.2163,15028.53
397.3892,14957.635
397.5621,15283.2267
397.735,15476.525
397.9077,15912.1033
398.0806,15941.6967
398.2534,15652.4917
398.4261,15846.2917
398.5989,16162.1083
398.7716,16631.455
398.9443,16402.3317
399.117,16016.32
399.2896,15803.37
399.4623,15662.5033
399.6349,15588.2767
399.8075,15292.9217
399.9801,15061.5267
400.1526,15103.91
400.3252,14631.2433
400.4977,14357.8567
400.6702,14321.4433
400.8427,14290.5367
401.0151,14498.075
401.1875,14456.18
401.36,14473.635
401.5323,14520.5733
401.7047,14275.1983
401.877,14191.1483
402.0494,14140.5633
402.2216,14318.7783
402.394,14547.8633
402.5662,14395.3
402.7385,14394.785
402.9107,14345.865
403.0829,14359.9383
403.2551,14355.63
403.4272,14224.535
403.5994,14224.0767
403.7715,14435.955
403.9436,14548.4517
404.1156,14538.145
