Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-04-27 13:20:32.075173
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1588.3533
218.2508,1619.07
218.442,1651.495
218.6332,1685.9783
218.8244,1719.4417
219.0156,1755.4833
219.2067,1794.5467
219.3979,1832.0683
219.589,1872.915
219.7801,1913.5383
219.9712,1956.5817
220.1623,2001.1933
220.3533,2047.7267
220.5444,2094.8783
220.7354,2143.08
220.9264,2192.015
221.1174,2245.74
221.3083,2297.7033
221.4993,2351.8317
221.6902,2404.2833
221.8812,2462.5317
222.0721,2523.29
222.263,2582.5567
222.4538,2644.12
222.6447,2708.9017
222.8355,2772.9283
223.0264,2837.6583
223.2172,2905.455
223.408,2974.5433
223.5987,3045.875
223.7895,3117.2183
223.9802,3191.56
224.1709,3267.9
224.3616,3343.92
224.5524,3423.0117
224.743,3504.1717
224.9337,3583.3233
225.1243,3671.7817
225.315,3755.8483
225.5056,3838.0183
225.6962,3928.2967
225.8867,4019.0633
226.0773,4109.3917
226.2678,4201.68
226.4584,4295.41
226.6489,4391.3033
226.8394,4480.795
227.0298,4579.4483
227.2203,4683.8117
227.4108,4790.615
227.6012,4896.6733
227.7916,4998.2267
227.982,5103.73
228.1723,5208.4367
228.3627,5318.3567
228.5531,5425.2367
228.7434,5535.7083
228.9337,5648.1917
229.124,5765.8117
229.3143,5883.0383
229.5045,6007.37
229.6948,6133.9433
229.885,6259.4833
230.0752,6391.6567
230.2654,6521.8033
230.4556,6649.1217
230.6457,6776.0333
230.8358,6902.9267
231.026,7034.1017
231.2161,7163.9467
231.4062,7296.4033
231.5963,7424.5283
231.7863,7558.9067
231.9764,7700.815
232.1664,7846.3517
232.3564,7993.3783
232.5464,8134.105
232.7364,8278.7883
232.9263,8418.9917
233.1163,8568.445
233.3062,8721.515
233.4961,8881.4333
233.686,9029.9083
233.8758,9167.6317
234.0657,9305.865
234.2555,9460.0667
234.4454,9611.8133
234.6352,9760.825
234.825,9910.0133
235.0147,10054.325
235.2045,10201.5367
235.3942,10348.12
235.5839,10497.4417
235.7737,10646.6833
235.9633,10788.0383
236.153,10949.7817
236.3427,11104.3383
236.5323,11251.1467
236.7219,11396.66
236.9115,11525.565
237.1011,11664.5233
237.2907,11817.87
237.4803,11966.4583
237.6698,12106.86
237.8593,12255.4117
238.0488,12397.6983
238.2383,12543.15
238.4278,12685.7233
238.6172,12842.9483
238.8066,12988.01
238.9961,13134.245
239.1855,13290.8533
239.3748,13432.7483
239.5642,13569.9217
239.7536,13713.2717
239.9429,13854.6567
240.1322,13980.8567
240.3215,14119.3533
240.5108,14259.5617
240.7001,14401.1683
240.8893,14535.175
241.0786,14667.4083
241.2677,14794.7167
241.457,14941.23
241.6461,15047.7117
241.8353,15161.0283
242.0244,15280.77
242.2136,15396.0467
242.4027,15517.2733
242.5918,15634.8067
242.7809,15745.575
242.9699,15808.4467
243.159,15882.935
243.348,16027.2633
243.537,16177.3083
243.726,16300.0417
243.915,16412.8633
244.1039,16516.3467
244.2929,16576.9183
244.4818,16619.9767
244.6707,16724.8383
244.8596,16873.995
245.0485,17009.3517
245.2373,17145.4383
245.4262,17274.8417
245.615,17386.0317
245.8038,17474.66
245.9926,17587.31
246.1814,17683.54
246.3701,17696.3517
246.5589,17722.2133
246.7476,17823.5467
246.9363,17974.87
247.1249,18104.61
247.3136,18227.3633
247.5023,18339.0817
247.6909,18461.6733
247.8795,18563.3767
248.0681,18675.0483
248.2567,18777.8067
248.4453,18884.1567
248.6338,18976.17
248.8224,19017.17
249.0109,18991.49
249.1994,19065.425
249.3878,19200.4033
249.5763,19324.0717
249.7648,19435.2317
249.9532,19539.5117
250.1416,19665.665
250.33,19788.2517
250.5183,19906.77
250.7067,19995.1667
250.8951,20078.285
251.0834,20156.6767
251.2717,20237.9383
251.46,20311.88
251.6483,20388.0683
251.8365,20432.755
252.0247,20427.0533
252.213,20502.2783
252.4012,20595.875
252.5894,20725.1467
252.7775,20813.325
252.9657,20894.04
253.1538,21001.9967
253.3419,21085.7683
253.53,21146.3817
253.7181,21220.85
253.9062,21295.82
254.0942,21363.795
254.2823,21415.7733
254.4703,21468.765
254.6583,21530.9283
254.8463,21596.4417
255.0342,21633.945
255.2222,21672.315
255.4101,21692.525
255.598,21691.165
255.7859,21761.825
255.9738,21860.5517
256.1616,21962.995
256.3495,22065.5133
256.5373,22145.23
256.7251,22263.3833
256.9129,22335.5067
257.1006,22401.455
257.2884,22486.9667
257.4761,22575.84
257.6638,22637.73
257.8515,22675.4333
258.0392,22726.3617
258.2269,22767.7267
258.4146,22813.57
258.6022,22865.7833
258.7898,22890.71
258.9774,22926.4917
259.165,22984.7383
259.3525,23033.015
259.5401,23067.8433
259.7276,23129.49
259.9151,23189.88
260.1026,23237.8733
260.2901,23297.9717
260.4776,23354.78
260.665,23447.92
260.8524,23529.17
261.0398,23613.515
261.2272,23660.2017
261.4146,23679.6317
261.6019,23733.125
261.7893,23787.715
261.9766,23826.285
262.1639,23875.2433
262.3512,23886.5317
262.5384,23904.3867
262.7257,23925.265
262.9129,23959.4133
263.1001,23985.9233
263.2873,24039.09
263.4745,24075.0783
263.6617,24052.26
263.8488,24086.3367
264.0359,24123.55
264.2231,24148.9983
264.4101,24178.0283
264.5972,24215.7833
264.7842,24252.3867
264.9713,24277.2717
265.1583,24291.3367
265.3453,24321.0767
265.5323,24358.2117
265.7193,24389.3383
265.9062,24437.485
266.0931,24459.9733
266.2801,24475.61
266.4669,24510.6033
266.6538,24544.0433
266.8407,24579.065
267.0276,24582.2117
267.2143,24581.7167
267.4012,24607.8833
267.588,24581.2683
267.7747,24589.2733
267.9615,24602.89
268.1482,24609.8767
268.3349,24630.1033
268.5217,24636.32
268.7083,24621.2567
268.895,24623.7183
269.0817,24649.1317
269.2682,24655.02
269.4549,24637.5683
269.6415,24594.5817
269.8281,24592.4633
270.0146,24623.6283
270.2012,24641.3533
270.3877,24665.715
270.5742,24671.78
270.7607,24679.9317
270.9472,24680.2383
271.1336,24676.5483
271.32,24669.3417
271.5065,24659.23
271.6929,24659.235
271.8792,24684.6867
272.0656,24689.1717
272.252,24704.3717
272.4383,24713.8817
272.6246,24706.3667
272.8109,24701.5317
272.9972,24742.9033
273.1835,24767.005
273.3697,24791.52
273.5559,24804.0517
273.7421,24813.815
273.9283,24815.9167
274.1145,24816.03
274.3007,24821.015
274.4868,24839.7883
274.6729,24877.4033
274.859,24885.67
275.0451,24889.9983
275.2311,24833.9483
275.4172,24855.1683
275.6032,24876.0533
275.7892,24901.2017
275.9752,24904.7267
276.1612,24927.1317
276.3472,24904.2767
276.5331,24899.6133
276.719,24904.945
276.9049,24909.8967
277.0908,24894.705
277.2767,24894.48
277.4625,24905.5433
277.6484,24900.98
277.8342,24881.6867
278.02,24879.2117
278.2057,24903.6967
278.3915,24936.6567
278.5772,24940.0967
278.763,24911.6933
278.9487,24942.8267
279.1343,24966.0283
279.32,24957.2183
279.5057,24925.5467
279.6913,24861.735
279.877,24848.205
280.0625,24844.0717
280.2481,24814.18
280.4337,24784.1267
280.6192,24817.2767
280.8048,24841.5183
280.9903,24821.865
281.1758,24793.6117
281.3612,24759.62
281.5467,24749.06
281.7321,24776.42
281.9175,24785.3917
282.1029,24778.5817
282.2884,24777.495
282.4737,24743.8883
282.6591,24712.1333
282.8444,24708.3283
283.0297,24702.3467
283.215,24700.0633
283.4002,24698.9483
283.5855,24663.2733
283.7707,24601.5467
283.956,24579.375
284.1412,24560.9
284.3264,24572.0767
284.5115,24596.0133
284.6967,24607.9033
284.8818,24578.7933
285.0669,24531.33
285.252,24526.0133
285.4371,24526.9333
285.6222,24495.16
285.8072,24471.3633
285.9922,24451.0083
286.1772,24460.78
286.3622,24472.5017
286.5472,24440.2683
286.7321,24400.6167
286.9171,24420.0967
287.102,24420.9133
287.2869,24438.4417
287.4717,24469.015
287.6566,24465.2917
287.8415,24461.9967
288.0263,24449.0567
288.2111,24398.3917
288.3959,24349.04
288.5806,24342.7817
288.7654,24343.3583
288.9501,24394.7717
289.1348,24402.3567
289.3195,24397.83
289.5042,24400.5017
289.6889,24417.1433
289.8735,24366.495
290.0581,24343.9033
290.2428,24296.08
290.4273,24291.1967
290.6119,24314.23
290.7965,24304.5017
290.981,24304.9733
291.1655,24292.1717
291.35,24225.8583
291.5345,24179.0217
291.719,24176.9517
291.9034,24184.2317
292.0878,24214.4667
292.2722,24200.81
292.4566,24169.6733
292.641,24172.4183
292.8253,24165.175
293.0096,24140.8117
293.194,24146.22
293.3783,24138.5567
293.5626,24147.635
293.7468,24145.1683
293.9311,24142.9167
294.1153,24095.3433
294.2995,24017.365
294.4837,23968.8967
294.6678,23928.45
294.852,23900.8667
295.0361,23902.29
295.2202,23901.7933
295.4043,23909.4317
295.5884,23890.445
295.7725,23880.015
295.9565,23858.7433
296.1405,23805.255
296.3246,23775.4733
296.5085,23799.8817
296.6925,23819.77
296.8764,23806.495
297.0603,23783.0217
297.2443,23753.2367
297.4282,23715.1833
297.612,23669.8733
297.7959,23631.4233
297.9797,23608.26
298.1635,23567.1433
298.3474,23590.87
298.5311,23611.235
298.7149,23564.3983
298.8987,23500.8733
299.0823,23473.0083
299.2661,23423.7983
299.4498,23339.745
299.6334,23334.3483
299.8171,23330.69
300.0007,23307.1233
300.1843,23291.8067
300.368,23273.165
300.5515,23246.025
300.7351,23217.7383
300.9186,23191.735
301.1021,23153.945
301.2857,23138.2567
301.4691,23119.76
301.6526,23118.5317
301.8361,23079.5717
302.0195,23039.5733
302.2029,23017.485
302.3863,23008.02
302.5697,22967.1067
302.753,22960.33
302.9364,22966.9983
303.1197,22981.5983
303.303,22957.87
303.4863,22912.1167
303.6696,22835.89
303.8528,22778.3967
304.036,22748.0067
304.2192,22745.4117
304.4024,22728.245
304.5856,22679.6167
304.7688,22659.4333
304.9519,22644.8583
305.135,22616.7817
305.3181,22584.2233
305.5012,22558.16
305.6842,22551.0317
305.8673,22521.7283
306.0504,22480.9033
306.2333,22412.83
306.4163,22396.0583
306.5993,22359.3867
306.7822,22340.935
306.9652,22326.7417
307.1481,22283.68
307.331,22248.8467
307.5139,22211.9983
307.6967,22164.3483
307.8796,22123.3917
308.0624,22091.35
308.2452,22047.5317
308.428,22009.7933
308.6107,21998.0333
308.7935,21959.055
308.9762,21924.1233
309.1589,21893.8617
309.3416,21859.1417
309.5243,21824.0117
309.7069,21792.795
309.8896,21750.3683
310.0721,21713.4267
310.2548,21692.945
310.4373,21677.05
310.6199,21671.3017
310.8024,21634.205
310.985,21606.0433
311.1674,21550.2167
311.3499,21493.3733
311.5324,21474.8217
311.7148,21478.4633
311.8973,21430.0467
312.0797,21395.5883
312.2621,21377.08
312.4445,21345.4633
312.6268,21305.17
312.8091,21282.0067
312.9915,21223.05
313.1738,21189.9867
313.356,21139.32
313.5383,21084.8633
313.7206,21067.73
313.9027,21022.1983
314.085,20994.225
314.2672,20968.9267
314.4493,20937.75
314.6314,20930.0767
314.8136,20919.2367
314.9957,20876.4783
315.1778,20817.5283
315.3598,20790.4333
315.5419,20774.55
315.724,20752.27
315.9059,20713.6117
316.088,20681.615
316.2699,20678.9883
316.4519,20658.2483
316.6338,20614.8433
316.8157,20544.515
316.9977,20511.1267
317.1795,20515.2767
317.3614,20507.8367
317.5432,20484.7383
317.7251,20433.8983
317.9069,20365.4783
318.0887,20331.4383
318.2704,20285.9767
318.4522,20270.9133
318.6339,20268.6583
318.8156,20285.805
318.9973,20257.3217
319.179,20239.095
319.3607,20226.8
319.5423,20222.03
319.7239,20194.5733
319.9055,20157.1117
320.0871,20126.505
320.2687,20105.9583
320.4502,20083.195
320.6317,20036.17
320.8132,20020.5567
320.9947,19995.38
321.1761,19983.6217
321.3576,19956.1167
321.5391,19932.975
321.7205,19906.11
321.9019,19882.1367
322.0832,19831.56
322.2646,19784.1333
322.4459,19752.6117
322.6272,19708.02
322.8085,19668.1467
322.9898,19641.5717
323.1711,19608.2967
323.3523,19578.7117
323.5335,19546.99
323.7147,19567.035
323.8959,19598.0683
324.0771,19593.6433
324.2582,19564.79
324.4393,19540.63
324.6204,19536.1233
324.8015,19505.9517
324.9826,19504.7833
325.1637,19523.2567
325.3447,19505.54
325.5257,19498.3967
325.7067,19479.9317
325.8877,19418.1983
326.0686,19352.06
326.2496,19330.9533
326.4305,19286.185
326.6114,19261.3067
326.7922,19254.975
326.9731,19240.975
327.1539,19210.0467
327.3347,19193.9883
327.5155,19186.82
327.6963,19197.32
327.8771,19184.4917
328.0578,19131.05
328.2385,19053.1633
328.4193,19030.35
328.5999,18998.5783
328.7806,18953.9483
328.9613,18958.305
329.1419,18942.25
329.3225,18937.5467
329.5031,18896.4067
329.6837,18859.4717
329.8642,18827.2533
330.0447,18802.885
330.2252,18758.5133
330.4057,18708.6983
330.5862,18676.295
330.7667,18666.7817
330.9471,18686.3583
331.1275,18669.39
331.3079,18614.09
331.4883,18573.0867
331.6687,18564.26
331.849,18525.87
332.0293,18482.0367
332.2096,18442.3833
332.3899,18423.7267
332.5702,18434.3133
332.7504,18431.16
332.9306,18419.9683
333.1108,18372.9733
333.291,18324.4483
333.4712,18302.1717
333.6514,18295.4867
333.8315,18277.13
334.0116,18254.62
334.1917,18243.5983
334.3717,18243.4467
334.5518,18244.9517
334.7318,18200.9067
334.9119,18168.145
335.0918,18159.4733
335.2718,18155.44
335.4518,18141.3817
335.6317,18118.56
335.8116,18104.0483
335.9915,18047.5183
336.1714,17979.62
336.3513,17971.3983
336.5311,17982.455
336.7109,17969.8233
336.8907,17926.325
337.0705,17859.0283
337.2502,17795.93
337.43,17776.575
337.6097,17746.2483
337.7894,17724.475
337.9691,17700.46
338.1488,17701.26
338.3284,17701.7033
338.508,17713.2833
338.6877,17710.065
338.8672,17677.11
339.0468,17631.4233
339.2263,17580.395
339.4059,17579.1533
339.5854,17614.14
339.7649,17588.7433
339.9443,17572.7233
340.1238,17560.8767
340.3032,17547.0717
340.4826,17534.8933
340.662,17479.8383
340.8414,17425.5417
341.0207,17425.0583
341.2001,17427.7017
341.3794,17398.4617
341.5587,17415.4717
341.738,17396.9267
341.9172,17373.38
342.0965,17345.0233
342.2757,17262.4217
342.4549,17198.94
342.6341,17196.8
342.8132,17188.2883
342.9923,17230.4483
343.1715,17255.19
343.3506,17232.4333
343.5296,17165.725
343.7087,17120.3683
343.8878,17073.8717
344.0668,17031.99
344.2458,17007.36
344.4248,16965.055
344.6037,16948.0367
344.7827,16949.5567
344.9616,16931.39
345.1405,16929.47
345.3194,16914.8083
345.4982,16884.675
345.6771,16848.84
345.8559,16828.7
346.0347,16797.4183
346.2135,16768.835
346.3923,16779.1967
346.571,16746.6833
346.7498,16710.9183
346.9285,16738.1233
347.1071,16700.3667
347.2859,16643.4767
347.4645,16638.4367
347.6431,16649.87
347.8217,16678.1617
348.0003,16684.0517
348.1789,16617.3633
348.3574,16553.2217
348.5359,16508.2617
348.7145,16474.8117
348.893,16457.565
349.0714,16432.4467
349.2499,16386.2217
349.4283,16341.835
349.6068,16286.835
349.7852,16260.2567
349.9635,16278.6733
350.1419,16274.3667
350.3202,16249.365
350.4985,16203.8883
350.6768,16163.6
350.8551,16141.07
351.0334,16106.1867
351.2116,16068.4833
351.3898,16054.2767
351.568,16030.2967
351.7462,16040.4217
351.9243,16017.075
352.1025,15972.5983
352.2806,15931.7367
352.4587,15907.51
352.6368,15876.1867
352.8148,15839.5467
352.9929,15818.1383
353.1709,15818.7
353.3489,15805.2967
353.5268,15776.44
353.7048,15737.5833
353.8828,15720.5483
354.0607,15683.8667
354.2386,15667.7733
354.4165,15650.795
354.5943,15623.65
354.7722,15602.3017
354.95,15613.095
355.1278,15597.2017
355.3056,15544.3467
355.4833,15470.7367
355.6611,15428.905
355.8388,15384.0917
356.0165,15355.195
356.1942,15368.9317
356.3719,15384.975
356.5495,15339.1267
356.7271,15307.1733
356.9047,15282.23
357.0823,15260.7533
357.2599,15269.1
357.4374,15249.315
357.6149,15205.1783
357.7924,15153.965
357.9699,15120.99
358.1474,15076.02
358.3248,15033.14
358.5023,14997.3833
358.6797,14950.7833
358.8571,14935.485
359.0344,14929.2
359.2118,14898.6217
359.3891,14871.4317
359.5664,14855.7833
359.7437,14845.1767
359.9209,14800.9767
360.0982,14756.9467
360.2754,14704.8567
360.4526,14705.6867
360.6298,14703.51
360.807,14679.4633
360.9841,14646.4583
361.1613,14615.0183
361.3383,14616.5767
361.5154,14621.205
361.6925,14582.04
361.8695,14536.7083
362.0466,14510.045
362.2236,14500.2333
362.4005,14500.2483
362.5775,14475.1517
362.7545,14426.5033
362.9314,14394.115
363.1083,14372.1283
363.2852,14359.7517
363.462,14331.0467
363.6389,14328.3417
363.8157,14307.2167
363.9925,14288.9167
364.1693,14267.9783
364.346,14205.7933
364.5228,14197.6767
364.6996,14201.7217
364.8762,14196.7633
365.0529,14188.9167
365.2296,14177.5783
365.4062,14193.7983
365.5829,14164.1217
365.7595,14145.7867
365.9361,14160.1917
366.1126,14135.085
366.2892,14192.2683
366.4657,14344.5283
366.6422,14431.1133
366.8186,14423.5967
366.9951,14466.4383
367.1716,14371.0733
367.348,14343.1983
367.5244,14414.9617
367.7008,14441.075
367.8772,14372.7267
368.0535,14178.6083
368.2298,14243.8483
368.4061,14282.1267
368.5824,14180.4117
368.7586,14282.2033
368.9349,14292.7867
369.1111,14177.99
369.2873,14096.4467
369.4635,14150.825
369.6396,14122.3867
369.8158,14006.8683
369.9919,13987.4533
370.168,14004.985
370.3441,13990.765
370.5202,13877.7017
370.6962,13800.42
370.8722,13761.6333
371.0482,13763.4983
371.2242,13813.1933
371.4002,13921.1083
371.5761,13931.685
371.752,13860.3583
371.9279,13840.4233
372.1038,13823.2233
372.2796,13760.4367
372.4555,13788.5683
372.6313,13809.8033
372.8071,13759.12
372.9829,13730.0483
373.1586,13735.3967
373.3344,13723.5283
373.5101,13660.365
373.6858,13658.5067
373.8615,13649.5867
374.0371,13690.9667
374.2127,13799.6483
374.3884,13772.3417
374.564,13697.7883
374.7395,13677.4533
374.9151,13717.6017
375.0906,13908.98
375.2661,13980.1967
375.4416,13932.5433
375.6171,14032.0183
375.7925,14094.93
375.968,14087.8133
376.1434,13944.4617
376.3188,13877.655
376.4941,13875.615
376.6695,13926.3933
376.8448,13978.11
377.0201,13980.6017
377.1954,13958.4683
377.3707,14054.3117
377.5459,14089.5333
377.7212,14222.1833
377.8964,14534.2333
378.0715,14582.8317
378.2467,14387.3717
378.4218,14555.2833
378.597,14320.315
378.7721,14245.82
378.9472,14279.0933
379.1222,14343.87
379.2973,14649.195
379.4723,14969.54
379.6473,15033.0883
379.8223,14651.0733
379.9972,14421.775
380.1722,14309.7033
380.3471,14314.6983
380.522,14313.5433
380.6969,14313.215
380.8717,14533.7367
381.0466,14386.36
381.2214,14275.8417
381.3962,14213.4033
381.571,14090.2883
381.7457,14043.7117
381.9204,14157.7683
382.0952,14073.66
382.2699,14302.4667
382.4445,14544.8367
382.6192,14626.2183
382.7938,14925.1483
382.9685,15074.1867
383.1431,14745.235
383.3176,14415.7167
383.4922,14335.075
383.6667,14338.3133
383.8412,14234.5517
384.0157,14156.9683
384.1902,14270.5267
384.3646,14413.7117
384.5391,14340.2817
384.7134,14346.3617
384.8878,14529.4483
385.0622,14741.2333
385.2365,14542.4617
385.4109,14235.46
385.5852,14200.99
385.7594,14254.2417
385.9337,14303.7967
386.1079,14416.67
386.2822,14712.7717
386.4564,14749.6133
386.6306,14545.065
386.8047,14708.4633
386.9789,14809.3817
387.153,14863.8583
387.3271,15261.905
387.5012,15250.5017
387.6752,15540.5617
387.8492,15809.5733
388.0233,15525.4017
388.1972,15386.5917
388.3712,15457.6883
388.5452,15448.6167
388.7191,15526.645
388.893,15934.8583
389.0669,15783.42
389.2408,15153.7817
389.4146,14685.6417
389.5884,14383.22
389.7623,14214.0267
389.9361,14189.19
390.1098,14319.5783
390.2835,14426.6883
390.4573,14356.705
390.631,14363.3033
390.8047,14641.0417
390.9784,14737.4067
391.152,14622.085
391.3256,14766.4833
391.4992,14868.9333
391.6728,14646.305
391.8464,14817.7033
392.0199,15138.6633
392.1934,15005.635
392.3669,15274.1067
392.5403,15402.67
392.7138,15577.8667
392.8873,15770.405
393.0607,16151.31
393.2341,16286.065
393.4074,16224.75
393.5808,15584.4667
393.7542,15373.9383
393.9274,15453.2883
394.1007,15240.6417
394.274,15433.305
394.4472,15241.525
394.6205,15446.8733
394.7937,15895.36
394.9668,16044.055
395.14,15690.1333
395.3131,15336.6483
395.4863,15075.1617
395.6594,15122.0117
395.8325,14874.405
396.0055,14868.1933
396.1786,14873.1583
396.3516,14954.6417
396.5246,14850.1133
396.6975,14663.3267
396.8705,14853.6067
397.0434,15242.8767
397.2163,14804.38
397.3892,14774.5633
397.5621,15121.9483
397.735,15339.01
397.9077,15793.995
398.0806,15804.7467
398.2534,15583.4633
398.4261,15747.4683
398.5989,16105.2
398.7716,16501.745
398.9443,16301.6
399.117,15929.3317
399.2896,15757.8133
399.4623,15615.7417
399.6349,15529.3233
399.8075,15222.905
399.9801,15022.1583
400.1526,15058.115
400.3252,14603.2667
400.4977,14340.6217
400.6702,14280.48
400.8427,14273.9067
401.0151,14474.49
401.1875,14428.8633
401.36,14465.5883
401.5323,14493.9683
401.7047,14267.0867
401.877,14183.8017
402.0494,14148.515
402.2216,14333.1117
402.394,14532.8583
402.5662,14383.6167
402.7385,14394.69
402.9107,14355.3333
403.0829,14352.08
403.2551,14320.9883
403.4272,14200.64
403.5994,14207.3567
403.7715,14448.2267
403.9436,14548.4483
404.1156,14547.91
