Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 01:47:13.626392
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.89
218.2508,1624.415
218.442,1657.4033
218.6332,1692.7917
218.8244,1726.3217
219.0156,1762.2133
219.2067,1802.4233
219.3979,1840.63
219.589,1880.68
219.7801,1922.9733
219.9712,1965.2933
220.1623,2010.6817
220.3533,2057.4033
220.5444,2105.4617
220.7354,2153.4883
220.9264,2202.7033
221.1174,2256.945
221.3083,2311.0617
221.4993,2364.7017
221.6902,2417.975
221.8812,2477.8517
222.0721,2537.69
222.263,2598.2567
222.4538,2662.5967
222.6447,2727.06
222.8355,2792.575
223.0264,2858.0733
223.2172,2926.26
223.408,2995.7717
223.5987,3068.215
223.7895,3140.6533
223.9802,3215.815
224.1709,3291.5033
224.3616,3370.53
224.5524,3450.985
224.743,3533.9867
224.9337,3614.4333
225.1243,3703.735
225.315,3788.1433
225.5056,3872.89
225.6962,3964.3683
225.8867,4056.2667
226.0773,4147.7833
226.2678,4242.7817
226.4584,4337.47
226.6489,4433.535
226.8394,4526.33
227.0298,4625.805
227.2203,4730.5633
227.4108,4841.2483
227.6012,4947.695
227.7916,5051.7717
227.982,5158.6483
228.1723,5266.305
228.3627,5377.48
228.5531,5487.735
228.7434,5599.0033
228.9337,5714.5517
229.124,5834.99
229.3143,5953.89
229.5045,6079.9083
229.6948,6207.0633
229.885,6337.2717
230.0752,6470.5433
230.2654,6601.31
230.4556,6733.0633
230.6457,6863.36
230.8358,6991.49
231.026,7125.2217
231.2161,7257.4233
231.4062,7391.9617
231.5963,7524.4783
231.7863,7659.0533
231.9764,7804.6783
232.1664,7949.87
232.3564,8100.495
232.5464,8246.61
232.7364,8394.195
232.9263,8535.0383
233.1163,8688.89
233.3062,8842.9067
233.4961,9006.3733
233.686,9156.9217
233.8758,9297.355
234.0657,9439.2183
234.2555,9596.915
234.4454,9750.3383
234.6352,9901.13
234.825,10055.4367
235.0147,10201.4683
235.2045,10352.6317
235.3942,10502.1817
235.5839,10653.8417
235.7737,10800.6117
235.9633,10949.5833
236.153,11112.5817
236.3427,11268.2817
236.5323,11421.3983
236.7219,11568.4317
236.9115,11701.0367
237.1011,11839.7
237.2907,11994.145
237.4803,12146.2517
237.6698,12289.0283
237.8593,12440.245
238.0488,12585.5183
238.2383,12734.705
238.4278,12878.66
238.6172,13039.29
238.8066,13187.595
238.9961,13334.4583
239.1855,13492.485
239.3748,13635.4533
239.5642,13773.515
239.7536,13922.4483
239.9429,14063.625
240.1322,14193.4567
240.3215,14330.735
240.5108,14473.9183
240.7001,14620.2117
240.8893,14756.4233
241.0786,14890.0233
241.2677,15018.235
241.457,15164.275
241.6461,15273.1433
241.8353,15388.75
242.0244,15509.1583
242.2136,15624.18
242.4027,15748.97
242.5918,15866.2083
242.7809,15976.4683
242.9699,16040.165
243.159,16114.0567
243.348,16257.4267
243.537,16411.2967
243.726,16539.84
243.915,16650.5483
244.1039,16757.725
244.2929,16820.33
244.4818,16863.7167
244.6707,16966.1083
244.8596,17113.2217
245.0485,17254.8583
245.2373,17391.19
245.4262,17522.9633
245.615,17632.5033
245.8038,17724.3117
245.9926,17835.17
246.1814,17935.5
246.3701,17950.015
246.5589,17968.7117
246.7476,18069.2233
246.9363,18221.2967
247.1249,18352.4
247.3136,18479.7333
247.5023,18590.5
247.6909,18713.8783
247.8795,18817.7333
248.0681,18931.3467
248.2567,19035.9317
248.4453,19137.3717
248.6338,19232.455
248.8224,19273.3217
249.0109,19244.565
249.1994,19317.2717
249.3878,19452.9167
249.5763,19585.4933
249.7648,19693.05
249.9532,19799.8217
250.1416,19927.6283
250.33,20050.5167
250.5183,20170.935
250.7067,20257.1117
250.8951,20345.4
251.0834,20424.735
251.2717,20504.835
251.46,20578.4283
251.6483,20652.5633
251.8365,20700.2283
252.0247,20689.925
252.213,20766.8133
252.4012,20861.655
252.5894,20995.135
252.7775,21084.0383
252.9657,21165.185
253.1538,21270.565
253.3419,21353.83
253.53,21418.765
253.7181,21490.2083
253.9062,21571.1017
254.0942,21639.7033
254.2823,21690.5733
254.4703,21743.3317
254.6583,21806.8517
254.8463,21871.175
255.0342,21908.4617
255.2222,21947.7967
255.4101,21967.1867
255.598,21963.94
255.7859,22034.5267
255.9738,22137.2817
256.1616,22236.655
256.3495,22347.8583
256.5373,22427.4133
256.7251,22545.92
256.9129,22621.6283
257.1006,22688.2767
257.2884,22772.535
257.4761,22861.8783
257.6638,22925.0833
257.8515,22962.3133
258.0392,23013.4417
258.2269,23056.0667
258.4146,23099.085
258.6022,23153.355
258.7898,23177.7267
258.9774,23214.7033
259.165,23277.0183
259.3525,23332.075
259.5401,23363.8217
259.7276,23425.2983
259.9151,23485.6883
260.1026,23531.0583
260.2901,23597.4533
260.4776,23654.5517
260.665,23749.15
260.8524,23832.605
261.0398,23918.3317
261.2272,23967.0633
261.4146,23990.935
261.6019,24041.3667
261.7893,24096.685
261.9766,24137.73
262.1639,24190.9117
262.3512,24199.425
262.5384,24217.5667
262.7257,24242.87
262.9129,24275.3083
263.1001,24305.0167
263.2873,24359.3017
263.4745,24399.345
263.6617,24377.9833
263.8488,24408.9283
264.0359,24449.975
264.2231,24473.2867
264.4101,24503.065
264.5972,24543.3983
264.7842,24579.96
264.9713,24606.2583
265.1583,24625.9667
265.3453,24652.53
265.5323,24692.5683
265.7193,24728.9167
265.9062,24776.305
266.0931,24799.6783
266.2801,24816.2217
266.4669,24854.1833
266.6538,24888.6933
266.8407,24926.01
267.0276,24928.09
267.2143,24929.9833
267.4012,24958.8617
267.588,24929.2683
267.7747,24936.715
267.9615,24955.695
268.1482,24961.17
268.3349,24984.6917
268.5217,24994.9333
268.7083,24977.5567
268.895,24974.945
269.0817,25007.7233
269.2682,25012.6033
269.4549,24996.4567
269.6415,24954.875
269.8281,24957.9233
270.0146,24986.55
270.2012,25006.0567
270.3877,25030.91
270.5742,25039.085
270.7607,25045.495
270.9472,25048.49
271.1336,25048.125
271.32,25040.0767
271.5065,25032.915
271.6929,25031.4417
271.8792,25059.4367
272.0656,25062.4917
272.252,25079.1917
272.4383,25090.4733
272.6246,25083.225
272.8109,25083.1517
272.9972,25128.0533
273.1835,25151.38
273.3697,25175.9583
273.5559,25187.935
273.7421,25201.185
273.9283,25203.735
274.1145,25203.685
274.3007,25212.1883
274.4868,25229.8733
274.6729,25268.8683
274.859,25282.3233
275.0451,25284.145
275.2311,25228.5167
275.4172,25251.2367
275.6032,25272.95
275.7892,25300.9817
275.9752,25303.6833
276.1612,25329.0867
276.3472,25309.005
276.5331,25306.4633
276.719,25308.4817
276.9049,25316.3217
277.0908,25301.3217
277.2767,25304.525
277.4625,25317.9683
277.6484,25311.505
277.8342,25291.7567
278.02,25295.6117
278.2057,25314.9567
278.3915,25351.6733
278.5772,25354.8417
278.763,25329.8583
278.9487,25362.4117
279.1343,25385.87
279.32,25375.2517
279.5057,25344.0033
279.6913,25282.885
279.877,25271.0033
280.0625,25266.1367
280.2481,25236.1417
280.4337,25206.5583
280.6192,25242.055
280.8048,25267.045
280.9903,25245.0333
281.1758,25219.7867
281.3612,25186.1683
281.5467,25178.7383
281.7321,25207.4483
281.9175,25217.665
282.1029,25208.1433
282.2884,25206.72
282.4737,25174.64
282.6591,25147.0983
282.8444,25144.55
283.0297,25135.355
283.215,25135.92
283.4002,25131.2667
283.5855,25099.6517
283.7707,25037.7433
283.956,25013.0883
284.1412,24996.8667
284.3264,25009.9917
284.5115,25034.7067
284.6967,25047.9733
284.8818,25019.615
285.0669,24971.6683
285.252,24966.755
285.4371,24970.6683
285.6222,24939.045
285.8072,24919.265
285.9922,24898.655
286.1772,24909.6167
286.3622,24922.4033
286.5472,24887.2517
286.7321,24844.055
286.9171,24865.1
287.102,24868.7283
287.2869,24886.06
287.4717,24921.8067
287.6566,24919.9317
287.8415,24913.955
288.0263,24901.6983
288.2111,24849.7167
288.3959,24799.2383
288.5806,24794.7233
288.7654,24794.5733
288.9501,24846.585
289.1348,24852.3817
289.3195,24850.0067
289.5042,24854.8217
289.6889,24879.265
289.8735,24824.5383
290.0581,24802.325
290.2428,24754.985
290.4273,24749.4567
290.6119,24772.43
290.7965,24763.2667
290.981,24762.145
291.1655,24751.775
291.35,24682.885
291.5345,24640.8567
291.719,24640.995
291.9034,24646.7083
292.0878,24676.41
292.2722,24659.935
292.4566,24629.4367
292.641,24631.6533
292.8253,24620.6333
293.0096,24601.78
293.194,24605.2017
293.3783,24600.8833
293.5626,24611.65
293.7468,24609.5783
293.9311,24604.5183
294.1153,24558.9283
294.2995,24480.8817
294.4837,24434.1683
294.6678,24389.3867
294.852,24362.4617
295.0361,24362.3383
295.2202,24362.7917
295.4043,24373.0983
295.5884,24355.875
295.7725,24344.6817
295.9565,24323.7367
296.1405,24268.775
296.3246,24238.4333
296.5085,24263.3267
296.6925,24285.4683
296.8764,24268.9617
297.0603,24242.8933
297.2443,24216.4383
297.4282,24176.475
297.612,24128.7133
297.7959,24090.7517
297.9797,24070.1533
298.1635,24022.295
298.3474,24049.3567
298.5311,24066.4817
298.7149,24016.9783
298.8987,23957.6833
299.0823,23925.16
299.2661,23874.365
299.4498,23794.985
299.6334,23784.955
299.8171,23781.52
300.0007,23761.9117
300.1843,23748.785
300.368,23728.7967
300.5515,23698.2467
300.7351,23673.995
300.9186,23649.62
301.1021,23609.7233
301.2857,23594.525
301.4691,23572.435
301.6526,23578.0033
301.8361,23532.0933
302.0195,23493.3983
302.2029,23470.2417
302.3863,23458.495
302.5697,23417.4783
302.753,23412.85
302.9364,23417.47
303.1197,23428.0817
303.303,23407.2117
303.4863,23360.655
303.6696,23281.3433
303.8528,23222.5683
304.036,23187.995
304.2192,23188.8517
304.4024,23166.9933
304.5856,23119.995
304.7688,23103.69
304.9519,23091.9367
305.135,23055.0133
305.3181,23020.7567
305.5012,22994.405
305.6842,22987.9967
305.8673,22963.3817
306.0504,22919.7583
306.2333,22852.6967
306.4163,22835.4833
306.5993,22797.115
306.7822,22778.56
306.9652,22761.73
307.1481,22716.365
307.331,22679.13
307.5139,22641.455
307.6967,22595.2
307.8796,22548.865
308.0624,22517.5783
308.2452,22470.125
308.428,22436.0
308.6107,22416.635
308.7935,22380.4417
308.9762,22343.6483
309.1589,22318.0767
309.3416,22282.3217
309.5243,22244.9
309.7069,22212.79
309.8896,22166.3817
310.0721,22130.655
310.2548,22109.04
310.4373,22084.8833
310.6199,22075.6833
310.8024,22034.34
310.985,22008.0633
311.1674,21950.68
311.3499,21889.27
311.5324,21870.3433
311.7148,21877.6667
311.8973,21830.085
312.0797,21791.4633
312.2621,21771.7567
312.4445,21735.9483
312.6268,21692.38
312.8091,21665.585
312.9915,21608.6567
313.1738,21576.845
313.356,21525.7533
313.5383,21470.905
313.7206,21448.865
313.9027,21397.4583
314.085,21367.6633
314.2672,21344.7783
314.4493,21323.67
314.6314,21312.4983
314.8136,21297.4383
314.9957,21247.0383
315.1778,21184.5767
315.3598,21158.815
315.5419,21143.6283
315.724,21126.1567
315.9059,21097.2867
316.088,21063.2133
316.2699,21054.805
316.4519,21028.9683
316.6338,20979.3483
316.8157,20904.1983
316.9977,20867.1467
317.1795,20863.1183
317.3614,20851.0883
317.5432,20830.1517
317.7251,20783.125
317.9069,20720.5983
318.0887,20693.7983
318.2704,20645.4417
318.4522,20625.5
318.6339,20613.4667
318.8156,20626.43
318.9973,20592.4617
319.179,20580.785
319.3607,20577.97
319.5423,20569.7933
319.7239,20537.1983
319.9055,20492.0783
320.0871,20457.8733
320.2687,20433.9983
320.4502,20404.015
320.6317,20353.2917
320.8132,20337.5617
320.9947,20319.6783
321.1761,20317.9083
321.3576,20288.9633
321.5391,20264.0733
321.7205,20233.7583
321.9019,20198.8283
322.0832,20152.675
322.2646,20107.9267
322.4459,20073.3117
322.6272,20034.6433
322.8085,19998.5267
322.9898,19969.45
323.1711,19927.4167
323.3523,19892.945
323.5335,19862.6467
323.7147,19877.0933
323.8959,19903.7183
324.0771,19892.1583
324.2582,19856.1967
324.4393,19833.825
324.6204,19824.1467
324.8015,19803.5617
324.9826,19807.4217
325.1637,19822.3383
325.3447,19798.3267
325.5257,19782.1783
325.7067,19753.6133
325.8877,19683.2233
326.0686,19611.3367
326.2496,19591.0117
326.4305,19553.24
326.6114,19525.5067
326.7922,19511.0983
326.9731,19502.81
327.1539,19472.3117
327.3347,19459.4917
327.5155,19447.0933
327.6963,19459.9517
327.8771,19450.98
328.0578,19395.9817
328.2385,19318.58
328.4193,19290.1167
328.5999,19264.8183
328.7806,19221.065
328.9613,19213.3133
329.1419,19185.66
329.3225,19176.905
329.5031,19128.3617
329.6837,19091.6917
329.8642,19049.8233
330.0447,19024.1783
330.2252,18991.315
330.4057,18942.4
330.5862,18921.2333
330.7667,18917.5717
330.9471,18926.56
331.1275,18909.14
331.3079,18852.7483
331.4883,18815.2233
331.6687,18801.7667
331.849,18756.9783
332.0293,18713.5617
332.2096,18679.25
332.3899,18664.7317
332.5702,18662.4417
332.7504,18661.3733
332.9306,18656.0283
333.1108,18607.695
333.291,18551.9767
333.4712,18539.835
333.6514,18544.5717
333.8315,18515.8717
334.0116,18490.7417
334.1917,18477.1767
334.3717,18468.31
334.5518,18462.9033
334.7318,18421.605
334.9119,18398.03
335.0918,18386.7833
335.2718,18377.07
335.4518,18352.45
335.6317,18325.93
335.8116,18321.0917
335.9915,18294.4383
336.1714,18233.2217
336.3513,18213.01
336.5311,18211.0217
336.7109,18201.2033
336.8907,18169.3333
337.0705,18106.155
337.2502,18043.0183
337.43,18010.955
337.6097,17965.6217
337.7894,17939.2867
337.9691,17929.2283
338.1488,17929.9883
338.3284,17918.5383
338.508,17927.025
338.6877,17917.6
338.8672,17889.0267
339.0468,17837.825
339.2263,17800.58
339.4059,17804.9517
339.5854,17829.0033
339.7649,17792.9583
339.9443,17765.2833
340.1238,17752.15
340.3032,17741.4833
340.4826,17735.09
340.662,17682.235
340.8414,17631.7067
341.0207,17627.1983
341.2001,17629.385
341.3794,17612.8517
341.5587,17632.28
341.738,17606.5983
341.9172,17565.8283
342.0965,17534.565
342.2757,17461.4467
342.4549,17398.9233
342.6341,17392.65
342.8132,17381.7933
342.9923,17407.8517
343.1715,17438.5667
343.3506,17432.85
343.5296,17356.7633
343.7087,17313.5633
343.8878,17275.09
344.0668,17255.785
344.2458,17239.1517
344.4248,17194.3083
344.6037,17168.2183
344.7827,17159.545
344.9616,17124.33
345.1405,17114.6817
345.3194,17104.9783
345.4982,17063.1917
345.6771,17030.6183
345.8559,17021.7267
346.0347,17001.3933
346.2135,16972.4867
346.3923,16968.9467
346.571,16937.555
346.7498,16896.9183
346.9285,16912.5017
347.1071,16872.55
347.2859,16824.6033
347.4645,16834.52
347.6431,16857.645
347.8217,16874.0917
348.0003,16871.2917
348.1789,16803.3467
348.3574,16740.0017
348.5359,16693.595
348.7145,16644.8533
348.893,16635.85
349.0714,16627.4483
349.2499,16577.9533
349.4283,16529.8717
349.6068,16479.035
349.7852,16453.7717
349.9635,16448.49
350.1419,16435.8733
350.3202,16402.0967
350.4985,16353.5133
350.6768,16321.2617
350.8551,16295.9417
351.0334,16270.2317
351.2116,16237.4917
351.3898,16234.92
351.568,16204.8033
351.7462,16192.3533
351.9243,16170.1017
352.1025,16134.545
352.2806,16106.03
352.4587,16092.4517
352.6368,16067.4583
352.8148,16015.7833
352.9929,15977.8817
353.1709,15976.3
353.3489,15961.225
353.5268,15922.9483
353.7048,15886.1617
353.8828,15858.9583
354.0607,15823.4883
354.2386,15812.89
354.4165,15784.8033
354.5943,15757.3167
354.7722,15740.4067
354.95,15746.895
355.1278,15732.9267
355.3056,15686.3083
355.4833,15625.1783
355.6611,15573.365
355.8388,15531.0583
356.0165,15501.46
356.1942,15506.3567
356.3719,15522.77
356.5495,15503.485
356.7271,15477.385
356.9047,15456.2817
357.0823,15447.1
357.2599,15441.8833
357.4374,15413.335
357.6149,15359.73
357.7924,15311.0967
357.9699,15291.245
358.1474,15267.165
358.3248,15220.63
358.5023,15191.5817
358.6797,15144.9183
358.8571,15118.7317
359.0344,15094.8717
359.2118,15041.5183
359.3891,15011.54
359.5664,14985.7783
359.7437,14964.615
359.9209,14916.5283
360.0982,14867.59
360.2754,14833.33
360.4526,14843.9717
360.6298,14845.4633
360.807,14831.4167
360.9841,14804.8733
361.1613,14758.2783
361.3383,14760.58
361.5154,14755.2883
361.6925,14718.6083
361.8695,14695.2933
362.0466,14667.5867
362.2236,14638.7333
362.4005,14630.685
362.5775,14589.735
362.7545,14523.3267
362.9314,14492.845
363.1083,14506.58
363.2852,14502.89
363.462,14470.5867
363.6389,14459.55
363.8157,14430.1433
363.9925,14391.325
364.1693,14374.9517
364.346,14319.145
364.5228,14320.065
364.6996,14330.0933
364.8762,14331.0533
365.0529,14316.5717
365.2296,14287.8717
365.4062,14291.4167
365.5829,14259.225
365.7595,14229.3033
365.9361,14237.1283
366.1126,14210.1033
366.2892,14273.95
366.4657,14429.4167
366.6422,14529.7583
366.8186,14518.4833
366.9951,14573.0633
367.1716,14469.14
367.348,14427.5383
367.5244,14501.895
367.7008,14533.9033
367.8772,14485.94
368.0535,14291.345
368.2298,14345.5417
368.4061,14387.9217
368.5824,14284.2933
368.7586,14397.555
368.9349,14407.17
369.1111,14268.55
369.2873,14179.9917
369.4635,14232.9217
369.6396,14214.8167
369.8158,14088.1317
369.9919,14053.37
370.168,14069.7833
370.3441,14073.31
370.5202,13982.3283
370.6962,13911.03
370.8722,13871.8233
371.0482,13865.3533
371.2242,13890.1733
371.4002,13976.7517
371.5761,13991.7467
371.752,13920.02
371.9279,13932.4
372.1038,13949.4133
372.2796,13882.78
372.4555,13885.165
372.6313,13897.1983
372.8071,13851.16
372.9829,13810.2817
373.1586,13821.1933
373.3344,13844.09
373.5101,13802.79
373.6858,13806.6133
373.8615,13776.0367
374.0371,13786.4933
374.2127,13887.02
374.3884,13879.5833
374.564,13819.6317
374.7395,13808.3
374.9151,13859.895
375.0906,14036.1767
375.2661,14091.2167
375.4416,14006.3183
375.6171,14088.2667
375.7925,14184.075
375.968,14195.605
376.1434,14043.95
376.3188,13968.2733
376.4941,13959.0017
376.6695,14019.2883
376.8448,14068.425
377.0201,14071.525
377.1954,14030.2267
377.3707,14113.4817
377.5459,14143.1883
377.7212,14262.75
377.8964,14583.425
378.0715,14639.385
378.2467,14418.1117
378.4218,14584.5217
378.597,14374.8733
378.7721,14307.335
378.9472,14355.305
379.1222,14420.6367
379.2973,14718.5517
379.4723,15069.6567
379.6473,15154.5467
379.8223,14779.78
379.9972,14526.4317
380.1722,14389.0733
380.3471,14367.29
380.522,14366.0533
380.6969,14363.3183
380.8717,14595.2383
381.0466,14439.385
381.2214,14320.2883
381.3962,14285.5283
381.571,14183.44
381.7457,14127.83
381.9204,14249.4183
382.0952,14192.3033
382.2699,14389.4233
382.4445,14667.1217
382.6192,14763.2617
382.7938,15064.6867
382.9685,15237.0017
383.1431,14899.185
383.3176,14566.4717
383.4922,14473.2167
383.6667,14469.285
383.8412,14383.1983
384.0157,14297.9267
384.1902,14384.5583
384.3646,14509.5867
384.5391,14426.205
384.7134,14414.6067
384.8878,14585.8583
385.0622,14825.985
385.2365,14629.27
385.4109,14307.0067
385.5852,14278.5167
385.7594,14336.5733
385.9337,14411.13
386.1079,14531.6033
386.2822,14785.9533
386.4564,14831.5783
386.6306,14606.2783
386.8047,14761.3533
386.9789,14887.9633
387.153,14946.3317
387.3271,15370.1417
387.5012,15322.1933
387.6752,15598.505
387.8492,15910.9633
388.0233,15634.995
388.1972,15471.3467
388.3712,15557.1633
388.5452,15531.565
388.7191,15625.6117
388.893,16038.01
389.0669,15899.9133
389.2408,15229.3367
389.4146,14725.8317
389.5884,14414.4383
389.7623,14216.19
389.9361,14195.0417
390.1098,14319.9217
390.2835,14440.12
390.4573,14382.8967
390.631,14394.9617
390.8047,14649.2567
390.9784,14747.9717
391.152,14608.14
391.3256,14733.4767
391.4992,14854.98
391.6728,14629.205
391.8464,14787.405
392.0199,15148.695
392.1934,15048.195
392.3669,15290.8883
392.5403,15449.7617
392.7138,15629.6083
392.8873,15872.9467
393.0607,16286.6133
393.2341,16469.355
393.4074,16449.18
393.5808,15795.4683
393.7542,15526.53
393.9274,15585.8533
394.1007,15328.835
394.274,15507.6633
394.4472,15318.56
394.6205,15477.2667
394.7937,15914.8883
394.9668,16084.3733
395.14,15701.5783
395.3131,15339.05
395.4863,15040.22
395.6594,15098.32
395.8325,14858.9633
396.0055,14835.57
396.1786,14888.5417
396.3516,15004.7117
396.5246,14922.4
396.6975,14777.7317
396.8705,14976.2383
397.0434,15416.055
397.2163,14942.7767
397.3892,14861.5333
397.5621,15174.8933
397.735,15361.1783
397.9077,15778.2483
398.0806,15796.28
398.2534,15518.2533
398.4261,15701.2667
398.5989,16026.1417
398.7716,16477.6167
398.9443,16250.965
399.117,15861.4367
399.2896,15653.4283
399.4623,15508.3667
399.6349,15431.6717
399.8075,15141.575
399.9801,14907.815
400.1526,14938.6867
400.3252,14475.4933
400.4977,14204.615
400.6702,14172.5617
400.8427,14141.4383
401.0151,14334.9217
401.1875,14291.685
401.36,14308.1967
401.5323,14348.7133
401.7047,14110.71
401.877,14028.0017
402.0494,13975.1633
402.2216,14149.1833
402.394,14367.3733
402.5662,14220.3933
402.7385,14214.705
402.9107,14160.705
403.0829,14184.5833
403.2551,14186.07
403.4272,14064.4833
403.5994,14057.1183
403.7715,14262.15
403.9436,14361.9333
404.1156,14353.6767
