Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-27 00:31:46.142871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.7983
218.2508,1618.3517
218.442,1651.53
218.6332,1686.9083
218.8244,1720.1483
219.0156,1756.525
219.2067,1793.91
219.3979,1833.3233
219.589,1873.99
219.7801,1914.9183
219.9712,1958.565
220.1623,2002.5467
220.3533,2049.6167
220.5444,2097.715
220.7354,2145.895
220.9264,2194.5233
221.1174,2248.705
221.3083,2302.7667
221.4993,2356.415
221.6902,2409.8067
221.8812,2468.7783
222.0721,2528.6183
222.263,2588.3317
222.4538,2651.5667
222.6447,2715.8883
222.8355,2782.6533
223.0264,2849.125
223.2172,2914.945
223.408,2985.05
223.5987,3055.5667
223.7895,3128.32
223.9802,3204.53
224.1709,3279.42
224.3616,3357.6783
224.5524,3438.6483
224.743,3519.355
224.9337,3599.79
225.1243,3688.8417
225.315,3774.92
225.5056,3859.53
225.6962,3948.92
225.8867,4042.0017
226.0773,4132.6233
226.2678,4226.47
226.4584,4322.1717
226.6489,4418.4183
226.8394,4509.6767
227.0298,4609.7617
227.2203,4714.1
227.4108,4823.6233
227.6012,4930.25
227.7916,5033.495
227.982,5140.6233
228.1723,5247.0167
228.3627,5359.4383
228.5531,5468.35
228.7434,5579.05
228.9337,5695.49
229.124,5812.255
229.3143,5931.24
229.5045,6059.245
229.6948,6186.265
229.885,6317.1783
230.0752,6448.2133
230.2654,6579.61
230.4556,6711.5533
230.6457,6837.74
230.8358,6967.3617
231.026,7100.7833
231.2161,7232.375
231.4062,7366.9033
231.5963,7497.42
231.7863,7633.4767
231.9764,7778.255
232.1664,7923.745
232.3564,8074.6817
232.5464,8220.1967
232.7364,8365.6783
232.9263,8509.0067
233.1163,8661.35
233.3062,8813.9667
233.4961,8976.885
233.686,9129.36
233.8758,9268.1617
234.0657,9410.7383
234.2555,9568.33
234.4454,9719.98
234.6352,9872.9967
234.825,10023.1033
235.0147,10171.38
235.2045,10322.2783
235.3942,10469.645
235.5839,10620.79
235.7737,10769.1983
235.9633,10916.0267
236.153,11079.3683
236.3427,11235.6733
236.5323,11387.7883
236.7219,11532.8717
236.9115,11666.535
237.1011,11806.18
237.2907,11960.75
237.4803,12111.9733
237.6698,12255.5417
237.8593,12406.72
238.0488,12551.555
238.2383,12699.2917
238.4278,12844.1483
238.6172,13003.255
238.8066,13154.2
238.9961,13298.4967
239.1855,13457.645
239.3748,13602.16
239.5642,13737.67
239.7536,13889.08
239.9429,14029.645
240.1322,14158.4583
240.3215,14297.9517
240.5108,14435.3367
240.7001,14582.6317
240.8893,14720.2083
241.0786,14852.1
241.2677,14979.2733
241.457,15128.3667
241.6461,15234.9967
241.8353,15351.7167
242.0244,15473.6133
242.2136,15587.8083
242.4027,15708.965
242.5918,15827.1717
242.7809,15937.8717
242.9699,16001.6133
243.159,16079.4633
243.348,16221.685
243.537,16374.6683
243.726,16501.3417
243.915,16611.2167
244.1039,16715.69
244.2929,16784.12
244.4818,16825.2883
244.6707,16928.3133
244.8596,17075.4483
245.0485,17215.8817
245.2373,17355.41
245.4262,17483.61
245.615,17590.525
245.8038,17686.6283
245.9926,17799.45
246.1814,17902.5483
246.3701,17916.5233
246.5589,17929.905
246.7476,18029.8567
246.9363,18184.0683
247.1249,18314.1917
247.3136,18443.0283
247.5023,18551.11
247.6909,18673.59
247.8795,18777.5217
248.0681,18890.9583
248.2567,18997.5767
248.4453,19099.5333
248.6338,19196.6533
248.8224,19242.8883
249.0109,19208.2567
249.1994,19280.32
249.3878,19415.3283
249.5763,19545.7733
249.7648,19655.5267
249.9532,19763.9233
250.1416,19888.7517
250.33,20010.6733
250.5183,20133.6217
250.7067,20218.7567
250.8951,20307.8317
251.0834,20384.4417
251.2717,20467.8633
251.46,20539.0417
251.6483,20619.6167
251.8365,20668.3333
252.0247,20658.2317
252.213,20727.915
252.4012,20825.0283
252.5894,20958.2567
252.7775,21044.2133
252.9657,21128.8567
253.1538,21237.0217
253.3419,21319.82
253.53,21382.385
253.7181,21454.6367
253.9062,21532.6217
254.0942,21600.8283
254.2823,21653.7617
254.4703,21705.6183
254.6583,21771.5883
254.8463,21837.3433
255.0342,21878.455
255.2222,21918.0833
255.4101,21935.4717
255.598,21929.55
255.7859,21998.0733
255.9738,22100.6833
256.1616,22204.335
256.3495,22310.8317
256.5373,22391.58
256.7251,22511.07
256.9129,22587.2983
257.1006,22654.1483
257.2884,22740.9117
257.4761,22827.3567
257.6638,22891.8717
257.8515,22931.0633
258.0392,22982.58
258.2269,23025.1367
258.4146,23068.0517
258.6022,23125.945
258.7898,23147.1083
258.9774,23183.815
259.165,23243.7833
259.3525,23298.0767
259.5401,23328.3833
259.7276,23391.655
259.9151,23451.7433
260.1026,23499.07
260.2901,23564.1717
260.4776,23619.6233
260.665,23715.6967
260.8524,23798.605
261.0398,23883.95
261.2272,23933.3833
261.4146,23953.8567
261.6019,24006.7617
261.7893,24061.5683
261.9766,24104.5317
262.1639,24157.6583
262.3512,24166.0833
262.5384,24183.24
262.7257,24206.075
262.9129,24242.03
263.1001,24268.5533
263.2873,24322.275
263.4745,24362.9133
263.6617,24340.6783
263.8488,24377.6217
264.0359,24412.1583
264.2231,24436.1433
264.4101,24468.9017
264.5972,24509.1083
264.7842,24543.375
264.9713,24570.0983
265.1583,24590.6717
265.3453,24620.2717
265.5323,24658.6183
265.7193,24692.77
265.9062,24743.8383
266.0931,24764.45
266.2801,24778.3667
266.4669,24817.1867
266.6538,24849.805
266.8407,24891.03
267.0276,24892.0467
267.2143,24892.97
267.4012,24921.5883
267.588,24890.1733
267.7747,24902.88
267.9615,24917.3283
268.1482,24922.1183
268.3349,24947.7967
268.5217,24953.0267
268.7083,24939.5783
268.895,24940.5
269.0817,24969.5183
269.2682,24975.005
269.4549,24956.24
269.6415,24915.9567
269.8281,24915.5867
270.0146,24945.4933
270.2012,24964.215
270.3877,24993.2567
270.5742,24997.0167
270.7607,25005.965
270.9472,25007.8617
271.1336,25007.6133
271.32,24997.7467
271.5065,24988.9267
271.6929,24990.0567
271.8792,25017.0183
272.0656,25023.495
272.252,25037.6217
272.4383,25046.5033
272.6246,25042.65
272.8109,25041.2533
272.9972,25085.7167
273.1835,25111.0133
273.3697,25131.4867
273.5559,25145.925
273.7421,25159.42
273.9283,25161.5867
274.1145,25162.295
274.3007,25168.0533
274.4868,25186.9983
274.6729,25222.6717
274.859,25236.82
275.0451,25238.6117
275.2311,25180.29
275.4172,25204.5967
275.6032,25229.41
275.7892,25256.665
275.9752,25258.9383
276.1612,25283.4883
276.3472,25262.785
276.5331,25262.6767
276.719,25263.3983
276.9049,25273.565
277.0908,25259.0717
277.2767,25260.86
277.4625,25272.135
277.6484,25265.8467
277.8342,25247.3867
278.02,25249.4033
278.2057,25270.8783
278.3915,25305.1633
278.5772,25310.0233
278.763,25285.715
278.9487,25312.815
279.1343,25339.6467
279.32,25329.3117
279.5057,25297.5717
279.6913,25232.2917
279.877,25221.65
280.0625,25215.2433
280.2481,25187.505
280.4337,25157.2333
280.6192,25194.8017
280.8048,25217.49
280.9903,25197.935
281.1758,25165.3117
281.3612,25136.3217
281.5467,25124.6867
281.7321,25156.5333
281.9175,25166.8617
282.1029,25159.7117
282.2884,25160.3867
282.4737,25123.005
282.6591,25095.4383
282.8444,25094.0117
283.0297,25088.7683
283.215,25085.5433
283.4002,25081.7267
283.5855,25048.8083
283.7707,24984.5467
283.956,24963.0083
284.1412,24945.5183
284.3264,24959.1683
284.5115,24985.2583
284.6967,24995.1817
284.8818,24964.9417
285.0669,24921.0
285.252,24913.4967
285.4371,24916.67
285.6222,24885.8517
285.8072,24861.7467
285.9922,24844.9017
286.1772,24855.17
286.3622,24864.605
286.5472,24835.81
286.7321,24792.5833
286.9171,24816.0983
287.102,24814.2033
287.2869,24832.4417
287.4717,24863.975
287.6566,24863.07
287.8415,24858.6367
288.0263,24846.9567
288.2111,24795.1517
288.3959,24743.1233
288.5806,24740.645
288.7654,24742.6433
288.9501,24789.1233
289.1348,24800.1517
289.3195,24792.9867
289.5042,24799.5667
289.6889,24817.7617
289.8735,24769.3517
290.0581,24743.005
290.2428,24696.3033
290.4273,24693.5883
290.6119,24714.0933
290.7965,24711.395
290.981,24706.1917
291.1655,24693.8917
291.35,24628.5567
291.5345,24581.5533
291.719,24579.56
291.9034,24586.0617
292.0878,24614.67
292.2722,24606.8433
292.4566,24575.475
292.641,24576.4167
292.8253,24569.6817
293.0096,24545.775
293.194,24548.825
293.3783,24543.49
293.5626,24555.0817
293.7468,24553.41
293.9311,24550.5533
294.1153,24502.4867
294.2995,24422.8917
294.4837,24373.0617
294.6678,24331.8233
294.852,24301.875
295.0361,24307.8117
295.2202,24304.7283
295.4043,24314.11
295.5884,24295.6767
295.7725,24284.76
295.9565,24263.135
296.1405,24208.14
296.3246,24177.0417
296.5085,24198.7533
296.6925,24223.0383
296.8764,24209.6583
297.0603,24184.7383
297.2443,24158.8183
297.4282,24118.6433
297.612,24070.9717
297.7959,24033.3783
297.9797,24005.6167
298.1635,23960.8533
298.3474,23990.9867
298.5311,24004.46
298.7149,23958.4883
298.8987,23897.075
299.0823,23870.025
299.2661,23818.27
299.4498,23739.9783
299.6334,23726.0333
299.8171,23725.275
300.0007,23704.5367
300.1843,23689.1367
300.368,23668.4283
300.5515,23638.1417
300.7351,23615.4417
300.9186,23589.9867
301.1021,23551.29
301.2857,23536.385
301.4691,23518.39
301.6526,23520.0533
301.8361,23475.8083
302.0195,23433.89
302.2029,23405.7717
302.3863,23396.3433
302.5697,23357.9867
302.753,23353.5067
302.9364,23356.9
303.1197,23369.04
303.303,23350.6733
303.4863,23298.8833
303.6696,23220.2867
303.8528,23164.555
304.036,23132.2883
304.2192,23133.835
304.4024,23110.1333
304.5856,23064.2483
304.7688,23046.4417
304.9519,23030.5967
305.135,22994.31
305.3181,22960.6767
305.5012,22937.2933
305.6842,22933.155
305.8673,22907.4167
306.0504,22863.0433
306.2333,22793.675
306.4163,22774.8817
306.5993,22736.675
306.7822,22718.5333
306.9652,22701.1283
307.1481,22656.92
307.331,22622.1017
307.5139,22582.9167
307.6967,22533.2117
307.8796,22488.435
308.0624,22455.2883
308.2452,22413.4267
308.428,22378.2033
308.6107,22361.14
308.7935,22321.1933
308.9762,22290.3817
309.1589,22259.8617
309.3416,22222.8767
309.5243,22183.1167
309.7069,22152.69
309.8896,22110.8733
310.0721,22074.1383
310.2548,22053.2717
310.4373,22022.4817
310.6199,22018.2867
310.8024,21976.1
310.985,21951.8483
311.1674,21896.0017
311.3499,21834.6433
311.5324,21815.8833
311.7148,21817.5733
311.8973,21772.8617
312.0797,21737.7133
312.2621,21716.445
312.4445,21679.0817
312.6268,21635.58
312.8091,21611.16
312.9915,21550.5533
313.1738,21522.2633
313.356,21466.375
313.5383,21414.51
313.7206,21391.2083
313.9027,21344.45
314.085,21308.8433
314.2672,21285.6383
314.4493,21268.6517
314.6314,21254.9017
314.8136,21237.7917
314.9957,21189.4333
315.1778,21128.765
315.3598,21102.7417
315.5419,21089.255
315.724,21074.7233
315.9059,21041.7317
316.088,21007.445
316.2699,20998.6083
316.4519,20974.4683
316.6338,20925.7933
316.8157,20848.66
316.9977,20811.195
317.1795,20808.1833
317.3614,20798.4467
317.5432,20776.0583
317.7251,20727.1067
317.9069,20667.5033
318.0887,20635.2067
318.2704,20594.3233
318.4522,20571.005
318.6339,20561.5
318.8156,20574.83
318.9973,20537.1867
319.179,20529.4433
319.3607,20524.4067
319.5423,20514.1167
319.7239,20486.0283
319.9055,20440.5183
320.0871,20408.52
320.2687,20381.9883
320.4502,20348.6933
320.6317,20298.9783
320.8132,20283.1333
320.9947,20265.01
321.1761,20258.4917
321.3576,20233.87
321.5391,20208.585
321.7205,20180.9117
321.9019,20143.5367
322.0832,20095.2367
322.2646,20056.4467
322.4459,20017.7317
322.6272,19979.0717
322.8085,19945.0
322.9898,19915.4967
323.1711,19873.99
323.3523,19838.2667
323.5335,19810.665
323.7147,19827.2433
323.8959,19849.9483
324.0771,19843.0467
324.2582,19807.1167
324.4393,19784.6883
324.6204,19774.4867
324.8015,19752.185
324.9826,19753.3267
325.1637,19767.9083
325.3447,19743.4967
325.5257,19725.8533
325.7067,19699.2817
325.8877,19628.365
326.0686,19560.65
326.2496,19536.32
326.4305,19496.9983
326.6114,19473.7083
326.7922,19459.4267
326.9731,19448.43
327.1539,19422.2883
327.3347,19407.7067
327.5155,19399.5533
327.6963,19412.2717
327.8771,19400.105
328.0578,19342.7833
328.2385,19268.2167
328.4193,19236.9267
328.5999,19210.075
328.7806,19168.0117
328.9613,19162.11
329.1419,19131.8033
329.3225,19118.9267
329.5031,19075.4333
329.6837,19036.8367
329.8642,18999.755
330.0447,18971.9283
330.2252,18937.2583
330.4057,18890.6233
330.5862,18870.7917
330.7667,18862.4067
330.9471,18874.895
331.1275,18859.0717
331.3079,18798.1783
331.4883,18761.565
331.6687,18747.73
331.849,18705.9717
332.0293,18661.0167
332.2096,18628.8567
332.3899,18615.3033
332.5702,18610.805
332.7504,18609.7683
332.9306,18604.3633
333.1108,18558.0
333.291,18500.23
333.4712,18486.69
333.6514,18489.7517
333.8315,18466.4167
334.0116,18438.1017
334.1917,18425.505
334.3717,18415.345
334.5518,18410.5233
334.7318,18372.0167
334.9119,18346.9217
335.0918,18338.4933
335.2718,18323.25
335.4518,18303.2567
335.6317,18276.46
335.8116,18271.9833
335.9915,18244.7
336.1714,18182.6633
336.3513,18160.37
336.5311,18158.2583
336.7109,18151.355
336.8907,18114.25
337.0705,18054.575
337.2502,17990.995
337.43,17962.055
337.6097,17915.135
337.7894,17885.5167
337.9691,17876.115
338.1488,17877.2333
338.3284,17870.83
338.508,17878.1167
338.6877,17867.435
338.8672,17838.55
339.0468,17789.8467
339.2263,17752.4683
339.4059,17753.0033
339.5854,17777.8383
339.7649,17744.2583
339.9443,17715.0183
340.1238,17700.6067
340.3032,17688.9067
340.4826,17684.7167
340.662,17633.67
340.8414,17582.1567
341.0207,17577.4367
341.2001,17579.2067
341.3794,17563.945
341.5587,17582.3933
341.738,17557.965
341.9172,17516.945
342.0965,17485.5667
342.2757,17414.1317
342.4549,17349.685
342.6341,17346.5883
342.8132,17331.4717
342.9923,17359.035
343.1715,17386.6583
343.3506,17383.4833
343.5296,17309.2717
343.7087,17264.13
343.8878,17228.2667
344.0668,17208.32
344.2458,17189.1483
344.4248,17145.1833
344.6037,17118.7283
344.7827,17109.5233
344.9616,17075.4017
345.1405,17064.2917
345.3194,17059.0483
345.4982,17019.1017
345.6771,16982.3583
345.8559,16980.265
346.0347,16954.8333
346.2135,16928.9883
346.3923,16922.33
346.571,16893.6
346.7498,16847.7517
346.9285,16863.9467
347.1071,16825.2033
347.2859,16777.7817
347.4645,16787.7267
347.6431,16807.58
347.8217,16823.7183
348.0003,16823.1667
348.1789,16757.31
348.3574,16694.0317
348.5359,16647.935
348.7145,16599.0267
348.893,16590.8717
349.0714,16581.71
349.2499,16531.8083
349.4283,16483.4867
349.6068,16432.2233
349.7852,16408.6583
349.9635,16400.34
350.1419,16388.6467
350.3202,16355.8833
350.4985,16307.9833
350.6768,16274.7233
350.8551,16250.7333
351.0334,16227.095
351.2116,16191.2417
351.3898,16188.19
351.568,16161.4083
351.7462,16151.6683
351.9243,16127.4717
352.1025,16090.3433
352.2806,16061.36
352.4587,16047.295
352.6368,16022.6883
352.8148,15972.265
352.9929,15934.6367
353.1709,15931.3517
353.3489,15916.4533
353.5268,15877.1683
353.7048,15841.3183
353.8828,15816.3617
354.0607,15780.0833
354.2386,15767.885
354.4165,15739.5633
354.5943,15713.6633
354.7722,15694.0167
354.95,15702.11
355.1278,15690.255
355.3056,15643.2617
355.4833,15578.5533
355.6611,15529.555
355.8388,15488.3883
356.0165,15458.8033
356.1942,15463.815
356.3719,15478.7783
356.5495,15458.1417
356.7271,15432.5833
356.9047,15412.2833
357.0823,15402.8217
357.2599,15399.9367
357.4374,15371.6283
357.6149,15318.7333
357.7924,15269.55
357.9699,15250.1667
358.1474,15227.075
358.3248,15180.8967
358.5023,15151.3
358.6797,15106.9033
358.8571,15079.3117
359.0344,15054.57
359.2118,15000.8583
359.3891,14970.69
359.5664,14947.2833
359.7437,14923.1017
359.9209,14873.895
360.0982,14824.9583
360.2754,14788.685
360.4526,14802.6267
360.6298,14805.3167
360.807,14791.7483
360.9841,14764.9283
361.1613,14719.9767
361.3383,14720.595
361.5154,14714.96
361.6925,14679.745
361.8695,14654.1667
362.0466,14625.995
362.2236,14600.9067
362.4005,14590.9783
362.5775,14553.1367
362.7545,14485.975
362.9314,14454.6933
363.1083,14465.915
363.2852,14464.06
363.462,14433.7533
363.6389,14417.3083
363.8157,14389.0367
363.9925,14350.73
364.1693,14336.3583
364.346,14281.6333
364.5228,14282.715
364.6996,14294.2217
364.8762,14291.57
365.0529,14279.1483
365.2296,14252.1917
365.4062,14254.2017
365.5829,14221.565
365.7595,14192.11
365.9361,14200.0833
366.1126,14172.3667
366.2892,14231.125
366.4657,14387.5583
366.6422,14492.9567
366.8186,14477.4683
366.9951,14533.5417
367.1716,14434.325
367.348,14388.2367
367.5244,14461.5683
367.7008,14495.1567
367.8772,14457.5817
368.0535,14254.1267
368.2298,14298.5183
368.4061,14353.5583
368.5824,14247.185
368.7586,14353.1483
368.9349,14374.86
369.1111,14234.5917
369.2873,14141.6167
369.4635,14189.2317
369.6396,14183.6217
369.8158,14051.4133
369.9919,14014.5317
370.168,14027.7733
370.3441,14034.8383
370.5202,13945.1883
370.6962,13874.095
370.8722,13833.2033
371.0482,13825.5617
371.2242,13851.8
371.4002,13937.9383
371.5761,13955.6467
371.752,13883.41
371.9279,13891.4317
372.1038,13911.4583
372.2796,13847.0917
372.4555,13843.155
372.6313,13861.6067
372.8071,13816.55
372.9829,13772.125
373.1586,13782.7333
373.3344,13806.35
373.5101,13766.0817
373.6858,13770.865
373.8615,13736.4483
374.0371,13745.8033
374.2127,13847.5333
374.3884,13847.6717
374.564,13784.9833
374.7395,13770.6283
374.9151,13818.6167
375.0906,13993.575
375.2661,14059.1867
375.4416,13972.53
375.6171,14045.4783
375.7925,14146.2883
375.968,14160.95
376.1434,14011.3633
376.3188,13929.4783
376.4941,13920.5833
376.6695,13978.875
376.8448,14027.365
377.0201,14038.745
377.1954,13990.3867
377.3707,14071.14
377.5459,14103.0133
377.7212,14218.6967
377.8964,14539.0233
378.0715,14612.905
378.2467,14382.54
378.4218,14537.3767
378.597,14341.59
378.7721,14256.46
378.9472,14312.1483
379.1222,14373.64
379.2973,14659.0
379.4723,15023.7317
379.6473,15119.19
379.8223,14750.1567
379.9972,14483.61
380.1722,14350.035
380.3471,14325.2183
380.522,14329.24
380.6969,14316.81
380.8717,14555.55
381.0466,14410.9917
381.2214,14283.2617
381.3962,14249.515
381.571,14142.8717
381.7457,14086.48
381.9204,14208.82
382.0952,14155.6183
382.2699,14332.5683
382.4445,14627.2633
382.6192,14711.955
382.7938,15010.0433
382.9685,15200.6133
383.1431,14864.0433
383.3176,14516.66
383.4922,14420.285
383.6667,14414.6217
383.8412,14340.03
384.0157,14247.3433
384.1902,14330.2383
384.3646,14463.5367
384.5391,14385.115
384.7134,14365.8267
384.8878,14533.9433
385.0622,14783.1317
385.2365,14607.93
385.4109,14267.075
385.5852,14229.2883
385.7594,14290.6967
385.9337,14366.8217
386.1079,14483.4333
386.2822,14731.3517
386.4564,14800.3167
386.6306,14560.4667
386.8047,14695.5067
386.9789,14843.045
387.153,14886.5333
387.3271,15321.205
387.5012,15269.8117
387.6752,15540.6167
387.8492,15862.7817
388.0233,15600.49
388.1972,15406.9017
388.3712,15505.9267
388.5452,15470.6383
388.7191,15570.1083
388.893,15976.455
389.0669,15877.7817
389.2408,15199.1183
389.4146,14680.4617
389.5884,14369.89
389.7623,14163.6083
389.9361,14153.9467
390.1098,14270.0767
390.2835,14400.8983
390.4573,14344.74
390.631,14345.25
390.8047,14592.445
390.9784,14708.3717
391.152,14564.865
391.3256,14675.3383
391.4992,14813.72
391.6728,14582.3933
391.8464,14728.725
392.0199,15093.0767
392.1934,15010.0117
392.3669,15225.5883
392.5403,15412.7133
392.7138,15567.5917
392.8873,15822.4167
393.0607,16228.0183
393.2341,16415.585
393.4074,16416.795
393.5808,15763.1983
393.7542,15461.3567
393.9274,15531.99
394.1007,15277.0183
394.274,15452.5967
394.4472,15279.275
394.6205,15413.0733
394.7937,15856.1933
394.9668,16045.4883
395.14,15671.755
395.3131,15301.8517
395.4863,14983.245
395.6594,15044.5483
395.8325,14818.7067
396.0055,14785.15
396.1786,14842.0233
396.3516,14956.5317
396.5246,14883.2267
396.6975,14738.9783
396.8705,14905.885
397.0434,15384.5
397.2163,14913.0183
397.3892,14809.8883
397.5621,15117.78
397.735,15309.18
397.9077,15717.1867
398.0806,15772.6883
398.2534,15457.6
398.4261,15654.015
398.5989,15937.3883
398.7716,16441.9567
398.9443,16214.3183
399.117,15827.55
399.2896,15595.1867
399.4623,15459.8117
399.6349,15387.7433
399.8075,15105.3767
399.9801,14861.6517
400.1526,14901.7983
400.3252,14446.5133
400.4977,14160.65
400.6702,14130.4467
400.8427,14096.2783
401.0151,14289.8817
401.1875,14255.4817
401.36,14261.1717
401.5323,14313.0067
401.7047,14071.4583
401.877,13986.2233
402.0494,13928.0817
402.2216,14096.405
402.394,14329.6567
402.5662,14183.4883
402.7385,14174.1583
402.9107,14121.2783
403.0829,14142.7567
403.2551,14152.5683
403.4272,14023.9867
403.5994,14019.1817
403.7715,14210.5117
403.9436,14328.9217
404.1156,14309.5983
