Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 19:49:56.786033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1620.6
218.2508,1652.6083
218.442,1685.6867
218.6332,1722.2317
218.8244,1757.065
219.0156,1793.86
219.2067,1834.6017
219.3979,1873.48
219.589,1915.3367
219.7801,1958.2233
219.9712,2001.7017
220.1623,2048.0883
220.3533,2096.7133
220.5444,2145.755
220.7354,2195.4917
220.9264,2246.3367
221.1174,2301.1717
221.3083,2356.68
221.4993,2411.0283
221.6902,2466.2367
221.8812,2527.105
222.0721,2589.0483
222.263,2651.43
222.4538,2715.73
222.6447,2782.2067
222.8355,2849.8083
223.0264,2917.1133
223.2172,2985.6167
223.408,3058.595
223.5987,3131.9367
223.7895,3206.225
223.9802,3283.7733
224.1709,3361.27
224.3616,3442.5183
224.5524,3524.0933
224.743,3607.6533
224.9337,3690.3633
225.1243,3782.1533
225.315,3870.8917
225.5056,3957.4283
225.6962,4050.9933
225.8867,4144.8183
226.0773,4237.3517
226.2678,4333.4183
226.4584,4432.2083
226.6489,4531.22
226.8394,4625.4217
227.0298,4728.3667
227.2203,4835.9417
227.4108,4947.3467
227.6012,5057.21
227.7916,5164.5717
227.982,5273.44
228.1723,5382.0017
228.3627,5497.175
228.5531,5610.2733
228.7434,5724.7133
228.9337,5842.7533
229.124,5963.1267
229.3143,6085.725
229.5045,6216.6017
229.6948,6346.5483
229.885,6480.2567
230.0752,6616.9117
230.2654,6752.5133
230.4556,6886.3533
230.6457,7018.1467
230.8358,7151.6467
231.026,7286.93
231.2161,7421.9633
231.4062,7560.785
231.5963,7695.105
231.7863,7834.9633
231.9764,7982.615
232.1664,8132.67
232.3564,8286.5383
232.5464,8434.215
232.7364,8586.0117
232.9263,8732.0117
233.1163,8888.1717
233.3062,9047.135
233.4961,9213.31
233.686,9369.3667
233.8758,9510.3283
234.0657,9657.875
234.2555,9818.2283
234.4454,9977.3267
234.6352,10132.1817
234.825,10288.6667
235.0147,10438.73
235.2045,10593.4167
235.3942,10745.6733
235.5839,10902.935
235.7737,11054.3533
235.9633,11203.345
236.153,11372.1767
236.3427,11535.1917
236.5323,11689.8
236.7219,11840.4
236.9115,11975.545
237.1011,12119.27
237.2907,12278.4083
237.4803,12434.105
237.6698,12579.4933
237.8593,12735.6183
238.0488,12886.4633
238.2383,13039.1233
238.4278,13186.8817
238.6172,13351.165
238.8066,13501.11
238.9961,13654.02
239.1855,13815.985
239.3748,13967.6383
239.5642,14106.36
239.7536,14259.9067
239.9429,14403.6867
240.1322,14535.2383
240.3215,14680.5833
240.5108,14823.5217
240.7001,14975.0117
240.8893,15113.3133
241.0786,15253.1283
241.2677,15385.92
241.457,15536.6733
241.6461,15648.0667
241.8353,15769.6667
242.0244,15891.4983
242.2136,16009.1
242.4027,16138.685
242.5918,16258.3883
242.7809,16373.6467
242.9699,16440.2633
243.159,16516.865
243.348,16664.2617
243.537,16822.6017
243.726,16955.03
243.915,17067.6333
244.1039,17178.2333
244.2929,17243.605
244.4818,17285.08
244.6707,17392.41
244.8596,17547.6117
245.0485,17691.075
245.2373,17835.0383
245.4262,17968.86
245.615,18083.2017
245.8038,18177.3533
245.9926,18291.03
246.1814,18395.65
246.3701,18407.065
246.5589,18428.1317
246.7476,18533.33
246.9363,18693.765
247.1249,18829.5167
247.3136,18959.1933
247.5023,19072.395
247.6909,19201.0683
247.8795,19307.5333
248.0681,19424.175
248.2567,19531.5017
248.4453,19637.8733
248.6338,19737.7433
248.8224,19778.1367
249.0109,19749.5917
249.1994,19822.8017
249.3878,19964.1417
249.5763,20095.565
249.7648,20206.8417
249.9532,20320.5083
250.1416,20452.9833
250.33,20578.4383
250.5183,20701.0367
250.7067,20792.8067
250.8951,20880.5667
251.0834,20965.2117
251.2717,21046.1317
251.46,21121.9283
251.6483,21204.0717
251.8365,21249.1583
252.0247,21237.1583
252.213,21314.8267
252.4012,21413.335
252.5894,21549.4133
252.7775,21641.545
252.9657,21726.3
253.1538,21839.415
253.3419,21924.57
253.53,21990.6417
253.7181,22069.5633
253.9062,22147.3683
254.0942,22217.5
254.2823,22267.725
254.4703,22320.0767
254.6583,22387.69
254.8463,22453.2383
255.0342,22493.975
255.2222,22535.4133
255.4101,22557.145
255.598,22551.66
255.7859,22623.9333
255.9738,22725.8567
256.1616,22833.1917
256.3495,22943.105
256.5373,23027.245
256.7251,23147.1467
256.9129,23223.33
257.1006,23291.3133
257.2884,23377.9383
257.4761,23471.245
257.6638,23534.9767
257.8515,23573.9933
258.0392,23625.16
258.2269,23669.675
258.4146,23716.3867
258.6022,23769.5833
258.7898,23793.58
258.9774,23827.7633
259.165,23891.2883
259.3525,23939.26
259.5401,23975.0533
259.7276,24035.4067
259.9151,24096.5217
260.1026,24148.7033
260.2901,24216.41
260.4776,24274.4017
260.665,24370.3433
260.8524,24458.5333
261.0398,24542.1133
261.2272,24590.8283
261.4146,24612.2483
261.6019,24661.575
261.7893,24717.2183
261.9766,24759.88
262.1639,24811.815
262.3512,24821.595
262.5384,24839.7667
262.7257,24861.7867
262.9129,24897.1467
263.1001,24922.9933
263.2873,24978.875
263.4745,25018.0267
263.6617,24990.1117
263.8488,25027.3717
264.0359,25065.9933
264.2231,25089.4583
264.4101,25123.2383
264.5972,25160.755
264.7842,25195.2817
264.9713,25221.0817
265.1583,25236.0967
265.3453,25265.04
265.5323,25303.5083
265.7193,25339.5583
265.9062,25388.91
266.0931,25411.4133
266.2801,25420.6167
266.4669,25461.5317
266.6538,25497.64
266.8407,25535.485
267.0276,25531.4533
267.2143,25531.87
267.4012,25559.1717
267.588,25529.7367
267.7747,25538.4217
267.9615,25555.425
268.1482,25559.6783
268.3349,25579.9617
268.5217,25591.07
268.7083,25568.69
268.895,25570.2
269.0817,25598.9133
269.2682,25600.8683
269.4549,25579.685
269.6415,25538.8167
269.8281,25538.82
270.0146,25568.77
270.2012,25588.6533
270.3877,25610.7833
270.5742,25614.535
270.7607,25619.9383
270.9472,25620.3833
271.1336,25619.6733
271.32,25609.1167
271.5065,25596.35
271.6929,25598.3217
271.8792,25625.7217
272.0656,25626.7633
272.252,25640.26
272.4383,25650.66
272.6246,25641.995
272.8109,25638.6583
272.9972,25683.67
273.1835,25708.28
273.3697,25730.3333
273.5559,25742.745
273.7421,25752.2983
273.9283,25751.79
274.1145,25753.275
274.3007,25758.07
274.4868,25772.5517
274.6729,25812.4617
274.859,25823.875
275.0451,25822.2017
275.2311,25765.91
275.4172,25786.2717
275.6032,25804.6033
275.7892,25830.19
275.9752,25832.0483
276.1612,25859.855
276.3472,25836.66
276.5331,25832.885
276.719,25832.005
276.9049,25835.4783
277.0908,25818.6467
277.2767,25819.6433
277.4625,25832.5133
277.6484,25825.1317
277.8342,25804.8467
278.02,25807.2767
278.2057,25826.255
278.3915,25857.24
278.5772,25859.3267
278.763,25833.3433
278.9487,25866.4617
279.1343,25891.0967
279.32,25877.99
279.5057,25841.0833
279.6913,25777.3233
279.877,25765.2083
280.0625,25757.175
280.2481,25724.1017
280.4337,25692.5933
280.6192,25729.0183
280.8048,25748.3133
280.9903,25728.9567
281.1758,25696.47
281.3612,25660.12
281.5467,25650.685
281.7321,25677.8967
281.9175,25690.5283
282.1029,25677.89
282.2884,25673.8617
282.4737,25639.2033
282.6591,25608.95
282.8444,25604.395
283.0297,25599.7967
283.215,25598.8267
283.4002,25593.3467
283.5855,25553.9183
283.7707,25488.595
283.956,25463.9983
284.1412,25444.8117
284.3264,25458.885
284.5115,25481.57
284.6967,25493.33
284.8818,25461.6333
285.0669,25415.4233
285.252,25407.5417
285.4371,25411.155
285.6222,25378.5367
285.8072,25350.38
285.9922,25329.9033
286.1772,25337.27
286.3622,25349.855
286.5472,25314.5833
286.7321,25272.1983
286.9171,25290.1017
287.102,25288.8717
287.2869,25309.6033
287.4717,25338.8567
287.6566,25335.88
287.8415,25330.875
288.0263,25315.88
288.2111,25262.4167
288.3959,25207.575
288.5806,25203.7133
288.7654,25202.8517
288.9501,25255.0717
289.1348,25261.015
289.3195,25256.7783
289.5042,25258.9583
289.6889,25278.5067
289.8735,25224.36
290.0581,25200.8267
290.2428,25149.8633
290.4273,25145.83
290.6119,25167.5083
290.7965,25157.2683
290.981,25152.8283
291.1655,25140.9183
291.35,25068.7167
291.5345,25023.8417
291.719,25020.445
291.9034,25026.22
292.0878,25056.085
292.2722,25043.7383
292.4566,25009.4
292.641,25013.4317
292.8253,25000.56
293.0096,24975.7617
293.194,24979.72
293.3783,24971.2967
293.5626,24984.875
293.7468,24978.7333
293.9311,24977.1783
294.1153,24927.3183
294.2995,24846.31
294.4837,24793.5083
294.6678,24749.555
294.852,24722.5533
295.0361,24723.235
295.2202,24725.83
295.4043,24730.88
295.5884,24710.9217
295.7725,24697.9733
295.9565,24677.3633
296.1405,24618.8067
296.3246,24588.21
296.5085,24611.7133
296.6925,24633.5533
296.8764,24619.1117
297.0603,24592.32
297.2443,24563.3067
297.4282,24517.7617
297.612,24471.8867
297.7959,24430.225
297.9797,24407.2033
298.1635,24356.8333
298.3474,24385.195
298.5311,24400.9067
298.7149,24352.1817
298.8987,24291.86
299.0823,24256.77
299.2661,24204.6317
299.4498,24120.5433
299.6334,24110.805
299.8171,24106.9567
300.0007,24084.0767
300.1843,24068.745
300.368,24048.56
300.5515,24016.115
300.7351,23989.1133
300.9186,23965.19
301.1021,23922.7333
301.2857,23905.21
301.4691,23888.9
301.6526,23887.6817
301.8361,23846.4567
302.0195,23803.955
302.2029,23781.2467
302.3863,23770.6833
302.5697,23729.8367
302.753,23720.7717
302.9364,23722.24
303.1197,23737.9967
303.303,23716.1233
303.4863,23660.825
303.6696,23583.7833
303.8528,23526.4483
304.036,23490.875
304.2192,23489.1817
304.4024,23466.3883
304.5856,23418.23
304.7688,23398.72
304.9519,23386.1017
305.135,23350.2017
305.3181,23316.6417
305.5012,23291.2217
305.6842,23284.0467
305.8673,23255.7033
306.0504,23209.1483
306.2333,23139.5433
306.4163,23120.7417
306.5993,23085.0967
306.7822,23065.1867
306.9652,23048.255
307.1481,23001.9783
307.331,22964.6317
307.5139,22923.2333
307.6967,22874.675
307.8796,22829.6767
308.0624,22797.445
308.2452,22753.3983
308.428,22715.5583
308.6107,22695.4583
308.7935,22656.6533
308.9762,22624.525
309.1589,22594.2083
309.3416,22558.2717
309.5243,22519.9933
309.7069,22486.15
309.8896,22442.715
310.0721,22404.165
310.2548,22383.695
310.4373,22357.775
310.6199,22347.7233
310.8024,22301.9217
310.985,22277.595
311.1674,22217.145
311.3499,22152.935
311.5324,22139.3567
311.7148,22140.8717
311.8973,22096.7833
312.0797,22060.2083
312.2621,22035.1267
312.4445,21996.65
312.6268,21954.94
312.8091,21926.3417
312.9915,21868.9033
313.1738,21837.5117
313.356,21783.275
313.5383,21728.5017
313.7206,21706.2217
313.9027,21654.4983
314.085,21622.6983
314.2672,21601.825
314.4493,21579.4733
314.6314,21566.055
314.8136,21551.72
314.9957,21504.5567
315.1778,21444.13
315.3598,21414.6583
315.5419,21399.0333
315.724,21384.57
315.9059,21351.6583
316.088,21312.9883
316.2699,21306.8033
316.4519,21276.5483
316.6338,21230.0
316.8157,21153.6633
316.9977,21117.0617
317.1795,21112.5683
317.3614,21102.2483
317.5432,21080.0233
317.7251,21028.9883
317.9069,20963.75
318.0887,20937.185
318.2704,20888.165
318.4522,20866.3067
318.6339,20856.26
318.8156,20868.1967
318.9973,20833.5117
319.179,20828.415
319.3607,20822.3017
319.5423,20813.9967
319.7239,20779.485
319.9055,20735.8883
320.0871,20703.7617
320.2687,20678.825
320.4502,20647.0717
320.6317,20595.7967
320.8132,20579.525
320.9947,20561.4883
321.1761,20553.5583
321.3576,20528.69
321.5391,20503.3383
321.7205,20473.0217
321.9019,20436.5383
322.0832,20390.0967
322.2646,20346.4667
322.4459,20311.2267
322.6272,20272.625
322.8085,20236.7217
322.9898,20205.935
323.1711,20166.41
323.3523,20130.0933
323.5335,20097.0617
323.7147,20113.135
323.8959,20144.2883
324.0771,20132.3583
324.2582,20097.5733
324.4393,20073.6083
324.6204,20066.22
324.8015,20043.495
324.9826,20046.1783
325.1637,20059.46
325.3447,20033.6783
325.5257,20021.2317
325.7067,19994.0333
325.8877,19923.8233
326.0686,19847.255
326.2496,19827.385
326.4305,19785.8617
326.6114,19761.7083
326.7922,19745.6883
326.9731,19736.8783
327.1539,19708.0683
327.3347,19691.04
327.5155,19680.1183
327.6963,19696.775
327.8771,19687.1467
328.0578,19633.815
328.2385,19556.0983
328.4193,19527.47
328.5999,19497.7117
328.7806,19454.7917
328.9613,19450.6967
329.1419,19420.9533
329.3225,19408.495
329.5031,19361.3117
329.6837,19322.4533
329.8642,19285.7633
330.0447,19258.7667
330.2252,19220.6717
330.4057,19178.81
330.5862,19155.7233
330.7667,19146.555
330.9471,19158.91
331.1275,19143.7767
331.3079,19086.5
331.4883,19051.2167
331.6687,19035.69
331.849,18990.2917
332.0293,18949.055
332.2096,18917.0683
332.3899,18899.5033
332.5702,18899.0317
332.7504,18896.26
332.9306,18892.1767
333.1108,18843.0667
333.291,18789.385
333.4712,18775.855
333.6514,18778.8533
333.8315,18754.0517
334.0116,18729.1183
334.1917,18714.82
334.3717,18707.0283
334.5518,18699.5983
334.7318,18663.7
334.9119,18636.95
335.0918,18625.8667
335.2718,18611.9217
335.4518,18591.1783
335.6317,18564.6583
335.8116,18562.6783
335.9915,18534.4417
336.1714,18474.1467
336.3513,18451.8183
336.5311,18443.8517
336.7109,18442.5667
336.8907,18405.1733
337.0705,18342.8167
337.2502,18280.5733
337.43,18248.4833
337.6097,18201.685
337.7894,18175.3717
337.9691,18165.4483
338.1488,18164.0333
338.3284,18157.7817
338.508,18165.92
338.6877,18156.0633
338.8672,18122.5567
339.0468,18076.5467
339.2263,18037.9583
339.4059,18039.5967
339.5854,18065.9067
339.7649,18029.965
339.9443,18002.5
340.1238,17987.3717
340.3032,17977.7517
340.4826,17977.745
340.662,17923.4533
340.8414,17874.9817
341.0207,17869.1133
341.2001,17865.205
341.3794,17853.3267
341.5587,17869.8117
341.738,17841.0283
341.9172,17804.32
342.0965,17772.3983
342.2757,17699.5317
342.4549,17638.8617
342.6341,17629.5517
342.8132,17620.2667
342.9923,17649.3167
343.1715,17679.3517
343.3506,17672.135
343.5296,17594.5233
343.7087,17549.8417
343.8878,17513.4467
344.0668,17492.0717
344.2458,17477.2017
344.4248,17429.2217
344.6037,17405.2133
344.7827,17396.1267
344.9616,17360.8267
345.1405,17353.7683
345.3194,17344.585
345.4982,17305.3133
345.6771,17272.0033
345.8559,17263.0233
346.0347,17242.08
346.2135,17211.74
346.3923,17207.4883
346.571,17177.2633
346.7498,17137.3033
346.9285,17152.92
347.1071,17109.4267
347.2859,17063.975
347.4645,17074.8917
347.6431,17095.4067
347.8217,17113.08
348.0003,17109.225
348.1789,17041.5667
348.3574,16980.8433
348.5359,16932.215
348.7145,16886.9367
348.893,16875.8533
349.0714,16866.7867
349.2499,16818.3533
349.4283,16769.9883
349.6068,16713.7083
349.7852,16690.1633
349.9635,16686.6767
350.1419,16674.7917
350.3202,16641.9383
350.4985,16594.285
350.6768,16559.1983
350.8551,16535.1533
351.0334,16509.5583
351.2116,16472.3717
351.3898,16468.4367
351.568,16443.8883
351.7462,16433.475
351.9243,16408.9633
352.1025,16374.6683
352.2806,16343.2317
352.4587,16329.8467
352.6368,16308.7833
352.8148,16256.6517
352.9929,16216.78
353.1709,16215.3817
353.3489,16198.9117
353.5268,16162.7283
353.7048,16123.1617
353.8828,16097.325
354.0607,16059.5233
354.2386,16047.01
354.4165,16019.3283
354.5943,15991.6867
354.7722,15974.88
354.95,15983.5
355.1278,15970.6017
355.3056,15921.185
355.4833,15856.7817
355.6611,15804.055
355.8388,15763.8817
356.0165,15733.785
356.1942,15738.9133
356.3719,15757.1317
356.5495,15739.36
356.7271,15711.985
356.9047,15693.13
357.0823,15681.0017
357.2599,15681.82
357.4374,15648.6467
357.6149,15597.0517
357.7924,15546.555
357.9699,15525.3617
358.1474,15502.3383
358.3248,15455.8967
358.5023,15423.8783
358.6797,15380.07
358.8571,15351.6467
359.0344,15327.0933
359.2118,15276.215
359.3891,15247.5267
359.5664,15222.9467
359.7437,15201.8083
359.9209,15151.1983
360.0982,15101.195
360.2754,15068.3883
360.4526,15080.6517
360.6298,15082.215
360.807,15070.8567
360.9841,15042.7683
361.1613,14996.565
361.3383,15000.23
361.5154,14993.75
361.6925,14952.615
361.8695,14929.6533
362.0466,14904.96
362.2236,14876.415
362.4005,14868.585
362.5775,14825.9667
362.7545,14759.105
362.9314,14727.775
363.1083,14737.4267
363.2852,14735.805
363.462,14702.7683
363.6389,14694.4233
363.8157,14663.0583
363.9925,14623.94
364.1693,14608.3117
364.346,14551.0783
364.5228,14552.5867
364.6996,14563.885
364.8762,14565.03
365.0529,14551.2733
365.2296,14521.09
365.4062,14526.195
365.5829,14492.0717
365.7595,14461.37
365.9361,14472.4067
366.1126,14442.6383
366.2892,14508.7633
366.4657,14673.0383
366.6422,14772.185
366.8186,14759.9167
366.9951,14813.0267
367.1716,14706.2517
367.348,14667.3217
367.5244,14741.735
367.7008,14778.4417
367.8772,14727.0783
368.0535,14524.7967
368.2298,14581.3117
368.4061,14626.4067
368.5824,14522.945
368.7586,14639.5483
368.9349,14648.1433
369.1111,14505.3867
369.2873,14414.275
369.4635,14467.7783
369.6396,14450.5483
369.8158,14321.135
369.9919,14291.0
370.168,14308.5067
370.3441,14309.0333
370.5202,14215.6167
370.6962,14145.805
370.8722,14104.4517
371.0482,14098.4817
371.2242,14127.4117
371.4002,14218.03
371.5761,14229.73
371.752,14160.51
371.9279,14171.915
372.1038,14187.7367
372.2796,14117.77
372.4555,14121.025
372.6313,14135.245
372.8071,14088.1483
372.9829,14045.6283
373.1586,14058.98
373.3344,14077.5367
373.5101,14037.1733
373.6858,14042.3283
373.8615,14008.99
374.0371,14020.0083
374.2127,14127.5883
374.3884,14117.725
374.564,14055.3683
374.7395,14042.8567
374.9151,14096.5883
375.0906,14280.2533
375.2661,14334.1033
375.4416,14249.9683
375.6171,14332.8167
375.7925,14432.3267
375.968,14444.0283
376.1434,14283.475
376.3188,14209.3233
376.4941,14200.7417
376.6695,14260.9083
376.8448,14312.02
377.0201,14317.2583
377.1954,14273.1683
377.3707,14357.5833
377.5459,14388.505
377.7212,14517.4917
377.8964,14845.28
378.0715,14897.94
378.2467,14670.5967
378.4218,14841.62
378.597,14622.9517
378.7721,14552.92
378.9472,14606.91
379.1222,14666.2567
379.2973,14975.5933
379.4723,15331.6483
379.6473,15416.3
379.8223,15031.9683
379.9972,14774.0667
380.1722,14635.73
380.3471,14616.4967
380.522,14613.905
380.6969,14613.855
380.8717,14856.18
381.0466,14692.0033
381.2214,14575.675
381.3962,14537.54
381.571,14428.2333
381.7457,14374.6283
381.9204,14498.7767
382.0952,14436.0883
382.2699,14641.5467
382.4445,14923.6283
382.6192,15017.3283
382.7938,15330.255
382.9685,15500.3333
383.1431,15151.6217
383.3176,14806.9217
383.4922,14712.94
383.6667,14709.8783
383.8412,14622.4967
384.0157,14541.345
384.1902,14630.935
384.3646,14762.1283
384.5391,14675.8267
384.7134,14667.35
384.8878,14842.7483
385.0622,15093.0683
385.2365,14889.685
385.4109,14557.99
385.5852,14526.7617
385.7594,14583.825
385.9337,14662.6917
386.1079,14785.105
386.2822,15049.565
386.4564,15092.6083
386.6306,14860.5167
386.8047,15019.955
386.9789,15148.2333
387.153,15211.6333
387.3271,15650.2183
387.5012,15593.5517
387.6752,15885.2667
387.8492,16200.6533
388.0233,15908.87
388.1972,15746.4333
388.3712,15831.865
388.5452,15803.69
388.7191,15907.8117
388.893,16331.42
389.0669,16187.8433
389.2408,15496.825
389.4146,14979.8417
389.5884,14662.755
389.7623,14461.01
389.9361,14446.4667
390.1098,14574.41
390.2835,14701.735
390.4573,14638.685
390.631,14651.56
390.8047,14912.925
390.9784,15013.04
391.152,14874.195
391.3256,15001.1633
391.4992,15122.9983
391.6728,14890.6883
391.8464,15058.5583
392.0199,15430.3
392.1934,15319.125
392.3669,15576.3483
392.5403,15734.4933
392.7138,15916.03
392.8873,16167.395
393.0607,16588.0533
393.2341,16771.5833
393.4074,16749.5
393.5808,16075.3967
393.7542,15800.135
393.9274,15864.3617
394.1007,15600.0767
394.274,15795.475
394.4472,15596.7017
394.6205,15762.6
394.7937,16216.455
394.9668,16379.915
395.14,15991.2833
395.3131,15619.1
395.4863,15312.74
395.6594,15372.5267
395.8325,15127.2933
396.0055,15112.1817
396.1786,15164.8683
396.3516,15280.9717
396.5246,15200.6917
396.6975,15048.3633
396.8705,15257.9717
397.0434,15707.95
397.2163,15217.0817
397.3892,15141.3317
397.5621,15459.695
397.735,15648.195
397.9077,16084.095
398.0806,16094.0267
398.2534,15809.2633
398.4261,15998.0567
398.5989,16326.5633
398.7716,16792.6333
398.9443,16555.4117
399.117,16161.9183
399.2896,15944.4967
399.4623,15798.405
399.6349,15724.47
399.8075,15427.6117
399.9801,15191.8533
400.1526,15228.8417
400.3252,14745.6983
400.4977,14475.13
400.6702,14444.6483
400.8427,14410.7033
401.0151,14613.19
401.1875,14567.7333
401.36,14588.7467
401.5323,14628.97
401.7047,14381.4233
401.877,14299.47
402.0494,14244.8283
402.2216,14428.725
402.394,14655.5283
402.5662,14499.35
402.7385,14497.3217
402.9107,14442.69
403.0829,14464.6233
403.2551,14469.1117
403.4272,14340.2633
403.5994,14338.4567
403.7715,14549.2033
403.9436,14651.8683
404.1156,14642.3417
