Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-04-27 10:44:33.879294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1608.985
218.2508,1640.5367
218.442,1673.7967
218.6332,1708.5233
218.8244,1741.9433
219.0156,1779.06
219.2067,1818.4017
219.3979,1858.415
219.589,1898.6567
219.7801,1940.8467
219.9712,1984.02
220.1623,2028.8117
220.3533,2077.8433
220.5444,2124.78
220.7354,2173.2317
220.9264,2224.285
221.1174,2279.55
221.3083,2333.57
221.4993,2386.7767
221.6902,2441.205
221.8812,2500.7767
222.0721,2561.45
222.263,2623.1983
222.4538,2687.85
222.6447,2753.0083
222.8355,2818.6833
223.0264,2885.5183
223.2172,2953.0633
223.408,3023.675
223.5987,3095.96
223.7895,3169.1083
223.9802,3246.4083
224.1709,3322.1417
224.3616,3401.5517
224.5524,3482.0317
224.743,3563.8133
224.9337,3645.82
225.1243,3735.5817
225.315,3821.4617
225.5056,3906.635
225.6962,3998.34
225.8867,4091.3083
226.0773,4182.4267
226.2678,4276.1017
226.4584,4372.7583
226.6489,4469.975
226.8394,4563.2133
227.0298,4663.2517
227.2203,4769.5133
227.4108,4880.085
227.6012,4988.2017
227.7916,5092.3367
227.982,5200.875
228.1723,5307.0017
228.3627,5420.2417
228.5531,5530.2717
228.7434,5641.2433
228.9337,5759.0567
229.124,5878.19
229.3143,5998.6933
229.5045,6127.555
229.6948,6254.2483
229.885,6385.8033
230.0752,6517.7033
230.2654,6650.2667
230.4556,6782.7683
230.6457,6911.315
230.8358,7040.2433
231.026,7175.6817
231.2161,7308.785
231.4062,7444.3717
231.5963,7576.0317
231.7863,7713.4667
231.9764,7856.705
232.1664,8004.625
232.3564,8157.3333
232.5464,8302.51
232.7364,8450.545
232.9263,8593.0
233.1163,8745.94
233.3062,8902.6783
233.4961,9066.0633
233.686,9217.8483
233.8758,9357.42
234.0657,9499.785
234.2555,9655.9983
234.4454,9812.2367
234.6352,9967.6883
234.825,10116.8217
235.0147,10264.5
235.2045,10415.1083
235.3942,10566.0533
235.5839,10721.065
235.7737,10871.665
235.9633,11014.8333
236.153,11180.2733
236.3427,11339.395
236.5323,11490.9583
236.7219,11636.8567
236.9115,11771.82
237.1011,11910.7817
237.2907,12068.88
237.4803,12220.0917
237.6698,12362.8617
237.8593,12515.0983
238.0488,12662.7117
238.2383,12813.115
238.4278,12956.205
238.6172,13115.84
238.8066,13266.425
238.9961,13414.4717
239.1855,13573.135
239.3748,13719.0417
239.5642,13856.6717
239.7536,14008.26
239.9429,14150.1317
240.1322,14279.4567
240.3215,14420.2017
240.5108,14564.2267
240.7001,14707.7567
240.8893,14847.4533
241.0786,14979.235
241.2677,15109.7117
241.457,15256.8933
241.6461,15368.6567
241.8353,15481.51
242.0244,15605.21
242.2136,15719.7117
242.4027,15847.3067
242.5918,15965.3283
242.7809,16073.8517
242.9699,16140.865
243.159,16220.115
243.348,16361.9983
243.537,16517.965
243.726,16644.0583
243.915,16755.5983
244.1039,16861.1517
244.2929,16922.885
244.4818,16969.6517
244.6707,17076.0917
244.8596,17222.9217
245.0485,17365.72
245.2373,17505.1167
245.4262,17636.8933
245.615,17746.9333
245.8038,17841.7967
245.9926,17953.945
246.1814,18051.5867
246.3701,18064.8017
246.5589,18088.0217
246.7476,18192.55
246.9363,18345.6117
247.1249,18476.495
247.3136,18604.2217
247.5023,18713.8817
247.6909,18839.2433
247.8795,18947.7017
248.0681,19059.7933
248.2567,19168.0667
248.4453,19269.8217
248.6338,19363.83
248.8224,19404.0133
249.0109,19376.7683
249.1994,19454.37
249.3878,19589.23
249.5763,19718.0667
249.7648,19829.4033
249.9532,19938.87
250.1416,20064.6267
250.33,20188.815
250.5183,20313.1283
250.7067,20402.2367
250.8951,20483.3883
251.0834,20564.6867
251.2717,20649.9033
251.46,20726.5633
251.6483,20801.5033
251.8365,20847.5183
252.0247,20837.38
252.213,20914.4117
252.4012,21010.7767
252.5894,21143.6933
252.7775,21233.7383
252.9657,21316.74
253.1538,21425.5933
253.3419,21508.6983
253.53,21569.0483
253.7181,21642.4217
253.9062,21720.145
254.0942,21789.8033
254.2823,21845.805
254.4703,21897.9417
254.6583,21961.755
254.8463,22025.555
255.0342,22067.0533
255.2222,22104.7817
255.4101,22120.7
255.598,22124.9333
255.7859,22194.5633
255.9738,22293.0383
256.1616,22396.1683
256.3495,22505.2683
256.5373,22587.0483
256.7251,22705.855
256.9129,22783.115
257.1006,22849.8117
257.2884,22936.5283
257.4761,23026.0733
257.6638,23083.7267
257.8515,23122.6117
258.0392,23175.21
258.2269,23217.6333
258.4146,23261.7517
258.6022,23316.9583
258.7898,23342.0083
258.9774,23375.5967
259.165,23437.8983
259.3525,23488.9883
259.5401,23523.1467
259.7276,23586.2267
259.9151,23646.5833
260.1026,23691.9983
260.2901,23759.98
260.4776,23819.91
260.665,23914.4633
260.8524,23993.9733
261.0398,24082.1283
261.2272,24127.4983
261.4146,24149.375
261.6019,24199.1833
261.7893,24258.2133
261.9766,24298.1683
262.1639,24351.1067
262.3512,24360.5333
262.5384,24376.5167
262.7257,24399.155
262.9129,24432.8
263.1001,24458.2083
263.2873,24514.2383
263.4745,24550.5233
263.6617,24530.5217
263.8488,24561.765
264.0359,24599.9283
264.2231,24624.3417
264.4101,24657.625
264.5972,24695.6833
264.7842,24729.455
264.9713,24753.3333
265.1583,24769.8983
265.3453,24799.44
265.5323,24835.9417
265.7193,24873.3917
265.9062,24924.49
266.0931,24946.4783
266.2801,24957.3133
266.4669,24996.3667
266.6538,25029.05
266.8407,25065.105
267.0276,25067.8417
267.2143,25065.7117
267.4012,25093.985
267.588,25062.635
267.7747,25071.7917
267.9615,25089.5617
268.1482,25096.1217
268.3349,25118.4267
268.5217,25123.89
268.7083,25109.1633
268.895,25111.765
269.0817,25139.5683
269.2682,25144.83
269.4549,25125.0683
269.6415,25083.5517
269.8281,25079.0217
270.0146,25111.265
270.2012,25129.89
270.3877,25157.9433
270.5742,25158.8433
270.7607,25163.2033
270.9472,25167.735
271.1336,25164.34
271.32,25153.7033
271.5065,25146.6983
271.6929,25150.0167
271.8792,25176.8433
272.0656,25180.9967
272.252,25196.33
272.4383,25202.6
272.6246,25192.6917
272.8109,25187.6367
272.9972,25231.9967
273.1835,25255.4683
273.3697,25279.4117
273.5559,25292.5917
273.7421,25301.27
273.9283,25303.205
274.1145,25306.1633
274.3007,25311.3433
274.4868,25330.805
274.6729,25368.8467
274.859,25374.9817
275.0451,25380.805
275.2311,25327.165
275.4172,25345.04
275.6032,25366.8033
275.7892,25391.2633
275.9752,25396.1617
276.1612,25421.39
276.3472,25397.205
276.5331,25393.4833
276.719,25395.45
276.9049,25406.7183
277.0908,25390.205
277.2767,25389.7533
277.4625,25402.04
277.6484,25392.8367
277.8342,25374.4717
278.02,25374.9233
278.2057,25395.6117
278.3915,25429.31
278.5772,25433.395
278.763,25409.7583
278.9487,25438.7567
279.1343,25459.9217
279.32,25448.8683
279.5057,25415.16
279.6913,25354.2533
279.877,25342.125
280.0625,25333.9717
280.2481,25301.9333
280.4337,25271.09
280.6192,25306.1017
280.8048,25330.0667
280.9903,25312.11
281.1758,25281.16
281.3612,25248.0917
281.5467,25235.8517
281.7321,25269.18
281.9175,25275.8317
282.1029,25268.5783
282.2884,25263.7233
282.4737,25232.4533
282.6591,25202.13
282.8444,25197.285
283.0297,25188.9817
283.215,25190.57
283.4002,25182.5333
283.5855,25150.73
283.7707,25088.0617
283.956,25065.28
284.1412,25045.1333
284.3264,25055.69
284.5115,25084.0267
284.6967,25094.4567
284.8818,25062.8117
285.0669,25017.365
285.252,25010.855
285.4371,25010.4283
285.6222,24980.135
285.8072,24953.71
285.9922,24933.1883
286.1772,24941.6217
286.3622,24954.2683
286.5472,24921.91
286.7321,24883.035
286.9171,24903.325
287.102,24901.3117
287.2869,24916.4717
287.4717,24950.9533
287.6566,24947.22
287.8415,24941.0683
288.0263,24926.7583
288.2111,24875.1033
288.3959,24826.5267
288.5806,24820.94
288.7654,24821.6867
288.9501,24873.1333
289.1348,24880.4017
289.3195,24875.6933
289.5042,24879.9433
289.6889,24897.7783
289.8735,24846.4083
290.0581,24823.685
290.2428,24773.7467
290.4273,24770.4833
290.6119,24793.3983
290.7965,24785.415
290.981,24781.875
291.1655,24769.135
291.35,24699.3467
291.5345,24653.765
291.719,24650.32
291.9034,24657.9517
292.0878,24688.19
292.2722,24676.9417
292.4566,24643.6567
292.641,24642.3667
292.8253,24636.67
293.0096,24610.6033
293.194,24617.0283
293.3783,24609.155
293.5626,24620.72
293.7468,24616.7467
293.9311,24615.5267
294.1153,24568.0433
294.2995,24486.4567
294.4837,24440.275
294.6678,24394.78
294.852,24366.0083
295.0361,24371.6467
295.2202,24369.1383
295.4043,24380.3067
295.5884,24358.7617
295.7725,24348.04
295.9565,24327.8567
296.1405,24270.9533
296.3246,24241.3133
296.5085,24263.9
296.6925,24285.38
296.8764,24269.655
297.0603,24245.0017
297.2443,24217.3933
297.4282,24180.0133
297.612,24133.315
297.7959,24094.6267
297.9797,24072.4117
298.1635,24025.8683
298.3474,24052.7583
298.5311,24073.9967
298.7149,24023.995
298.8987,23961.9317
299.0823,23930.4183
299.2661,23878.0733
299.4498,23799.88
299.6334,23786.3233
299.8171,23784.7983
300.0007,23762.54
300.1843,23749.4133
300.368,23727.3967
300.5515,23698.1983
300.7351,23672.545
300.9186,23648.68
301.1021,23608.0067
301.2857,23592.9183
301.4691,23573.0333
301.6526,23570.805
301.8361,23529.1617
302.0195,23490.1133
302.2029,23468.1983
302.3863,23456.9333
302.5697,23413.42
302.753,23410.5133
302.9364,23414.705
303.1197,23427.4933
303.303,23406.9067
303.4863,23353.1317
303.6696,23278.415
303.8528,23219.8267
304.036,23189.8683
304.2192,23188.0317
304.4024,23164.9817
304.5856,23117.4033
304.7688,23101.445
304.9519,23086.7633
305.135,23052.2367
305.3181,23019.7517
305.5012,22993.5183
305.6842,22988.87
305.8673,22960.18
306.0504,22917.83
306.2333,22848.2367
306.4163,22831.78
306.5993,22795.595
306.7822,22775.7783
306.9652,22759.5217
307.1481,22717.9783
307.331,22678.7133
307.5139,22640.2117
307.6967,22589.725
307.8796,22547.7167
308.0624,22513.065
308.2452,22466.5533
308.428,22430.6317
308.6107,22419.245
308.7935,22379.1833
308.9762,22346.2267
309.1589,22319.96
309.3416,22284.0533
309.5243,22245.79
309.7069,22214.4933
309.8896,22168.9683
310.0721,22132.38
310.2548,22111.74
310.4373,22088.3683
310.6199,22083.7517
310.8024,22044.8433
310.985,22017.3433
311.1674,21959.3183
311.3499,21897.935
311.5324,21881.1033
311.7148,21884.7
311.8973,21841.8067
312.0797,21803.3467
312.2621,21782.02
312.4445,21749.6283
312.6268,21708.315
312.8091,21682.9017
312.9915,21625.0283
313.1738,21593.1467
313.356,21539.2867
313.5383,21486.5233
313.7206,21464.9717
313.9027,21416.7367
314.085,21389.0017
314.2672,21361.275
314.4493,21336.0867
314.6314,21325.2767
314.8136,21316.0767
314.9957,21267.0183
315.1778,21207.9117
315.3598,21183.3417
315.5419,21162.0583
315.724,21141.04
315.9059,21106.0333
316.088,21073.545
316.2699,21068.4783
316.4519,21047.2633
316.6338,21002.59
316.8157,20928.68
316.9977,20899.1483
317.1795,20899.8183
317.3614,20889.1167
317.5432,20866.4083
317.7251,20813.405
317.9069,20745.4183
318.0887,20714.4017
318.2704,20668.765
318.4522,20652.695
318.6339,20648.2833
318.8156,20664.47
318.9973,20633.105
319.179,20615.385
319.3607,20608.1017
319.5423,20602.73
319.7239,20572.685
319.9055,20531.2133
320.0871,20496.3417
320.2687,20477.3467
320.4502,20451.815
320.6317,20404.6967
320.8132,20385.5767
320.9947,20365.11
321.1761,20353.745
321.3576,20329.165
321.5391,20305.0533
321.7205,20275.7517
321.9019,20247.235
322.0832,20195.1317
322.2646,20154.4533
322.4459,20116.9217
322.6272,20076.52
322.8085,20035.2017
322.9898,20007.6883
323.1711,19972.6733
323.3523,19940.6767
323.5335,19912.935
323.7147,19932.085
323.8959,19962.3933
324.0771,19956.0217
324.2582,19925.6
324.4393,19902.04
324.6204,19894.7233
324.8015,19868.99
324.9826,19871.6467
325.1637,19884.2
325.3447,19864.9067
325.5257,19854.7183
325.7067,19833.2883
325.8877,19766.8333
326.0686,19700.5067
326.2496,19679.415
326.4305,19637.0867
326.6114,19615.125
326.7922,19603.1983
326.9731,19587.7233
327.1539,19556.8333
327.3347,19541.9483
327.5155,19532.0983
327.6963,19546.585
327.8771,19531.8033
328.0578,19479.3883
328.2385,19403.69
328.4193,19376.2
328.5999,19348.5533
328.7806,19301.6083
328.9613,19301.935
329.1419,19285.4
329.3225,19278.0133
329.5031,19236.9683
329.6837,19199.5533
329.8642,19164.2467
330.0447,19144.2117
330.2252,19096.8317
330.4057,19047.4517
330.5862,19014.3967
330.7667,19012.23
330.9471,19026.1383
331.1275,19014.0817
331.3079,18956.4617
331.4883,18916.4983
331.6687,18901.99
331.849,18866.1217
332.0293,18821.6133
332.2096,18781.4483
332.3899,18763.5983
332.5702,18767.6133
332.7504,18767.2283
332.9306,18754.8417
333.1108,18708.875
333.291,18660.0133
333.4712,18639.4283
333.6514,18632.5233
333.8315,18610.7017
334.0116,18590.585
334.1917,18578.28
334.3717,18574.2967
334.5518,18568.8883
334.7318,18529.875
334.9119,18499.1283
335.0918,18489.0183
335.2718,18483.63
335.4518,18469.8233
335.6317,18443.6267
335.8116,18433.3267
335.9915,18378.045
336.1714,18313.6617
336.3513,18303.2233
336.5311,18312.4517
336.7109,18302.165
336.8907,18256.905
337.0705,18190.9833
337.2502,18126.9083
337.43,18104.0633
337.6097,18076.0767
337.7894,18046.775
337.9691,18029.8433
338.1488,18026.21
338.3284,18025.5667
338.508,18039.5483
338.6877,18032.805
338.8672,18002.415
339.0468,17953.955
339.2263,17908.285
339.4059,17908.0717
339.5854,17938.37
339.7649,17911.42
339.9443,17891.19
340.1238,17879.01
340.3032,17864.8067
340.4826,17854.51
340.662,17800.415
340.8414,17746.5867
341.0207,17744.07
341.2001,17744.8617
341.3794,17719.75
341.5587,17736.645
341.738,17717.075
341.9172,17693.2733
342.0965,17662.15
342.2757,17580.765
342.4549,17517.635
342.6341,17514.2467
342.8132,17507.5917
342.9923,17545.595
343.1715,17570.5767
343.3506,17551.315
343.5296,17483.5083
343.7087,17437.955
343.8878,17394.59
344.0668,17356.0917
344.2458,17330.695
344.4248,17287.3933
344.6037,17268.2083
344.7827,17270.7683
344.9616,17246.2467
345.1405,17244.6583
345.3194,17228.0183
345.4982,17197.665
345.6771,17164.6833
345.8559,17145.68
346.0347,17116.1617
346.2135,17086.0467
346.3923,17093.4133
346.571,17057.6317
346.7498,17022.69
346.9285,17048.7783
347.1071,17007.5967
347.2859,16955.535
347.4645,16954.9233
347.6431,16965.5783
347.8217,16993.0933
348.0003,16994.7817
348.1789,16929.0017
348.3574,16863.0683
348.5359,16819.9067
348.7145,16778.085
348.893,16763.065
349.0714,16743.2483
349.2499,16698.4367
349.4283,16651.2783
349.6068,16594.6267
349.7852,16570.7367
349.9635,16582.76
350.1419,16577.725
350.3202,16550.5033
350.4985,16502.0867
350.6768,16461.0233
350.8551,16441.41
351.0334,16408.665
351.2116,16370.9117
351.3898,16358.0433
351.568,16331.3633
351.7462,16336.8233
351.9243,16314.6733
352.1025,16273.075
352.2806,16234.0633
352.4587,16209.9717
352.6368,16180.9717
352.8148,16142.7467
352.9929,16117.6867
353.1709,16116.9467
353.3489,16102.3383
353.5268,16069.705
353.7048,16033.0917
353.8828,16012.375
354.0607,15974.4767
354.2386,15959.09
354.4165,15937.505
354.5943,15910.0917
354.7722,15891.3067
354.95,15901.0683
355.1278,15888.4167
355.3056,15832.855
355.4833,15764.1367
355.6611,15716.1683
355.8388,15674.6517
356.0165,15646.02
356.1942,15656.8233
356.3719,15672.8183
356.5495,15631.8467
356.7271,15600.8983
356.9047,15574.375
357.0823,15555.5683
357.2599,15561.6283
357.4374,15537.485
357.6149,15491.6667
357.7924,15443.7217
357.9699,15415.2017
358.1474,15371.24
358.3248,15327.7683
358.5023,15292.5467
358.6797,15245.0233
358.8571,15226.2617
359.0344,15218.2017
359.2118,15180.2067
359.3891,15153.1233
359.5664,15135.9467
359.7437,15122.355
359.9209,15073.4733
360.0982,15027.375
360.2754,14979.0367
360.4526,14985.0983
360.6298,14980.5167
360.807,14962.5633
360.9841,14927.9217
361.1613,14891.6567
361.3383,14897.92
361.5154,14898.7083
361.6925,14857.1883
361.8695,14817.465
362.0466,14788.5817
362.2236,14777.485
362.4005,14776.3333
362.5775,14745.86
362.7545,14690.475
362.9314,14659.76
363.1083,14645.57
363.2852,14634.5733
363.462,14604.6517
363.6389,14601.015
363.8157,14578.91
363.9925,14554.1217
364.1693,14533.3417
364.346,14474.2233
364.5228,14466.5083
364.6996,14475.3167
364.8762,14471.8317
365.0529,14460.2067
365.2296,14443.2083
365.4062,14457.9883
365.5829,14428.3133
365.7595,14408.98
365.9361,14421.3917
366.1126,14394.265
366.2892,14455.8183
366.4657,14610.1783
366.6422,14699.2733
366.8186,14692.0683
366.9951,14734.38
367.1716,14637.1017
367.348,14610.1033
367.5244,14681.8983
367.7008,14710.715
367.8772,14637.4667
368.0535,14449.0767
368.2298,14517.3833
368.4061,14549.9933
368.5824,14449.405
368.7586,14555.7333
368.9349,14561.8183
369.1111,14442.2533
369.2873,14360.1383
369.4635,14415.9483
369.6396,14385.215
369.8158,14269.285
369.9919,14247.575
370.168,14264.7067
370.3441,14249.3283
370.5202,14139.425
370.6962,14063.5467
370.8722,14024.8183
371.0482,14025.5017
371.2242,14071.14
371.4002,14176.7767
371.5761,14184.5567
371.752,14115.9083
371.9279,14103.0567
372.1038,14089.3883
372.2796,14025.6583
372.4555,14049.8183
372.6313,14068.1367
372.8071,14016.8067
372.9829,13989.78
373.1586,13997.045
373.3344,13988.4633
373.5101,13930.6017
373.6858,13931.1767
373.8615,13917.295
374.0371,13952.9533
374.2127,14062.5717
374.3884,14032.865
374.564,13966.215
374.7395,13949.3817
374.9151,13992.2867
375.0906,14183.2883
375.2661,14245.8633
375.4416,14192.6867
375.6171,14294.5867
375.7925,14363.0617
375.968,14356.8433
376.1434,14208.1983
376.3188,14140.7683
376.4941,14140.8067
376.6695,14195.5633
376.8448,14244.8983
377.0201,14243.7417
377.1954,14219.0483
377.3707,14313.395
377.5459,14349.0483
377.7212,14488.65
377.8964,14807.56
378.0715,14843.4083
378.2467,14648.13
378.4218,14816.18
378.597,14581.7383
378.7721,14514.705
378.9472,14547.4367
379.1222,14620.1
379.2973,14935.285
379.4723,15254.0217
379.6473,15317.2217
379.8223,14932.1867
379.9972,14700.8633
380.1722,14584.0617
380.3471,14584.4983
380.522,14577.0617
380.6969,14585.06
380.8717,14808.1367
381.0466,14647.6983
381.2214,14543.9283
381.3962,14483.0583
381.571,14364.475
381.7457,14317.1717
381.9204,14431.5267
382.0952,14349.8417
382.2699,14590.0367
382.4445,14825.2
382.6192,14922.285
382.7938,15227.6667
382.9685,15369.6867
383.1431,15033.2633
383.3176,14707.1667
383.4922,14626.7217
383.6667,14627.2067
383.8412,14520.4117
384.0157,14445.3017
384.1902,14559.8683
384.3646,14693.5733
384.5391,14618.9317
384.7134,14623.845
384.8878,14808.9683
385.0622,15026.8967
385.2365,14813.36
385.4109,14510.3317
385.5852,14480.0217
385.7594,14536.47
385.9337,14586.5367
386.1079,14703.2667
386.2822,15001.7933
386.4564,15023.8867
386.6306,14823.7333
386.8047,14994.3417
386.9789,15089.3417
387.153,15157.5233
387.3271,15555.6567
387.5012,15544.6617
387.6752,15841.2467
387.8492,16111.6617
388.0233,15823.965
388.1972,15696.9583
388.3712,15762.7617
388.5452,15754.7833
388.7191,15838.31
388.893,16249.9533
389.0669,16076.8533
389.2408,15433.5467
389.4146,14964.2717
389.5884,14656.62
389.7623,14479.9567
389.9361,14448.2133
390.1098,14582.49
390.2835,14689.805
390.4573,14621.325
390.631,14636.8467
390.8047,14916.8433
390.9784,15000.125
391.152,14887.23
391.3256,15034.79
391.4992,15129.7533
391.6728,14909.6433
391.8464,15090.9117
392.0199,15418.355
392.1934,15286.3183
392.3669,15566.7917
392.5403,15691.305
392.7138,15881.7783
392.8873,16081.66
393.0607,16479.3917
393.2341,16621.6333
393.4074,16551.855
393.5808,15905.885
393.7542,15695.5633
393.9274,15764.0333
394.1007,15542.2283
394.274,15727.8633
394.4472,15530.6
394.6205,15745.895
394.7937,16193.8683
394.9668,16334.0167
395.14,15968.2617
395.3131,15615.2567
395.4863,15356.4033
395.6594,15399.0567
395.8325,15145.9583
396.0055,15138.1417
396.1786,15150.975
396.3516,15240.1967
396.5246,15133.6517
396.6975,14955.1817
396.8705,15168.395
397.0434,15542.965
397.2163,15097.4767
397.3892,15070.8567
397.5621,15416.2383
397.735,15629.5983
397.9077,16084.3217
398.0806,16072.3683
398.2534,15866.855
398.4261,16025.5567
398.5989,16405.0367
398.7716,16787.8267
398.9443,16582.1233
399.117,16199.5533
399.2896,16029.6267
399.4623,15883.505
399.6349,15794.7833
399.8075,15477.7
399.9801,15279.5483
400.1526,15308.785
400.3252,14841.1117
400.4977,14582.2883
400.6702,14521.9817
400.8427,14517.3383
401.0151,14717.3517
401.1875,14664.3333
401.36,14702.1267
401.5323,14727.6817
401.7047,14499.1417
401.877,14418.26
402.0494,14378.17
402.2216,14572.26
402.394,14765.635
402.5662,14618.5983
402.7385,14624.7367
402.9107,14583.2867
403.0829,14587.7883
403.2551,14553.795
403.4272,14436.3333
403.5994,14441.355
403.7715,14684.2617
403.9436,14774.4117
404.1156,14780.3517
