Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 03:07:44.216085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.2467
218.2508,1627.67
218.442,1660.6083
218.6332,1695.1333
218.8244,1729.615
219.0156,1765.9333
219.2067,1804.9133
219.3979,1844.11
219.589,1884.0917
219.7801,1926.4733
219.9712,1968.7083
220.1623,2013.7983
220.3533,2061.3867
220.5444,2108.4083
220.7354,2158.4217
220.9264,2208.5017
221.1174,2261.7983
221.3083,2316.745
221.4993,2369.875
221.6902,2422.5867
221.8812,2483.0417
222.0721,2541.9133
222.263,2603.5283
222.4538,2667.3367
222.6447,2731.8033
222.8355,2799.01
223.0264,2865.2033
223.2172,2932.2717
223.408,3002.385
223.5987,3074.6183
223.7895,3147.0917
223.9802,3223.1833
224.1709,3298.47
224.3616,3379.48
224.5524,3459.0917
224.743,3541.2533
224.9337,3622.14
225.1243,3710.4767
225.315,3797.2933
225.5056,3881.86
225.6962,3972.8667
225.8867,4066.1017
226.0773,4157.8383
226.2678,4250.8683
226.4584,4346.7567
226.6489,4442.9067
226.8394,4537.45
227.0298,4635.71
227.2203,4741.7867
227.4108,4851.8833
227.6012,4959.2783
227.7916,5063.4633
227.982,5170.2683
228.1723,5277.3117
228.3627,5390.2883
228.5531,5499.2383
228.7434,5611.82
228.9337,5726.7433
229.124,5846.095
229.3143,5966.1733
229.5045,6092.4067
229.6948,6220.2417
229.885,6352.7867
230.0752,6483.7867
230.2654,6616.0
230.4556,6749.3067
230.6457,6875.9083
230.8358,7008.5567
231.026,7139.61
231.2161,7270.9683
231.4062,7409.4917
231.5963,7539.4883
231.7863,7676.615
231.9764,7821.7133
232.1664,7966.8767
232.3564,8118.81
232.5464,8263.76
232.7364,8411.4167
232.9263,8556.045
233.1163,8706.69
233.3062,8861.1567
233.4961,9027.1633
233.686,9177.71
233.8758,9318.51
234.0657,9459.845
234.2555,9617.1833
234.4454,9771.735
234.6352,9922.255
234.825,10075.645
235.0147,10222.5033
235.2045,10374.3583
235.3942,10525.0317
235.5839,10674.5133
235.7737,10825.3317
235.9633,10973.0317
236.153,11137.605
236.3427,11295.565
236.5323,11445.505
236.7219,11591.6533
236.9115,11724.8983
237.1011,11863.405
237.2907,12020.3033
237.4803,12171.7617
237.6698,12316.0183
237.8593,12468.7117
238.0488,12614.4183
238.2383,12760.6267
238.4278,12908.9117
238.6172,13066.5067
238.8066,13215.655
238.9961,13363.8933
239.1855,13520.1683
239.3748,13666.1917
239.5642,13804.0417
239.7536,13952.9617
239.9429,14096.665
240.1322,14225.6933
240.3215,14365.7783
240.5108,14504.5767
240.7001,14647.7583
240.8893,14787.65
241.0786,14920.1983
241.2677,15050.9133
241.457,15200.36
241.6461,15304.72
241.8353,15423.4867
242.0244,15544.4983
242.2136,15656.9383
242.4027,15782.6583
242.5918,15900.55
242.7809,16012.7117
242.9699,16075.0467
243.159,16152.5167
243.348,16295.5783
243.537,16448.335
243.726,16575.8433
243.915,16685.3983
244.1039,16795.5833
244.2929,16859.885
244.4818,16902.2983
244.6707,17003.015
244.8596,17155.8017
245.0485,17295.0883
245.2373,17434.46
245.4262,17564.68
245.615,17669.8933
245.8038,17765.56
245.9926,17877.7417
246.1814,17979.98
246.3701,17992.57
246.5589,18008.9433
246.7476,18112.2283
246.9363,18267.1367
247.1249,18398.2833
247.3136,18524.8633
247.5023,18632.46
247.6909,18757.025
247.8795,18864.4217
248.0681,18976.7033
248.2567,19081.555
248.4453,19186.1667
248.6338,19281.075
248.8224,19323.4217
249.0109,19293.1183
249.1994,19367.9133
249.3878,19501.47
249.5763,19631.2183
249.7648,19742.66
249.9532,19847.8483
250.1416,19974.9917
250.33,20101.9233
250.5183,20219.3
250.7067,20310.5333
250.8951,20398.3217
251.0834,20476.04
251.2717,20558.3467
251.46,20632.085
251.6483,20706.865
251.8365,20757.99
252.0247,20745.6183
252.213,20820.9967
252.4012,20916.805
252.5894,21047.6683
252.7775,21139.8783
252.9657,21219.235
253.1538,21328.4483
253.3419,21412.3617
253.53,21476.0017
253.7181,21551.7283
253.9062,21628.2817
254.0942,21697.1883
254.2823,21746.9983
254.4703,21802.2117
254.6583,21861.69
254.8463,21931.6733
255.0342,21968.3233
255.2222,22010.5717
255.4101,22027.2417
255.598,22024.5517
255.7859,22094.8783
255.9738,22195.205
256.1616,22300.0667
256.3495,22407.0233
256.5373,22488.5833
256.7251,22611.4167
256.9129,22685.0983
257.1006,22752.3017
257.2884,22836.2717
257.4761,22924.8267
257.6638,22991.0533
257.8515,23027.3217
258.0392,23080.4517
258.2269,23124.3933
258.4146,23165.535
258.6022,23224.05
258.7898,23243.6767
258.9774,23278.655
259.165,23346.1733
259.3525,23393.8533
259.5401,23429.1
259.7276,23493.8117
259.9151,23551.8383
260.1026,23599.57
260.2901,23664.5683
260.4776,23724.21
260.665,23818.6117
260.8524,23900.0833
261.0398,23986.275
261.2272,24037.0733
261.4146,24059.2017
261.6019,24112.145
261.7893,24166.6817
261.9766,24209.9367
262.1639,24260.3217
262.3512,24269.2167
262.5384,24287.9633
262.7257,24309.8483
262.9129,24346.6983
263.1001,24371.6867
263.2873,24429.335
263.4745,24467.2167
263.6617,24449.31
263.8488,24481.015
264.0359,24517.7583
264.2231,24542.3483
264.4101,24575.52
264.5972,24614.8117
264.7842,24648.525
264.9713,24675.1917
265.1583,24693.6367
265.3453,24724.4017
265.5323,24761.4683
265.7193,24798.7967
265.9062,24844.7533
266.0931,24871.5583
266.2801,24883.5683
266.4669,24924.0983
266.6538,24958.7733
266.8407,24995.8317
267.0276,24997.6667
267.2143,25001.235
267.4012,25024.9533
267.588,24996.5517
267.7747,25008.9783
267.9615,25022.9233
268.1482,25032.3633
268.3349,25052.1183
268.5217,25060.545
268.7083,25044.8517
268.895,25047.6483
269.0817,25075.4633
269.2682,25079.2967
269.4549,25061.8917
269.6415,25020.395
269.8281,25020.1233
270.0146,25054.22
270.2012,25075.24
270.3877,25100.8417
270.5742,25105.02
270.7607,25112.5583
270.9472,25114.965
271.1336,25114.045
271.32,25107.1
271.5065,25102.01
271.6929,25097.68
271.8792,25130.1683
272.0656,25129.7233
272.252,25145.8283
272.4383,25158.6933
272.6246,25147.4567
272.8109,25144.2517
272.9972,25191.47
273.1835,25220.4033
273.3697,25243.0383
273.5559,25254.715
273.7421,25266.7367
273.9283,25268.8033
274.1145,25267.6417
274.3007,25278.34
274.4868,25296.3533
274.6729,25333.4117
274.859,25346.6067
275.0451,25350.1483
275.2311,25296.1067
275.4172,25314.16
275.6032,25337.2233
275.7892,25367.7983
275.9752,25370.39
276.1612,25394.7533
276.3472,25375.4417
276.5331,25367.74
276.719,25372.5917
276.9049,25383.505
277.0908,25366.3133
277.2767,25368.9267
277.4625,25378.41
277.6484,25375.5483
277.8342,25358.8467
278.02,25356.34
278.2057,25376.515
278.3915,25411.815
278.5772,25414.9867
278.763,25394.4867
278.9487,25423.7833
279.1343,25447.96
279.32,25440.9333
279.5057,25405.425
279.6913,25345.305
279.877,25329.27
280.0625,25322.7317
280.2481,25296.315
280.4337,25267.315
280.6192,25299.835
280.8048,25327.4483
280.9903,25305.1417
281.1758,25274.8083
281.3612,25240.8933
281.5467,25233.7467
281.7321,25265.47
281.9175,25274.6333
282.1029,25266.9817
282.2884,25266.225
282.4737,25231.965
282.6591,25200.3417
282.8444,25200.7433
283.0297,25192.5233
283.215,25192.1133
283.4002,25187.0983
283.5855,25151.6283
283.7707,25090.6483
283.956,25068.7133
284.1412,25055.0633
284.3264,25063.8167
284.5115,25092.57
284.6967,25098.645
284.8818,25071.6167
285.0669,25023.7433
285.252,25019.1233
285.4371,25022.2633
285.6222,24991.1983
285.8072,24966.32
285.9922,24950.5383
286.1772,24956.855
286.3622,24968.3867
286.5472,24935.3283
286.7321,24896.6
286.9171,24918.1583
287.102,24917.3667
287.2869,24934.6467
287.4717,24971.3233
287.6566,24966.5917
287.8415,24962.5233
288.0263,24951.1983
288.2111,24897.7267
288.3959,24848.0367
288.5806,24843.5483
288.7654,24845.3333
288.9501,24895.9567
289.1348,24904.075
289.3195,24899.155
289.5042,24903.8433
289.6889,24922.0583
289.8735,24870.1333
290.0581,24845.7467
290.2428,24798.045
290.4273,24794.5767
290.6119,24818.1917
290.7965,24808.54
290.981,24806.1167
291.1655,24793.4467
291.35,24728.21
291.5345,24682.1667
291.719,24679.89
291.9034,24685.2133
292.0878,24717.5717
292.2722,24705.3433
292.4566,24672.25
292.641,24676.9367
292.8253,24669.6483
293.0096,24639.7233
293.194,24649.1167
293.3783,24642.915
293.5626,24652.4167
293.7468,24651.7167
293.9311,24650.2367
294.1153,24599.5833
294.2995,24517.3367
294.4837,24469.4233
294.6678,24429.3283
294.852,24401.9567
295.0361,24403.4217
295.2202,24402.7817
295.4043,24413.98
295.5884,24391.5033
295.7725,24383.1917
295.9565,24360.4133
296.1405,24307.0383
296.3246,24275.045
296.5085,24297.7033
296.6925,24321.04
296.8764,24306.1433
297.0603,24276.94
297.2443,24249.965
297.4282,24206.83
297.612,24161.745
297.7959,24124.425
297.9797,24100.8967
298.1635,24056.21
298.3474,24082.055
298.5311,24098.0567
298.7149,24050.8117
298.8987,23988.6683
299.0823,23961.9733
299.2661,23907.8183
299.4498,23829.77
299.6334,23816.41
299.8171,23815.605
300.0007,23791.58
300.1843,23777.02
300.368,23760.07
300.5515,23731.575
300.7351,23705.115
300.9186,23677.325
301.1021,23639.7533
301.2857,23622.765
301.4691,23599.08
301.6526,23602.2367
301.8361,23562.58
302.0195,23521.0967
302.2029,23498.3517
302.3863,23488.13
302.5697,23447.4317
302.753,23440.6317
302.9364,23444.1333
303.1197,23454.0833
303.303,23433.5317
303.4863,23383.255
303.6696,23306.355
303.8528,23248.6967
304.036,23215.965
304.2192,23215.655
304.4024,23194.8067
304.5856,23145.99
304.7688,23129.1017
304.9519,23115.2267
305.135,23081.6717
305.3181,23047.0133
305.5012,23022.3267
305.6842,23012.1767
305.8673,22986.4083
306.0504,22941.6117
306.2333,22871.32
306.4163,22856.6267
306.5993,22818.0833
306.7822,22800.8933
306.9652,22784.175
307.1481,22739.7233
307.331,22703.7217
307.5139,22662.81
307.6967,22614.675
307.8796,22568.53
308.0624,22537.6183
308.2452,22493.52
308.428,22455.6883
308.6107,22438.68
308.7935,22397.675
308.9762,22363.6117
309.1589,22339.04
309.3416,22302.3633
309.5243,22264.555
309.7069,22231.8017
309.8896,22187.2217
310.0721,22152.22
310.2548,22128.5633
310.4373,22101.94
310.6199,22096.955
310.8024,22052.65
310.985,22027.47
311.1674,21968.8183
311.3499,21906.53
311.5324,21888.155
311.7148,21893.2467
311.8973,21846.4083
312.0797,21815.5883
312.2621,21790.6833
312.4445,21751.595
312.6268,21712.1333
312.8091,21682.9417
312.9915,21627.7483
313.1738,21592.35
313.356,21540.6133
313.5383,21489.8383
313.7206,21466.3183
313.9027,21415.895
314.085,21383.5717
314.2672,21361.0367
314.4493,21338.6733
314.6314,21327.7133
314.8136,21315.1783
314.9957,21263.0033
315.1778,21204.495
315.3598,21179.3333
315.5419,21159.3233
315.724,21144.8017
315.9059,21114.155
316.088,21076.71
316.2699,21071.6317
316.4519,21044.565
316.6338,20995.7783
316.8157,20919.2233
316.9977,20884.2667
317.1795,20879.07
317.3614,20870.1333
317.5432,20845.4417
317.7251,20798.2667
317.9069,20736.78
318.0887,20709.69
318.2704,20663.5817
318.4522,20641.865
318.6339,20628.4633
318.8156,20641.7867
318.9973,20605.9167
319.179,20594.77
319.3607,20593.0317
319.5423,20582.1017
319.7239,20551.72
319.9055,20503.8533
320.0871,20473.2883
320.2687,20448.4133
320.4502,20417.26
320.6317,20367.235
320.8132,20350.395
320.9947,20328.8183
321.1761,20328.7067
321.3576,20304.4367
321.5391,20279.685
321.7205,20246.7117
321.9019,20210.54
322.0832,20160.7167
322.2646,20118.9733
322.4459,20084.7417
322.6272,20046.7217
322.8085,20010.5417
322.9898,19985.8483
323.1711,19939.8933
323.3523,19905.1717
323.5335,19875.8367
323.7147,19889.795
323.8959,19919.9083
324.0771,19907.5983
324.2582,19870.94
324.4393,19847.65
324.6204,19838.77
324.8015,19816.3633
324.9826,19818.7667
325.1637,19833.3667
325.3447,19809.995
325.5257,19792.8217
325.7067,19764.385
325.8877,19698.0883
326.0686,19624.9383
326.2496,19603.185
326.4305,19563.1933
326.6114,19538.435
326.7922,19524.9117
326.9731,19513.565
327.1539,19484.63
327.3347,19471.7717
327.5155,19460.445
327.6963,19477.4
327.8771,19464.8033
328.0578,19408.6017
328.2385,19333.1767
328.4193,19305.3833
328.5999,19276.3817
328.7806,19233.655
328.9613,19226.58
329.1419,19198.74
329.3225,19186.2367
329.5031,19138.4867
329.6837,19101.8067
329.8642,19064.945
330.0447,19037.8833
330.2252,19002.435
330.4057,18957.0583
330.5862,18935.7583
330.7667,18927.0017
330.9471,18940.5067
331.1275,18922.7567
331.3079,18866.6767
331.4883,18829.8517
331.6687,18816.12
331.849,18773.8183
332.0293,18730.6733
332.2096,18697.0717
332.3899,18678.905
332.5702,18677.8333
332.7504,18675.8633
332.9306,18670.67
333.1108,18622.0217
333.291,18568.4033
333.4712,18552.61
333.6514,18554.4083
333.8315,18529.765
334.0116,18507.18
334.1917,18491.4817
334.3717,18485.7733
334.5518,18476.4183
334.7318,18436.62
334.9119,18412.965
335.0918,18401.5667
335.2718,18390.0683
335.4518,18369.6567
335.6317,18341.4017
335.8116,18336.7633
335.9915,18309.36
336.1714,18249.5067
336.3513,18226.6283
336.5311,18221.495
336.7109,18218.5333
336.8907,18183.015
337.0705,18119.9117
337.2502,18055.67
337.43,18027.6617
337.6097,17979.5567
337.7894,17954.6583
337.9691,17946.1883
338.1488,17943.4733
338.3284,17937.395
338.508,17944.095
338.6877,17934.6733
338.8672,17903.6233
339.0468,17853.3117
339.2263,17818.3233
339.4059,17819.6483
339.5854,17845.1833
339.7649,17811.0317
339.9443,17782.12
340.1238,17766.5017
340.3032,17755.2583
340.4826,17752.5183
340.662,17701.4067
340.8414,17649.085
341.0207,17648.1767
341.2001,17647.3867
341.3794,17632.3767
341.5587,17649.0683
341.738,17622.1383
341.9172,17584.5483
342.0965,17549.4067
342.2757,17476.6333
342.4549,17414.7833
342.6341,17408.57
342.8132,17397.825
342.9923,17428.27
343.1715,17456.3367
343.3506,17449.5717
343.5296,17373.1267
343.7087,17330.5383
343.8878,17294.2333
344.0668,17273.7983
344.2458,17259.4483
344.4248,17212.58
344.6037,17186.0317
344.7827,17177.7983
344.9616,17141.8017
345.1405,17133.8767
345.3194,17123.0983
345.4982,17081.9917
345.6771,17051.13
345.8559,17043.0183
346.0347,17018.4817
346.2135,16989.4533
346.3923,16987.8083
346.571,16957.0583
346.7498,16915.59
346.9285,16931.4767
347.1071,16893.0
347.2859,16844.2783
347.4645,16855.7917
347.6431,16878.2983
347.8217,16894.0017
348.0003,16890.8117
348.1789,16823.4233
348.3574,16761.445
348.5359,16714.255
348.7145,16665.4983
348.893,16655.5317
349.0714,16647.7117
349.2499,16597.9867
349.4283,16550.815
349.6068,16497.12
349.7852,16473.8467
349.9635,16470.6783
350.1419,16455.7817
350.3202,16423.265
350.4985,16376.52
350.6768,16339.61
350.8551,16317.8533
351.0334,16293.89
351.2116,16257.0867
351.3898,16253.2133
351.568,16225.5033
351.7462,16217.1567
351.9243,16191.5017
352.1025,16156.92
352.2806,16126.0167
352.4587,16112.2767
352.6368,16088.0817
352.8148,16038.6733
352.9929,16000.4233
353.1709,16001.3217
353.3489,15984.2533
353.5268,15943.98
353.7048,15908.0717
353.8828,15880.7667
354.0607,15843.8017
354.2386,15833.2017
354.4165,15808.14
354.5943,15780.8183
354.7722,15759.8283
354.95,15768.7117
355.1278,15754.6717
355.3056,15710.0783
355.4833,15646.975
355.6611,15593.9433
355.8388,15554.95
356.0165,15524.4133
356.1942,15528.825
356.3719,15546.8867
356.5495,15526.795
356.7271,15499.065
356.9047,15480.0467
357.0823,15470.8317
357.2599,15466.5417
357.4374,15434.61
357.6149,15380.2383
357.7924,15333.6983
357.9699,15315.44
358.1474,15289.11
358.3248,15244.7833
358.5023,15213.435
358.6797,15169.09
358.8571,15141.0483
359.0344,15115.98
359.2118,15065.6833
359.3891,15036.1333
359.5664,15009.7817
359.7437,14989.4517
359.9209,14940.3283
360.0982,14890.665
360.2754,14857.575
360.4526,14868.3417
360.6298,14868.1733
360.807,14856.86
360.9841,14829.3617
361.1613,14785.3017
361.3383,14786.3183
361.5154,14779.73
361.6925,14740.755
361.8695,14720.6833
362.0466,14691.4317
362.2236,14664.6617
362.4005,14655.2083
362.5775,14617.6933
362.7545,14550.8833
362.9314,14518.99
363.1083,14531.7817
363.2852,14528.02
363.462,14497.9083
363.6389,14484.0867
363.8157,14453.9583
363.9925,14416.1067
364.1693,14398.9533
364.346,14343.8317
364.5228,14345.22
364.6996,14356.9833
364.8762,14356.355
365.0529,14342.695
365.2296,14312.4533
365.4062,14315.2867
365.5829,14285.0583
365.7595,14255.2333
365.9361,14266.2383
366.1126,14236.6
366.2892,14298.45
366.4657,14457.6317
366.6422,14558.6667
366.8186,14542.8233
366.9951,14596.7317
367.1716,14493.3217
367.348,14452.465
367.5244,14526.315
367.7008,14557.9617
367.8772,14512.225
368.0535,14317.25
368.2298,14370.445
368.4061,14414.3
368.5824,14312.13
368.7586,14424.2933
368.9349,14434.5683
369.1111,14297.62
369.2873,14207.2417
369.4635,14259.0967
369.6396,14240.965
369.8158,14112.9867
369.9919,14078.5583
370.168,14095.3117
370.3441,14097.2433
370.5202,14006.1633
370.6962,13937.7633
370.8722,13899.2383
371.0482,13889.575
371.2242,13916.9717
371.4002,14004.7667
371.5761,14015.7383
371.752,13947.2283
371.9279,13960.06
372.1038,13976.3467
372.2796,13909.795
372.4555,13910.9433
372.6313,13922.8767
372.8071,13876.7467
372.9829,13836.3617
373.1586,13851.1983
373.3344,13869.1717
373.5101,13830.5083
373.6858,13834.545
373.8615,13800.7833
374.0371,13811.82
374.2127,13914.8267
374.3884,13906.8217
374.564,13845.4067
374.7395,13831.67
374.9151,13887.6933
375.0906,14063.7883
375.2661,14117.4133
375.4416,14035.47
375.6171,14116.8517
375.7925,14214.9233
375.968,14225.1417
376.1434,14071.8917
376.3188,13996.6617
376.4941,13986.27
376.6695,14044.4117
376.8448,14093.7933
377.0201,14098.0967
377.1954,14057.18
377.3707,14141.915
377.5459,14171.6483
377.7212,14296.1867
377.8964,14610.31
378.0715,14669.705
378.2467,14451.2167
378.4218,14615.2683
378.597,14403.715
378.7721,14334.0283
378.9472,14386.3667
379.1222,14449.68
379.2973,14744.8717
379.4723,15100.8283
379.6473,15183.4267
379.8223,14809.815
379.9972,14556.9933
380.1722,14420.64
380.3471,14396.225
380.522,14395.2767
380.6969,14392.8717
380.8717,14626.375
381.0466,14471.11
381.2214,14354.025
381.3962,14317.7683
381.571,14214.5917
381.7457,14157.1617
381.9204,14279.0333
382.0952,14221.5333
382.2699,14419.5617
382.4445,14698.03
382.6192,14792.2083
382.7938,15094.95
382.9685,15265.6033
383.1431,14930.9717
383.3176,14595.28
383.4922,14503.355
383.6667,14500.01
383.8412,14411.9817
384.0157,14327.76
384.1902,14413.8183
384.3646,14539.09
384.5391,14455.1533
384.7134,14444.2733
384.8878,14614.5933
385.0622,14860.465
385.2365,14663.555
385.4109,14337.5467
385.5852,14308.26
385.7594,14367.2083
385.9337,14442.9167
386.1079,14560.095
386.2822,14816.3683
386.4564,14861.8917
386.6306,14637.7533
386.8047,14788.5833
386.9789,14917.8983
387.153,14978.84
387.3271,15402.005
387.5012,15353.9083
387.6752,15634.0233
387.8492,15946.2567
388.0233,15667.8967
388.1972,15505.4267
388.3712,15589.2883
388.5452,15565.3433
388.7191,15663.4483
388.893,16072.81
389.0669,15935.885
389.2408,15260.2367
389.4146,14754.1767
389.5884,14445.1633
389.7623,14244.3583
389.9361,14226.395
390.1098,14348.7283
390.2835,14471.47
390.4573,14414.8383
390.631,14427.49
390.8047,14679.6217
390.9784,14779.6883
391.152,14641.52
391.3256,14763.5867
391.4992,14885.6533
391.6728,14659.01
391.8464,14822.9567
392.0199,15182.6783
392.1934,15079.97
392.3669,15327.0817
392.5403,15487.955
392.7138,15666.2117
392.8873,15909.6083
393.0607,16323.4867
393.2341,16503.0417
393.4074,16483.3583
393.5808,15826.2433
393.7542,15557.8383
393.9274,15617.78
394.1007,15365.3333
394.274,15543.7983
394.4472,15353.06
394.6205,15511.8217
394.7937,15952.8367
394.9668,16117.8533
395.14,15738.98
395.3131,15377.1867
395.4863,15075.625
395.6594,15133.2967
395.8325,14894.0767
396.0055,14872.885
396.1786,14925.115
396.3516,15039.095
396.5246,14960.785
396.6975,14813.5817
396.8705,15015.0117
397.0434,15454.5983
397.2163,14977.9367
397.3892,14897.95
397.5621,15209.8683
397.735,15394.505
397.9077,15816.3733
398.0806,15831.7483
398.2534,15555.7517
398.4261,15740.425
398.5989,16061.4567
398.7716,16517.0867
398.9443,16286.71
399.117,15901.545
399.2896,15687.2567
399.4623,15546.0017
399.6349,15469.8033
399.8075,15176.255
399.9801,14945.3233
400.1526,14979.475
400.3252,14509.775
400.4977,14241.1617
400.6702,14207.3033
400.8427,14177.6317
401.0151,14372.0117
401.1875,14326.9883
401.36,14343.905
401.5323,14384.4883
401.7047,14144.935
401.877,14065.15
402.0494,14008.4033
402.2216,14186.55
402.394,14406.88
402.5662,14256.4233
402.7385,14253.71
402.9107,14203.2983
403.0829,14222.09
403.2551,14226.025
403.4272,14101.8617
403.5994,14098.315
403.7715,14298.895
403.9436,14401.585
404.1156,14393.315
