Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 02:06:21.023343
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.7167
218.2508,1623.9467
218.442,1657.15
218.6332,1691.9367
218.8244,1725.5283
219.0156,1762.235
219.2067,1801.3
219.3979,1839.8183
219.589,1880.7667
219.7801,1922.0533
219.9712,1965.1767
220.1623,2010.675
220.3533,2057.1917
220.5444,2104.26
220.7354,2153.635
220.9264,2203.4733
221.1174,2257.0517
221.3083,2311.3667
221.4993,2364.3683
221.6902,2418.5633
221.8812,2477.635
222.0721,2537.4033
222.263,2598.1133
222.4538,2660.82
222.6447,2725.805
222.8355,2792.0883
223.0264,2858.5633
223.2172,2925.8483
223.408,2995.16
223.5987,3067.7683
223.7895,3140.3767
223.9802,3216.2867
224.1709,3291.9017
224.3616,3371.7133
224.5524,3452.3883
224.743,3532.3033
224.9337,3614.2033
225.1243,3703.9317
225.315,3789.5167
225.5056,3873.0217
225.6962,3964.86
225.8867,4055.9217
226.0773,4146.9867
226.2678,4241.6583
226.4584,4337.3733
226.6489,4434.7367
226.8394,4526.5583
227.0298,4628.0917
227.2203,4731.7767
227.4108,4841.825
227.6012,4949.6433
227.7916,5052.98
227.982,5160.7783
228.1723,5267.4233
228.3627,5378.28
228.5531,5486.3017
228.7434,5599.715
228.9337,5715.7683
229.124,5834.8283
229.3143,5952.3133
229.5045,6080.645
229.6948,6208.5333
229.885,6339.4917
230.0752,6471.945
230.2654,6603.2267
230.4556,6734.3533
230.6457,6863.07
230.8358,6993.0533
231.026,7124.7133
231.2161,7258.83
231.4062,7393.415
231.5963,7524.4717
231.7863,7659.6883
231.9764,7805.1417
232.1664,7952.23
232.3564,8102.015
232.5464,8246.7867
232.7364,8392.77
232.9263,8539.04
233.1163,8689.9017
233.3062,8844.62
233.4961,9007.255
233.686,9160.3267
233.8758,9297.725
234.0657,9440.69
234.2555,9597.8883
234.4454,9753.1167
234.6352,9905.905
234.825,10058.3167
235.0147,10203.3367
235.2045,10352.57
235.3942,10503.4083
235.5839,10657.7367
235.7737,10802.07
235.9633,10949.9617
236.153,11116.4467
236.3427,11273.6183
236.5323,11425.8883
236.7219,11569.665
236.9115,11702.0117
237.1011,11844.4333
237.2907,11998.405
237.4803,12146.9883
237.6698,12294.2533
237.8593,12443.4667
238.0488,12589.9017
238.2383,12739.125
238.4278,12882.515
238.6172,13043.3467
238.8066,13189.21
238.9961,13337.9467
239.1855,13494.6917
239.3748,13640.3283
239.5642,13778.08
239.7536,13925.1817
239.9429,14070.6767
240.1322,14201.1
240.3215,14336.675
240.5108,14476.6083
240.7001,14623.7367
240.8893,14758.8433
241.0786,14892.99
241.2677,15022.1233
241.457,15168.9267
241.6461,15279.91
241.8353,15395.9417
242.0244,15514.5283
242.2136,15629.685
242.4027,15753.4583
242.5918,15872.2967
242.7809,15982.4333
242.9699,16044.7383
243.159,16121.3383
243.348,16266.3617
243.537,16419.6783
243.726,16546.0483
243.915,16658.6233
244.1039,16763.9817
244.2929,16827.76
244.4818,16869.0883
244.6707,16971.8317
244.8596,17121.39
245.0485,17262.6517
245.2373,17403.0917
245.4262,17531.7217
245.615,17638.8017
245.8038,17730.7217
245.9926,17842.4367
246.1814,17945.325
246.3701,17958.73
246.5589,17978.7617
246.7476,18077.3433
246.9363,18231.735
247.1249,18364.005
247.3136,18486.4733
247.5023,18597.1783
247.6909,18722.4083
247.8795,18827.7783
248.0681,18939.925
248.2567,19045.4633
248.4453,19147.325
248.6338,19242.1367
248.8224,19284.3033
249.0109,19254.6767
249.1994,19328.4167
249.3878,19462.8467
249.5763,19594.0533
249.7648,19706.6617
249.9532,19810.205
250.1416,19938.6017
250.33,20059.2483
250.5183,20183.2067
250.7067,20269.6083
250.8951,20356.36
251.0834,20435.835
251.2717,20516.545
251.46,20591.5483
251.6483,20665.865
251.8365,20712.4483
252.0247,20706.425
252.213,20776.5017
252.4012,20873.8167
252.5894,21004.8817
252.7775,21095.0283
252.9657,21175.905
253.1538,21283.87
253.3419,21367.6583
253.53,21431.915
253.7181,21502.9167
253.9062,21582.5067
254.0942,21652.1117
254.2823,21702.78
254.4703,21752.81
254.6583,21819.2283
254.8463,21883.77
255.0342,21922.945
255.2222,21961.4567
255.4101,21983.995
255.598,21977.1633
255.7859,22047.4283
255.9738,22147.76
256.1616,22253.515
256.3495,22357.7583
256.5373,22438.9733
256.7251,22559.76
256.9129,22633.6933
257.1006,22702.83
257.2884,22788.0983
257.4761,22877.13
257.6638,22938.0567
257.8515,22979.1917
258.0392,23029.06
258.2269,23073.4083
258.4146,23116.265
258.6022,23169.5167
258.7898,23192.0883
258.9774,23232.5267
259.165,23295.0717
259.3525,23342.7183
259.5401,23374.875
259.7276,23440.1883
259.9151,23500.1133
260.1026,23546.565
260.2901,23611.2683
260.4776,23671.0883
260.665,23763.86
260.8524,23850.4433
261.0398,23932.7717
261.2272,23981.585
261.4146,24004.35
261.6019,24056.3883
261.7893,24111.3333
261.9766,24152.8683
262.1639,24206.695
262.3512,24217.4133
262.5384,24232.8433
262.7257,24254.62
262.9129,24290.4167
263.1001,24313.49
263.2873,24372.89
263.4745,24411.2017
263.6617,24389.07
263.8488,24426.4933
264.0359,24464.3183
264.2231,24486.455
264.4101,24518.405
264.5972,24556.3033
264.7842,24590.18
264.9713,24617.3483
265.1583,24636.8367
265.3453,24663.7067
265.5323,24706.4733
265.7193,24739.2617
265.9062,24790.2183
266.0931,24814.775
266.2801,24825.895
266.4669,24864.4517
266.6538,24897.9367
266.8407,24937.0167
267.0276,24938.84
267.2143,24941.09
267.4012,24966.21
267.588,24941.48
267.7747,24946.4467
267.9615,24964.2483
268.1482,24971.1017
268.3349,24988.7767
268.5217,25000.2633
268.7083,24988.2817
268.895,24989.6917
269.0817,25015.855
269.2682,25022.2467
269.4549,25004.5917
269.6415,24964.8883
269.8281,24962.8783
270.0146,24991.595
270.2012,25014.095
270.3877,25037.565
270.5742,25047.1017
270.7607,25051.9283
270.9472,25060.1933
271.1336,25057.0467
271.32,25049.1633
271.5065,25038.8017
271.6929,25037.7133
271.8792,25066.64
272.0656,25068.39
272.252,25088.02
272.4383,25097.8367
272.6246,25091.0133
272.8109,25088.1733
272.9972,25134.2717
273.1835,25156.6017
273.3697,25180.9783
273.5559,25194.8267
273.7421,25207.9983
273.9283,25206.07
274.1145,25210.2083
274.3007,25213.8183
274.4868,25234.925
274.6729,25273.5917
274.859,25285.8883
275.0451,25288.27
275.2311,25231.525
275.4172,25252.7917
275.6032,25276.495
275.7892,25304.5933
275.9752,25307.7567
276.1612,25330.9783
276.3472,25312.6683
276.5331,25309.11
276.719,25309.6467
276.9049,25320.245
277.0908,25306.35
277.2767,25306.9117
277.4625,25322.7633
277.6484,25313.0633
277.8342,25294.94
278.02,25299.3433
278.2057,25317.8533
278.3915,25351.9233
278.5772,25356.0383
278.763,25330.465
278.9487,25363.4883
279.1343,25387.1967
279.32,25376.0417
279.5057,25343.5933
279.6913,25281.4917
279.877,25269.6983
280.0625,25266.97
280.2481,25235.045
280.4337,25208.9583
280.6192,25238.61
280.8048,25264.28
280.9903,25243.3267
281.1758,25214.2417
281.3612,25181.5667
281.5467,25173.6383
281.7321,25203.935
281.9175,25210.7717
282.1029,25203.0167
282.2884,25205.1583
282.4737,25168.5433
282.6591,25142.0083
282.8444,25139.3383
283.0297,25132.0183
283.215,25131.2817
283.4002,25128.2983
283.5855,25092.2817
283.7707,25034.2
283.956,25008.55
284.1412,24992.0333
284.3264,25006.005
284.5115,25030.2433
284.6967,25044.2667
284.8818,25013.165
285.0669,24967.5983
285.252,24959.2233
285.4371,24962.53
285.6222,24933.11
285.8072,24909.7267
285.9922,24891.545
286.1772,24900.905
286.3622,24911.385
286.5472,24877.7917
286.7321,24841.5167
286.9171,24862.9833
287.102,24860.1117
287.2869,24877.89
287.4717,24911.3383
287.6566,24906.1867
287.8415,24903.8783
288.0263,24892.36
288.2111,24839.3417
288.3959,24789.2867
288.5806,24782.625
288.7654,24784.4833
288.9501,24836.28
289.1348,24845.8917
289.3195,24841.7567
289.5042,24842.9233
289.6889,24863.3567
289.8735,24810.9567
290.0581,24787.86
290.2428,24740.01
290.4273,24738.765
290.6119,24762.88
290.7965,24752.9333
290.981,24749.6083
291.1655,24738.8183
291.35,24672.0467
291.5345,24627.0517
291.719,24626.7117
291.9034,24628.365
292.0878,24665.4833
292.2722,24648.04
292.4566,24614.4383
292.641,24619.0967
292.8253,24612.6933
293.0096,24588.585
293.194,24591.295
293.3783,24585.2867
293.5626,24597.7033
293.7468,24593.7733
293.9311,24591.4133
294.1153,24544.9667
294.2995,24464.8217
294.4837,24416.7083
294.6678,24371.3267
294.852,24346.8533
295.0361,24350.135
295.2202,24348.46
295.4043,24356.825
295.5884,24340.2517
295.7725,24327.7983
295.9565,24306.4283
296.1405,24252.105
296.3246,24219.83
296.5085,24244.495
296.6925,24269.7283
296.8764,24252.9017
297.0603,24228.2267
297.2443,24198.6117
297.4282,24159.825
297.612,24115.4533
297.7959,24072.5983
297.9797,24049.52
298.1635,24005.01
298.3474,24033.2083
298.5311,24047.5433
298.7149,23997.9283
298.8987,23936.945
299.0823,23906.2167
299.2661,23859.1183
299.4498,23778.6917
299.6334,23767.8517
299.8171,23765.2417
300.0007,23741.4883
300.1843,23731.1283
300.368,23707.7867
300.5515,23679.345
300.7351,23653.205
300.9186,23629.0133
301.1021,23585.6833
301.2857,23572.16
301.4691,23554.8183
301.6526,23554.5983
301.8361,23514.8817
302.0195,23470.665
302.2029,23451.985
302.3863,23437.8383
302.5697,23396.095
302.753,23391.505
302.9364,23393.755
303.1197,23409.645
303.303,23385.74
303.4863,23334.1
303.6696,23259.9883
303.8528,23203.17
304.036,23168.6317
304.2192,23168.3333
304.4024,23144.3067
304.5856,23099.4917
304.7688,23083.365
304.9519,23070.8583
305.135,23033.2733
305.3181,23000.1917
305.5012,22975.9267
305.6842,22968.06
305.8673,22941.7583
306.0504,22898.035
306.2333,22828.325
306.4163,22810.5467
306.5993,22776.475
306.7822,22753.3033
306.9652,22739.6333
307.1481,22695.76
307.331,22659.0067
307.5139,22621.63
307.6967,22571.67
307.8796,22529.2167
308.0624,22495.8167
308.2452,22445.62
308.428,22414.5633
308.6107,22396.4717
308.7935,22357.4817
308.9762,22325.395
309.1589,22294.9967
309.3416,22261.1
309.5243,22220.335
309.7069,22190.6833
309.8896,22144.1717
310.0721,22107.8017
310.2548,22087.79
310.4373,22059.2367
310.6199,22055.1683
310.8024,22011.5033
310.985,21984.34
311.1674,21927.585
311.3499,21866.6233
311.5324,21848.41
311.7148,21852.54
311.8973,21809.455
312.0797,21773.2283
312.2621,21748.1
312.4445,21711.575
312.6268,21669.6933
312.8091,21644.5433
312.9915,21585.0467
313.1738,21554.7633
313.356,21501.6067
313.5383,21450.3467
313.7206,21426.54
313.9027,21377.9867
314.085,21346.96
314.2672,21322.1133
314.4493,21302.7467
314.6314,21291.1733
314.8136,21275.5283
314.9957,21225.6167
315.1778,21165.1483
315.3598,21137.4267
315.5419,21122.7467
315.724,21107.5933
315.9059,21075.2883
316.088,21038.195
316.2699,21030.5383
316.4519,21007.5533
316.6338,20959.8583
316.8157,20880.7467
316.9977,20843.9083
317.1795,20840.7317
317.3614,20830.3217
317.5432,20806.8817
317.7251,20761.335
317.9069,20701.0083
318.0887,20671.775
318.2704,20622.75
318.4522,20603.0167
318.6339,20591.6183
318.8156,20608.3183
318.9973,20569.31
319.179,20557.8183
319.3607,20554.9067
319.5423,20548.9983
319.7239,20515.93
319.9055,20470.6617
320.0871,20437.5967
320.2687,20411.1517
320.4502,20381.8033
320.6317,20332.4583
320.8132,20316.4917
320.9947,20296.4917
321.1761,20292.96
321.3576,20269.8033
321.5391,20244.5217
321.7205,20213.315
321.9019,20177.5317
322.0832,20127.7917
322.2646,20086.6917
322.4459,20052.2317
322.6272,20012.4833
322.8085,19977.1
322.9898,19948.0667
323.1711,19906.15
323.3523,19871.9967
323.5335,19842.56
323.7147,19859.3167
323.8959,19882.1833
324.0771,19870.5417
324.2582,19838.015
324.4393,19812.0017
324.6204,19804.7583
324.8015,19783.775
324.9826,19787.815
325.1637,19799.9983
325.3447,19776.43
325.5257,19758.33
325.7067,19731.325
325.8877,19662.28
326.0686,19593.9067
326.2496,19569.935
326.4305,19532.17
326.6114,19507.555
326.7922,19490.7867
326.9731,19481.4117
327.1539,19453.155
327.3347,19436.3383
327.5155,19429.285
327.6963,19441.7567
327.8771,19428.6467
328.0578,19376.0733
328.2385,19298.22
328.4193,19273.4483
328.5999,19243.65
328.7806,19201.0967
328.9613,19194.7217
329.1419,19165.0767
329.3225,19154.36
329.5031,19108.7667
329.6837,19069.8883
329.8642,19031.7567
330.0447,19004.9567
330.2252,18967.37
330.4057,18924.2333
330.5862,18902.2333
330.7667,18897.3033
330.9471,18910.13
331.1275,18892.1933
331.3079,18835.9317
331.4883,18796.5217
331.6687,18781.85
331.849,18740.8533
332.0293,18697.8683
332.2096,18663.4683
332.3899,18647.9683
332.5702,18644.125
332.7504,18642.7383
332.9306,18638.1783
333.1108,18589.0117
333.291,18536.835
333.4712,18520.52
333.6514,18526.8533
333.8315,18497.5117
334.0116,18473.9067
334.1917,18457.955
334.3717,18447.98
334.5518,18445.3767
334.7318,18406.1733
334.9119,18381.0167
335.0918,18370.3917
335.2718,18356.395
335.4518,18338.2833
335.6317,18309.22
335.8116,18305.55
335.9915,18277.78
336.1714,18217.4717
336.3513,18196.75
336.5311,18191.8417
336.7109,18188.0167
336.8907,18153.1333
337.0705,18089.8167
337.2502,18025.4933
337.43,17996.4967
337.6097,17950.155
337.7894,17923.4583
337.9691,17913.5533
338.1488,17912.8633
338.3284,17906.1283
338.508,17914.1117
338.6877,17901.3617
338.8672,17873.1667
339.0468,17825.3317
339.2263,17788.5183
339.4059,17789.71
339.5854,17815.155
339.7649,17780.6567
339.9443,17752.7933
340.1238,17735.83
340.3032,17725.325
340.4826,17720.5117
340.662,17667.63
340.8414,17618.1167
341.0207,17612.76
341.2001,17615.0983
341.3794,17599.2183
341.5587,17618.865
341.738,17590.285
341.9172,17553.76
342.0965,17519.7717
342.2757,17445.2883
342.4549,17384.8017
342.6341,17378.2517
342.8132,17367.745
342.9923,17393.4683
343.1715,17422.17
343.3506,17418.9183
343.5296,17343.8233
343.7087,17299.5583
343.8878,17264.6367
344.0668,17244.1483
344.2458,17227.5617
344.4248,17181.805
344.6037,17157.2417
344.7827,17146.9333
344.9616,17111.2067
345.1405,17100.435
345.3194,17092.82
345.4982,17051.685
345.6771,17019.1567
345.8559,17010.0067
346.0347,16987.03
346.2135,16958.5617
346.3923,16958.0867
346.571,16926.5983
346.7498,16885.405
346.9285,16900.01
347.1071,16861.23
347.2859,16814.7633
347.4645,16823.87
347.6431,16846.4117
347.8217,16864.6
348.0003,16859.105
348.1789,16792.595
348.3574,16730.7583
348.5359,16685.1467
348.7145,16635.1067
348.893,16625.7033
349.0714,16614.5517
349.2499,16567.89
349.4283,16520.13
349.6068,16465.9783
349.7852,16442.0717
349.9635,16437.295
350.1419,16426.315
350.3202,16392.21
350.4985,16347.795
350.6768,16312.2133
350.8551,16286.4633
351.0334,16263.8617
351.2116,16225.92
351.3898,16223.425
351.568,16196.8233
351.7462,16188.6417
351.9243,16162.2933
352.1025,16127.8633
352.2806,16096.4083
352.4587,16080.895
352.6368,16058.6083
352.8148,16006.8433
352.9929,15969.405
353.1709,15972.1083
353.3489,15953.53
353.5268,15913.8267
353.7048,15878.7833
353.8828,15853.4717
354.0607,15816.0833
354.2386,15804.6783
354.4165,15777.1583
354.5943,15748.565
354.7722,15732.7917
354.95,15738.695
355.1278,15726.8267
355.3056,15679.2067
355.4833,15616.2117
355.6611,15566.3917
355.8388,15526.25
356.0165,15496.32
356.1942,15499.345
356.3719,15514.35
356.5495,15496.9167
356.7271,15469.8
356.9047,15450.9867
357.0823,15439.1633
357.2599,15436.2467
357.4374,15405.8083
357.6149,15352.8117
357.7924,15304.2217
357.9699,15283.0683
358.1474,15259.67
358.3248,15213.0617
358.5023,15182.0483
358.6797,15139.2083
358.8571,15113.195
359.0344,15088.0367
359.2118,15034.79
359.3891,15007.8267
359.5664,14980.62
359.7437,14959.51
359.9209,14912.2767
360.0982,14860.58
360.2754,14826.0583
360.4526,14840.1167
360.6298,14836.6633
360.807,14825.3733
360.9841,14797.615
361.1613,14752.405
361.3383,14754.4033
361.5154,14748.5233
361.6925,14712.875
361.8695,14691.565
362.0466,14661.0617
362.2236,14635.4383
362.4005,14627.0333
362.5775,14587.9233
362.7545,14520.5033
362.9314,14491.77
363.1083,14502.2383
363.2852,14499.7567
363.462,14466.5883
363.6389,14456.105
363.8157,14425.085
363.9925,14386.76
364.1693,14371.11
364.346,14312.8933
364.5228,14316.1733
364.6996,14328.4367
364.8762,14327.5
365.0529,14315.8783
365.2296,14285.85
365.4062,14289.0967
365.5829,14256.555
365.7595,14226.4317
365.9361,14236.91
366.1126,14208.86
366.2892,14269.2267
366.4657,14426.915
366.6422,14526.22
366.8186,14514.5533
366.9951,14565.6667
367.1716,14464.17
367.348,14422.7033
367.5244,14496.295
367.7008,14529.9967
367.8772,14483.385
368.0535,14285.87
368.2298,14343.1967
368.4061,14385.7683
368.5824,14282.8933
368.7586,14396.56
368.9349,14406.6467
369.1111,14269.1933
369.2873,14177.4017
369.4635,14229.22
369.6396,14210.6817
369.8158,14084.1967
369.9919,14047.95
370.168,14068.5167
370.3441,14067.495
370.5202,13976.5067
370.6962,13907.1833
370.8722,13868.6617
371.0482,13860.8
371.2242,13886.8483
371.4002,13973.7217
371.5761,13988.2917
371.752,13916.95
371.9279,13930.7333
372.1038,13946.65
372.2796,13880.5533
372.4555,13879.4967
372.6313,13893.9533
372.8071,13849.0283
372.9829,13807.8083
373.1586,13818.6383
373.3344,13839.6333
373.5101,13799.9317
373.6858,13805.5417
373.8615,13771.7417
374.0371,13784.6117
374.2127,13885.7483
374.3884,13878.675
374.564,13816.4883
374.7395,13805.4683
374.9151,13857.405
375.0906,14034.2883
375.2661,14085.9067
375.4416,14006.3917
375.6171,14086.935
375.7925,14185.01
375.968,14192.6383
376.1434,14039.3933
376.3188,13965.48
376.4941,13958.2067
376.6695,14015.7033
376.8448,14063.9717
377.0201,14071.7367
377.1954,14029.9267
377.3707,14109.545
377.5459,14139.65
377.7212,14263.8667
377.8964,14580.9483
378.0715,14637.52
378.2467,14417.45
378.4218,14579.395
378.597,14371.4667
378.7721,14302.4083
378.9472,14354.87
379.1222,14415.7
379.2973,14714.7667
379.4723,15065.185
379.6473,15149.4867
379.8223,14776.7617
379.9972,14523.065
380.1722,14388.8033
380.3471,14365.6917
380.522,14361.79
380.6969,14363.86
380.8717,14592.0217
381.0466,14438.58
381.2214,14321.1917
381.3962,14284.91
381.571,14182.185
381.7457,14126.34
381.9204,14247.0517
382.0952,14190.93
382.2699,14387.44
382.4445,14664.19
382.6192,14760.73
382.7938,15060.98
382.9685,15232.66
383.1431,14894.6417
383.3176,14561.8333
383.4922,14470.485
383.6667,14465.7417
383.8412,14380.6733
384.0157,14291.1267
384.1902,14381.2667
384.3646,14504.1083
384.5391,14422.6017
384.7134,14413.19
384.8878,14585.05
385.0622,14824.2167
385.2365,14627.94
385.4109,14306.3733
385.5852,14276.505
385.7594,14334.72
385.9337,14410.43
386.1079,14525.6633
386.2822,14781.0367
386.4564,14827.14
386.6306,14603.0383
386.8047,14755.3317
386.9789,14881.54
387.153,14944.43
387.3271,15365.7567
387.5012,15317.67
387.6752,15596.3083
387.8492,15907.755
388.0233,15633.695
388.1972,15469.2167
388.3712,15554.3767
388.5452,15527.125
388.7191,15621.6483
388.893,16036.1283
389.0669,15895.5783
389.2408,15225.8467
389.4146,14723.8133
389.5884,14410.13
389.7623,14212.2083
389.9361,14193.6767
390.1098,14317.3267
390.2835,14438.0983
390.4573,14382.845
390.631,14390.5933
390.8047,14646.7483
390.9784,14743.4583
391.152,14607.6017
391.3256,14729.5167
391.4992,14850.565
391.6728,14624.0533
391.8464,14788.1517
392.0199,15145.215
392.1934,15044.25
392.3669,15289.22
392.5403,15447.2317
392.7138,15626.3183
392.8873,15868.8283
393.0607,16285.06
393.2341,16463.65
393.4074,16446.7717
393.5808,15789.4233
393.7542,15522.7833
393.9274,15582.4033
394.1007,15327.8817
394.274,15506.3167
394.4472,15318.0583
394.6205,15476.2467
394.7937,15914.35
394.9668,16081.815
395.14,15700.7567
395.3131,15339.4583
395.4863,15040.7883
395.6594,15096.135
395.8325,14857.2333
396.0055,14835.025
396.1786,14888.8267
396.3516,15004.005
396.5246,14923.235
396.6975,14778.2767
396.8705,14974.1317
397.0434,15414.96
397.2163,14942.3717
397.3892,14859.925
397.5621,15173.15
397.735,15361.405
397.9077,15776.2417
398.0806,15794.6033
398.2534,15516.295
398.4261,15699.15
398.5989,16023.8917
398.7716,16476.405
398.9443,16249.7267
399.117,15860.1217
399.2896,15652.3317
399.4623,15507.15
399.6349,15431.4267
399.8075,15139.4817
399.9801,14909.2517
400.1526,14939.86
400.3252,14474.3017
400.4977,14205.5617
400.6702,14171.4217
400.8427,14142.0633
401.0151,14334.28
401.1875,14291.26
401.36,14308.9067
401.5323,14347.6867
401.7047,14112.485
401.877,14028.3183
402.0494,13974.8467
402.2216,14149.9667
402.394,14371.3017
402.5662,14222.56
402.7385,14214.205
402.9107,14164.2467
403.0829,14188.775
403.2551,14186.185
403.4272,14065.6983
403.5994,14060.1633
403.7715,14262.0383
403.9436,14360.605
404.1156,14353.7617
