Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 19:04:40.483416
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.445
218.2508,1646.8433
218.442,1679.5983
218.6332,1715.025
218.8244,1749.6433
219.0156,1786.9067
219.2067,1826.3017
219.3979,1866.205
219.589,1907.665
219.7801,1949.5133
219.9712,1993.18
220.1623,2039.0583
220.3533,2086.8583
220.5444,2135.4333
220.7354,2185.3917
220.9264,2235.8083
221.1174,2291.0383
221.3083,2346.09
221.4993,2399.265
221.6902,2454.32
221.8812,2514.9067
222.0721,2576.315
222.263,2637.7183
222.4538,2701.925
222.6447,2767.32
222.8355,2834.88
223.0264,2902.82
223.2172,2970.8467
223.408,3042.2233
223.5987,3115.7033
223.7895,3188.7967
223.9802,3265.9083
224.1709,3343.0917
224.3616,3424.315
224.5524,3505.1817
224.743,3588.0617
224.9337,3670.6933
225.1243,3762.0983
225.315,3849.2567
225.5056,3935.6767
225.6962,4027.6067
225.8867,4119.42
226.0773,4214.3117
226.2678,4309.0217
226.4584,4406.9333
226.6489,4505.3433
226.8394,4598.445
227.0298,4700.7733
227.2203,4806.875
227.4108,4917.2517
227.6012,5027.5717
227.7916,5133.0733
227.982,5243.375
228.1723,5350.525
228.3627,5464.4717
228.5531,5574.64
228.7434,5688.535
228.9337,5807.7667
229.124,5927.99
229.3143,6047.4667
229.5045,6177.5733
229.6948,6307.1
229.885,6439.3967
230.0752,6575.1317
230.2654,6710.355
230.4556,6842.2883
230.6457,6973.275
230.8358,7105.365
231.026,7239.2967
231.2161,7372.975
231.4062,7510.9583
231.5963,7643.92
231.7863,7784.1817
231.9764,7931.91
232.1664,8080.61
232.3564,8233.92
232.5464,8380.1583
232.7364,8529.8
232.9263,8675.6767
233.1163,8831.4933
233.3062,8987.4133
233.4961,9153.035
233.686,9308.8883
233.8758,9450.265
234.0657,9594.305
234.2555,9752.03
234.4454,9911.5267
234.6352,10064.2083
234.825,10221.4517
235.0147,10370.1683
235.2045,10523.7683
235.3942,10675.15
235.5839,10828.9933
235.7737,10977.9183
235.9633,11130.1633
236.153,11298.7933
236.3427,11458.7
236.5323,11613.4233
236.7219,11761.79
236.9115,11895.4867
237.1011,12037.4783
237.2907,12195.7367
237.4803,12351.7267
237.6698,12498.3083
237.8593,12651.6533
238.0488,12802.0733
238.2383,12951.205
238.4278,13099.565
238.6172,13263.535
238.8066,13411.525
238.9961,13564.6217
239.1855,13724.91
239.3748,13874.0633
239.5642,14013.2333
239.7536,14164.3267
239.9429,14311.6567
240.1322,14442.075
240.3215,14583.5483
240.5108,14730.355
240.7001,14877.0967
240.8893,15014.79
241.0786,15152.0267
241.2677,15285.2567
241.457,15436.8167
241.6461,15548.1933
241.8353,15667.5317
242.0244,15790.2267
242.2136,15906.6533
242.4027,16032.06
242.5918,16154.9433
242.7809,16269.2533
242.9699,16334.905
243.159,16411.8683
243.348,16560.1883
243.537,16719.635
243.726,16846.0917
243.915,16960.3333
244.1039,17067.8833
244.2929,17133.2317
244.4818,17177.3917
244.6707,17284.83
244.8596,17437.7567
245.0485,17583.7767
245.2373,17723.3667
245.4262,17858.3033
245.615,17967.88
245.8038,18065.4733
245.9926,18180.6533
246.1814,18282.8133
246.3701,18293.6617
246.5589,18315.42
246.7476,18422.245
246.9363,18579.5517
247.1249,18713.9533
247.3136,18842.105
247.5023,18955.2433
247.6909,19085.7617
247.8795,19193.6967
248.0681,19306.2933
248.2567,19411.8817
248.4453,19521.1267
248.6338,19618.2367
248.8224,19658.765
249.0109,19627.655
249.1994,19704.8417
249.3878,19848.0233
249.5763,19976.9567
249.7648,20090.02
249.9532,20202.1467
250.1416,20332.8233
250.33,20456.0783
250.5183,20576.79
250.7067,20669.9133
250.8951,20757.2217
251.0834,20837.3317
251.2717,20924.2433
251.46,21000.5267
251.6483,21078.1317
251.8365,21125.845
252.0247,21115.28
252.213,21193.7183
252.4012,21292.365
252.5894,21426.1533
252.7775,21515.4833
252.9657,21605.1233
253.1538,21714.9033
253.3419,21799.495
253.53,21862.91
253.7181,21941.2233
253.9062,22022.3817
254.0942,22089.4233
254.2823,22142.3383
254.4703,22197.1917
254.6583,22263.525
254.8463,22330.5133
255.0342,22367.82
255.2222,22410.39
255.4101,22427.7717
255.598,22426.5
255.7859,22498.64
255.9738,22602.1383
256.1616,22705.3683
256.3495,22813.1567
256.5373,22895.105
256.7251,23016.7133
256.9129,23093.0867
257.1006,23160.21
257.2884,23244.97
257.4761,23340.7117
257.6638,23405.8983
257.8515,23443.58
258.0392,23497.56
258.2269,23540.4917
258.4146,23584.73
258.6022,23641.4317
258.7898,23667.3467
258.9774,23700.15
259.165,23763.04
259.3525,23812.84
259.5401,23844.7683
259.7276,23907.0983
259.9151,23967.705
260.1026,24017.245
260.2901,24083.985
260.4776,24142.9383
260.665,24241.2433
260.8524,24324.3667
261.0398,24411.1317
261.2272,24456.5967
261.4146,24476.895
261.6019,24529.7633
261.7893,24586.065
261.9766,24627.69
262.1639,24681.6133
262.3512,24686.3767
262.5384,24707.2983
262.7257,24731.78
262.9129,24760.7233
263.1001,24786.5167
263.2873,24846.1183
263.4745,24883.125
263.6617,24859.3917
263.8488,24892.4217
264.0359,24927.425
264.2231,24953.94
264.4101,24985.22
264.5972,25027.485
264.7842,25060.8233
264.9713,25088.7267
265.1583,25099.5733
265.3453,25128.7783
265.5323,25169.2333
265.7193,25204.7367
265.9062,25253.825
266.0931,25275.6867
266.2801,25286.5867
266.4669,25325.3517
266.6538,25362.445
266.8407,25396.9167
267.0276,25397.01
267.2143,25393.4667
267.4012,25422.39
267.588,25391.5717
267.7747,25401.0817
267.9615,25418.4583
268.1482,25421.3417
268.3349,25443.73
268.5217,25449.6233
268.7083,25433.4267
268.895,25433.61
269.0817,25461.2833
269.2682,25468.83
269.4549,25446.575
269.6415,25403.48
269.8281,25397.6067
270.0146,25432.6
270.2012,25449.4517
270.3877,25477.39
270.5742,25481.0883
270.7607,25484.9767
270.9472,25486.6717
271.1336,25482.605
271.32,25471.5933
271.5065,25464.9017
271.6929,25463.425
271.8792,25490.9767
272.0656,25492.715
272.252,25508.2333
272.4383,25515.5383
272.6246,25506.4917
272.8109,25505.1867
272.9972,25546.6467
273.1835,25572.2883
273.3697,25596.0067
273.5559,25607.205
273.7421,25615.2767
273.9283,25618.4217
274.1145,25613.99
274.3007,25619.66
274.4868,25636.035
274.6729,25678.145
274.859,25685.295
275.0451,25689.4917
275.2311,25633.1583
275.4172,25649.0567
275.6032,25667.1833
275.7892,25696.2717
275.9752,25700.67
276.1612,25724.1383
276.3472,25702.6217
276.5331,25698.3883
276.719,25701.4933
276.9049,25702.6067
277.0908,25681.1033
277.2767,25683.8017
277.4625,25696.74
277.6484,25688.3817
277.8342,25671.8983
278.02,25670.7033
278.2057,25692.8167
278.3915,25727.8617
278.5772,25726.6017
278.763,25700.14
278.9487,25728.615
279.1343,25752.5
279.32,25739.4683
279.5057,25705.5883
279.6913,25640.2717
279.877,25628.8233
280.0625,25624.0033
280.2481,25590.0267
280.4337,25558.225
280.6192,25592.8183
280.8048,25619.755
280.9903,25595.88
281.1758,25563.805
281.3612,25525.75
281.5467,25518.9017
281.7321,25546.735
281.9175,25554.4567
282.1029,25546.1217
282.2884,25541.1667
282.4737,25506.4217
282.6591,25473.235
282.8444,25471.38
283.0297,25464.9
283.215,25463.3733
283.4002,25457.8283
283.5855,25422.835
283.7707,25358.45
283.956,25335.0017
284.1412,25315.1267
284.3264,25327.725
284.5115,25349.3383
284.6967,25362.0233
284.8818,25331.1133
285.0669,25282.715
285.252,25275.8867
285.4371,25276.6417
285.6222,25246.165
285.8072,25216.77
285.9922,25199.3933
286.1772,25205.055
286.3622,25216.68
286.5472,25181.7917
286.7321,25141.715
286.9171,25159.615
287.102,25160.545
287.2869,25173.94
287.4717,25211.225
287.6566,25207.1883
287.8415,25201.935
288.0263,25183.685
288.2111,25129.58
288.3959,25077.2867
288.5806,25072.64
288.7654,25073.44
288.9501,25123.7567
289.1348,25132.3783
289.3195,25125.0933
289.5042,25128.2267
289.6889,25151.5233
289.8735,25096.0
290.0581,25069.8883
290.2428,25020.2583
290.4273,25019.3117
290.6119,25038.4617
290.7965,25026.2
290.981,25022.2867
291.1655,25010.3117
291.35,24941.885
291.5345,24893.5483
291.719,24892.5983
291.9034,24896.1617
292.0878,24925.9783
292.2722,24911.6033
292.4566,24879.6383
292.641,24884.0433
292.8253,24876.8067
293.0096,24848.1733
293.194,24852.1333
293.3783,24848.6833
293.5626,24856.3767
293.7468,24852.4217
293.9311,24850.9983
294.1153,24798.5783
294.2995,24721.0017
294.4837,24666.425
294.6678,24625.55
294.852,24596.5917
295.0361,24599.5383
295.2202,24599.1767
295.4043,24609.1567
295.5884,24587.5033
295.7725,24573.0983
295.9565,24551.055
296.1405,24493.435
296.3246,24462.495
296.5085,24487.5717
296.6925,24511.8917
296.8764,24494.7833
297.0603,24466.925
297.2443,24440.725
297.4282,24394.9433
297.612,24349.8383
297.7959,24305.1317
297.9797,24283.6417
298.1635,24236.51
298.3474,24262.8233
298.5311,24278.47
298.7149,24232.6
298.8987,24169.0733
299.0823,24136.885
299.2661,24083.11
299.4498,24001.0667
299.6334,23990.1217
299.8171,23985.885
300.0007,23963.215
300.1843,23945.995
300.368,23926.3033
300.5515,23897.0483
300.7351,23868.965
300.9186,23847.6467
301.1021,23806.2583
301.2857,23789.0767
301.4691,23767.9833
301.6526,23770.9167
301.8361,23726.4867
302.0195,23685.9683
302.2029,23661.1183
302.3863,23650.9333
302.5697,23607.27
302.753,23601.8417
302.9364,23603.975
303.1197,23618.4917
303.303,23594.25
303.4863,23543.8983
303.6696,23465.1317
303.8528,23406.8667
304.036,23373.36
304.2192,23370.725
304.4024,23349.0067
304.5856,23303.15
304.7688,23285.42
304.9519,23265.2433
305.135,23237.1283
305.3181,23201.535
305.5012,23177.545
305.6842,23168.96
305.8673,23140.9933
306.0504,23095.8
306.2333,23026.625
306.4163,23008.1133
306.5993,22968.5033
306.7822,22954.0867
306.9652,22936.5867
307.1481,22885.5183
307.331,22853.195
307.5139,22811.1267
307.6967,22762.7733
307.8796,22718.0533
308.0624,22685.58
308.2452,22640.1233
308.428,22600.0767
308.6107,22583.2667
308.7935,22546.5
308.9762,22513.5633
309.1589,22485.63
309.3416,22450.115
309.5243,22408.3583
309.7069,22375.7733
309.8896,22332.9383
310.0721,22296.0033
310.2548,22272.8
310.4373,22248.445
310.6199,22237.7633
310.8024,22191.7483
310.985,22165.5283
311.1674,22109.2583
311.3499,22046.4833
311.5324,22029.755
311.7148,22035.9167
311.8973,21985.66
312.0797,21950.015
312.2621,21929.05
312.4445,21890.2883
312.6268,21849.0617
312.8091,21823.3317
312.9915,21762.6833
313.1738,21731.4533
313.356,21676.2267
313.5383,21624.275
313.7206,21600.75
313.9027,21553.7317
314.085,21523.8167
314.2672,21497.085
314.4493,21473.9233
314.6314,21463.4467
314.8136,21448.35
314.9957,21395.98
315.1778,21338.9583
315.3598,21313.7917
315.5419,21295.6533
315.724,21277.085
315.9059,21247.8717
316.088,21205.2283
316.2699,21201.0933
316.4519,21176.3467
316.6338,21125.2767
316.8157,21050.6383
316.9977,21016.4367
317.1795,21011.3317
317.3614,21000.04
317.5432,20976.9117
317.7251,20929.45
317.9069,20866.37
318.0887,20835.0783
318.2704,20789.385
318.4522,20767.5583
318.6339,20757.5183
318.8156,20769.6617
318.9973,20736.4567
319.179,20724.4883
319.3607,20722.185
319.5423,20713.055
319.7239,20682.1767
319.9055,20637.2467
320.0871,20606.8283
320.2687,20581.065
320.4502,20549.4317
320.6317,20500.1767
320.8132,20482.48
320.9947,20463.265
321.1761,20460.07
321.3576,20430.5617
321.5391,20409.8517
321.7205,20377.2667
321.9019,20341.1317
322.0832,20292.1233
322.2646,20252.4933
322.4459,20213.8633
322.6272,20179.405
322.8085,20139.715
322.9898,20114.6233
323.1711,20071.1667
323.3523,20037.185
323.5335,20004.6833
323.7147,20022.5567
323.8959,20052.94
324.0771,20043.4033
324.2582,20007.5383
324.4393,19986.235
324.6204,19973.3933
324.8015,19950.62
324.9826,19952.5583
325.1637,19963.6067
325.3447,19941.4433
325.5257,19929.3217
325.7067,19903.98
325.8877,19833.5417
326.0686,19759.3833
326.2496,19738.3933
326.4305,19696.55
326.6114,19669.2183
326.7922,19660.0083
326.9731,19645.4717
327.1539,19619.5817
327.3347,19603.1333
327.5155,19590.3983
327.6963,19606.12
327.8771,19594.7217
328.0578,19541.125
328.2385,19464.9183
328.4193,19437.9133
328.5999,19411.0583
328.7806,19365.67
328.9613,19361.4017
329.1419,19337.1817
329.3225,19325.8983
329.5031,19278.125
329.6837,19240.71
329.8642,19201.3733
330.0447,19175.8783
330.2252,19138.5033
330.4057,19090.8333
330.5862,19069.06
330.7667,19064.1783
330.9471,19075.8617
331.1275,19060.27
331.3079,19002.74
331.4883,18966.4967
331.6687,18952.4183
331.849,18909.0183
332.0293,18865.4567
332.2096,18832.6483
332.3899,18818.3767
332.5702,18816.2517
332.7504,18815.2467
332.9306,18810.2667
333.1108,18758.9267
333.291,18708.0367
333.4712,18690.9733
333.6514,18695.5267
333.8315,18669.9417
334.0116,18646.505
334.1917,18629.4967
334.3717,18623.6667
334.5518,18619.0417
334.7318,18580.3583
334.9119,18556.8883
335.0918,18544.7233
335.2718,18533.3667
335.4518,18512.825
335.6317,18485.3367
335.8116,18482.5317
335.9915,18452.8967
336.1714,18391.2167
336.3513,18366.9383
336.5311,18364.865
336.7109,18359.8967
336.8907,18322.0333
337.0705,18260.73
337.2502,18192.035
337.43,18165.7433
337.6097,18120.4467
337.7894,18091.3917
337.9691,18083.8
338.1488,18083.14
338.3284,18076.39
338.508,18086.325
338.6877,18076.1567
338.8672,18043.0533
339.0468,17996.35
339.2263,17957.93
339.4059,17956.8217
339.5854,17984.505
339.7649,17950.79
339.9443,17924.0567
340.1238,17910.4967
340.3032,17901.0017
340.4826,17896.2733
340.662,17841.3667
340.8414,17789.0417
341.0207,17785.055
341.2001,17785.015
341.3794,17770.1
341.5587,17788.9483
341.738,17763.6817
341.9172,17728.08
342.0965,17696.89
342.2757,17619.235
342.4549,17558.6133
342.6341,17550.8383
342.8132,17539.5083
342.9923,17569.915
343.1715,17600.275
343.3506,17596.1167
343.5296,17516.665
343.7087,17474.8183
343.8878,17434.335
344.0668,17412.0867
344.2458,17394.625
344.4248,17347.9733
344.6037,17325.995
344.7827,17317.4233
344.9616,17283.3633
345.1405,17277.5683
345.3194,17267.44
345.4982,17226.1817
345.6771,17193.8933
345.8559,17182.81
346.0347,17160.5283
346.2135,17132.385
346.3923,17129.6483
346.571,17100.0233
346.7498,17059.08
346.9285,17075.1483
347.1071,17035.2283
347.2859,16985.8917
347.4645,16998.07
347.6431,17017.245
347.8217,17035.1417
348.0003,17032.69
348.1789,16966.4467
348.3574,16904.0717
348.5359,16857.3217
348.7145,16812.56
348.893,16800.3267
349.0714,16788.455
349.2499,16738.36
349.4283,16692.0117
349.6068,16636.9833
349.7852,16614.3383
349.9635,16612.0283
350.1419,16598.275
350.3202,16567.795
350.4985,16517.72
350.6768,16485.2333
350.8551,16460.565
351.0334,16436.6383
351.2116,16400.9733
351.3898,16396.8483
351.568,16366.185
351.7462,16360.9617
351.9243,16335.1967
352.1025,16300.97
352.2806,16268.0283
352.4587,16255.1383
352.6368,16228.1433
352.8148,16179.5783
352.9929,16144.3733
353.1709,16143.285
353.3489,16127.0183
353.5268,16086.3683
353.7048,16050.055
353.8828,16026.02
354.0607,15987.9517
354.2386,15976.1833
354.4165,15948.8317
354.5943,15922.3217
354.7722,15903.9883
354.95,15911.3683
355.1278,15900.0267
355.3056,15847.715
355.4833,15785.4833
355.6611,15732.735
355.8388,15693.585
356.0165,15663.4
356.1942,15667.6417
356.3719,15685.5967
356.5495,15664.59
356.7271,15636.0567
356.9047,15616.0233
357.0823,15603.495
357.2599,15601.6983
357.4374,15573.4933
357.6149,15522.245
357.7924,15470.745
357.9699,15453.8917
358.1474,15424.4567
358.3248,15380.0883
358.5023,15350.6217
358.6797,15304.965
358.8571,15280.0867
359.0344,15255.5517
359.2118,15205.745
359.3891,15177.4533
359.5664,15153.5867
359.7437,15132.9917
359.9209,15081.5317
360.0982,15034.9467
360.2754,14995.63
360.4526,15009.7183
360.6298,15008.48
360.807,14996.25
360.9841,14968.905
361.1613,14925.4833
361.3383,14926.595
361.5154,14921.4467
361.6925,14883.2467
361.8695,14859.0117
362.0466,14832.2933
362.2236,14805.3567
362.4005,14797.5217
362.5775,14757.4433
362.7545,14691.815
362.9314,14661.4017
363.1083,14670.58
363.2852,14666.36
363.462,14633.45
363.6389,14624.3683
363.8157,14595.255
363.9925,14560.2283
364.1693,14542.8333
364.346,14484.805
364.5228,14485.16
364.6996,14498.175
364.8762,14495.5983
365.0529,14483.7617
365.2296,14453.9683
365.4062,14458.3383
365.5829,14425.3217
365.7595,14396.8083
365.9361,14407.4983
366.1126,14381.4483
366.2892,14441.595
366.4657,14605.8917
366.6422,14703.54
366.8186,14691.3283
366.9951,14745.7783
367.1716,14641.24
367.348,14600.6417
367.5244,14675.56
367.7008,14708.3983
367.8772,14659.0283
368.0535,14458.185
368.2298,14515.0567
368.4061,14559.54
368.5824,14455.7383
368.7586,14572.4767
368.9349,14582.2183
369.1111,14441.4917
369.2873,14350.82
369.4635,14403.7167
369.6396,14386.1217
369.8158,14258.5533
369.9919,14226.99
370.168,14244.1983
370.3441,14245.2683
370.5202,14151.0983
370.6962,14078.4083
370.8722,14039.64
371.0482,14032.6133
371.2242,14061.4267
371.4002,14153.975
371.5761,14169.5283
371.752,14094.6467
371.9279,14104.5717
372.1038,14117.6217
372.2796,14048.4267
372.4555,14055.4783
372.6313,14069.7317
372.8071,14023.9967
372.9829,13980.2267
373.1586,13992.7983
373.3344,14013.3467
373.5101,13968.6083
373.6858,13975.4
373.8615,13943.0167
374.0371,13956.1667
374.2127,14059.7617
374.3884,14051.4083
374.564,13987.0467
374.7395,13975.1533
374.9151,14025.665
375.0906,14209.2033
375.2661,14265.9267
375.4416,14185.5933
375.6171,14267.37
375.7925,14365.7517
375.968,14373.23
376.1434,14216.2083
376.3188,14142.5783
376.4941,14132.255
376.6695,14191.5367
376.8448,14244.2333
377.0201,14250.265
377.1954,14209.0917
377.3707,14295.6967
377.5459,14322.8767
377.7212,14451.05
377.8964,14776.985
378.0715,14833.245
378.2467,14609.265
378.4218,14777.0867
378.597,14558.8983
378.7721,14488.5983
378.9472,14537.8117
379.1222,14597.2117
379.2973,14904.8183
379.4723,15260.3883
379.6473,15345.575
379.8223,14961.9333
379.9972,14702.1767
380.1722,14565.865
380.3471,14545.995
380.522,14549.445
380.6969,14547.2517
380.8717,14785.8083
381.0466,14628.9317
381.2214,14509.6917
381.3962,14470.9167
381.571,14360.335
381.7457,14303.4567
381.9204,14429.505
382.0952,14366.805
382.2699,14570.1067
382.4445,14850.0283
382.6192,14939.3233
382.7938,15250.9117
382.9685,15424.105
383.1431,15078.2717
383.3176,14732.31
383.4922,14637.665
383.6667,14634.8317
383.8412,14551.1317
384.0157,14465.3983
384.1902,14559.1
384.3646,14691.5717
384.5391,14607.975
384.7134,14598.2983
384.8878,14775.6467
385.0622,15020.5817
385.2365,14823.2633
385.4109,14491.845
385.5852,14458.805
385.7594,14513.7817
385.9337,14591.9733
386.1079,14712.3367
386.2822,14976.1217
386.4564,15026.43
386.6306,14793.105
386.8047,14951.1483
386.9789,15076.0767
387.153,15136.1167
387.3271,15574.2867
387.5012,15518.5867
387.6752,15807.96
387.8492,16124.1233
388.0233,15838.4467
388.1972,15670.3033
388.3712,15756.5217
388.5452,15726.7083
388.7191,15828.545
388.893,16254.3617
389.0669,16114.8367
389.2408,15429.6433
389.4146,14914.03
389.5884,14597.4267
389.7623,14398.455
389.9361,14385.9117
390.1098,14514.6733
390.2835,14637.075
390.4573,14577.4567
390.631,14586.9
390.8047,14849.9967
390.9784,14955.1383
391.152,14812.96
391.3256,14940.4233
391.4992,15063.12
391.6728,14828.655
391.8464,14997.5467
392.0199,15362.02
392.1934,15253.1483
392.3669,15505.4467
392.5403,15666.3333
392.7138,15839.865
392.8873,16085.6583
393.0607,16505.7067
393.2341,16681.6783
393.4074,16661.4167
393.5808,15992.9533
393.7542,15716.4783
393.9274,15783.1417
394.1007,15523.9983
394.274,15724.7833
394.4472,15527.4867
394.6205,15686.9617
394.7937,16141.815
394.9668,16311.7317
395.14,15927.4083
395.3131,15554.41
395.4863,15247.4967
395.6594,15309.1083
395.8325,15067.9283
396.0055,15049.29
396.1786,15099.9583
396.3516,15211.0283
396.5246,15129.645
396.6975,14975.95
396.8705,15175.8033
397.0434,15628.975
397.2163,15144.1533
397.3892,15068.4633
397.5621,15388.945
397.735,15576.3633
397.9077,16010.645
398.0806,16032.4917
398.2534,15742.0817
398.4261,15935.1167
398.5989,16257.1717
398.7716,16729.17
398.9443,16495.415
399.117,16102.375
399.2896,15884.865
399.4623,15742.515
399.6349,15667.4033
399.8075,15372.8533
399.9801,15138.515
400.1526,15178.22
400.3252,14699.1217
400.4977,14427.2033
400.6702,14394.3233
400.8427,14359.8483
401.0151,14567.3983
401.1875,14521.8333
401.36,14540.0933
401.5323,14585.4267
401.7047,14335.6267
401.877,14255.9617
402.0494,14198.785
402.2216,14382.4917
402.394,14611.0183
402.5662,14458.7417
402.7385,14456.9183
402.9107,14400.9767
403.0829,14421.075
403.2551,14421.1333
403.4272,14292.705
403.5994,14291.4567
403.7715,14501.395
403.9436,14608.2267
404.1156,14597.685
