Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 02:42:34.800718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.8917
218.2508,1627.49
218.442,1659.54
218.6332,1695.1083
218.8244,1729.2817
219.0156,1765.8467
219.2067,1805.0933
219.3979,1844.1433
219.589,1884.885
219.7801,1925.6017
219.9712,1969.0067
220.1623,2014.9733
220.3533,2061.3717
220.5444,2109.5
220.7354,2158.1467
220.9264,2207.7867
221.1174,2262.49
221.3083,2316.5667
221.4993,2369.5183
221.6902,2424.095
221.8812,2483.74
222.0721,2543.9667
222.263,2604.3217
222.4538,2667.82
222.6447,2732.445
222.8355,2798.9583
223.0264,2865.2733
223.2172,2932.22
223.408,3002.2783
223.5987,3075.595
223.7895,3147.5767
223.9802,3224.6217
224.1709,3299.475
224.3616,3378.4767
224.5524,3459.305
224.743,3541.6333
224.9337,3622.8083
225.1243,3712.9117
225.315,3797.9433
225.5056,3882.4117
225.6962,3973.7967
225.8867,4065.6083
226.0773,4157.6317
226.2678,4252.45
226.4584,4348.0183
226.6489,4444.955
226.8394,4536.6583
227.0298,4638.355
227.2203,4744.1683
227.4108,4853.445
227.6012,4959.7
227.7916,5063.8367
227.982,5171.8
228.1723,5279.345
228.3627,5392.11
228.5531,5499.8883
228.7434,5612.8633
228.9337,5729.2367
229.124,5848.585
229.3143,5967.6333
229.5045,6095.1967
229.6948,6223.9567
229.885,6354.0567
230.0752,6488.4183
230.2654,6619.7317
230.4556,6751.785
230.6457,6879.16
230.8358,7010.0267
231.026,7144.4217
231.2161,7274.5633
231.4062,7409.9433
231.5963,7544.6417
231.7863,7680.8
231.9764,7825.06
232.1664,7971.9833
232.3564,8121.645
232.5464,8267.615
232.7364,8415.5617
232.9263,8557.7017
233.1163,8710.615
233.3062,8866.6333
233.4961,9030.135
233.686,9182.0567
233.8758,9321.2433
234.0657,9463.975
234.2555,9619.7983
234.4454,9774.9733
234.6352,9927.2983
234.825,10079.94
235.0147,10227.365
235.2045,10379.4067
235.3942,10528.6067
235.5839,10681.8667
235.7737,10828.69
235.9633,10977.44
236.153,11141.6333
236.3427,11300.66
236.5323,11452.945
236.7219,11598.3533
236.9115,11728.3967
237.1011,11871.2
237.2907,12026.4117
237.4803,12179.0283
237.6698,12322.1467
237.8593,12471.355
238.0488,12619.5817
238.2383,12768.6867
238.4278,12913.0117
238.6172,13072.8983
238.8066,13219.3833
238.9961,13368.9817
239.1855,13528.7617
239.3748,13673.1533
239.5642,13810.505
239.7536,13960.165
239.9429,14104.89
240.1322,14231.315
240.3215,14370.8433
240.5108,14513.1117
240.7001,14659.3467
240.8893,14794.84
241.0786,14930.2883
241.2677,15058.7383
241.457,15207.235
241.6461,15316.99
241.8353,15431.4367
242.0244,15550.6633
242.2136,15667.6517
242.4027,15793.6183
242.5918,15912.82
242.7809,16022.6067
242.9699,16089.135
243.159,16163.2233
243.348,16305.3483
243.537,16458.905
243.726,16585.04
243.915,16698.7267
244.1039,16806.6767
244.2929,16868.0767
244.4818,16912.435
244.6707,17018.2567
244.8596,17165.445
245.0485,17305.5017
245.2373,17441.2167
245.4262,17573.26
245.615,17685.0583
245.8038,17775.91
245.9926,17892.1733
246.1814,17991.5667
246.3701,18005.47
246.5589,18023.4217
246.7476,18124.775
246.9363,18280.23
247.1249,18411.4633
247.3136,18538.84
247.5023,18646.4417
247.6909,18773.8233
247.8795,18878.625
248.0681,18991.105
248.2567,19095.0683
248.4453,19200.245
248.6338,19292.89
248.8224,19338.205
249.0109,19306.8417
249.1994,19380.97
249.3878,19517.465
249.5763,19645.2067
249.7648,19754.9683
249.9532,19864.16
250.1416,19990.8117
250.33,20113.2583
250.5183,20236.315
250.7067,20325.89
250.8951,20413.5017
251.0834,20491.5583
251.2717,20574.36
251.46,20648.6683
251.6483,20723.9667
251.8365,20770.5017
252.0247,20760.8383
252.213,20836.3983
252.4012,20932.795
252.5894,21065.37
252.7775,21156.585
252.9657,21237.565
253.1538,21346.2517
253.3419,21430.6233
253.53,21493.0433
253.7181,21568.1083
253.9062,21647.33
254.0942,21717.1167
254.2823,21766.5233
254.4703,21819.075
254.6583,21882.0183
254.8463,21946.7617
255.0342,21988.05
255.2222,22029.635
255.4101,22046.9783
255.598,22043.5383
255.7859,22110.1417
255.9738,22212.2183
256.1616,22318.8083
256.3495,22427.53
256.5373,22506.165
256.7251,22628.78
256.9129,22703.3483
257.1006,22771.2883
257.2884,22856.09
257.4761,22947.4667
257.6638,23009.91
257.8515,23049.73
258.0392,23100.1667
258.2269,23144.1517
258.4146,23187.9017
258.6022,23242.1267
258.7898,23266.3967
258.9774,23299.2717
259.165,23364.2917
259.3525,23416.6733
259.5401,23450.9683
259.7276,23513.2617
259.9151,23570.465
260.1026,23619.0467
260.2901,23685.6367
260.4776,23743.67
260.665,23837.5917
260.8524,23922.0517
261.0398,24009.2767
261.2272,24057.59
261.4146,24079.195
261.6019,24132.8633
261.7893,24186.7583
261.9766,24227.78
262.1639,24283.81
262.3512,24292.5783
262.5384,24308.9467
262.7257,24331.3333
262.9129,24368.0
263.1001,24391.7633
263.2873,24452.9117
263.4745,24491.3333
263.6617,24470.45
263.8488,24503.3517
264.0359,24538.0317
264.2231,24564.295
264.4101,24596.9133
264.5972,24633.4467
264.7842,24669.2667
264.9713,24697.0717
265.1583,24715.305
265.3453,24744.24
265.5323,24781.7583
265.7193,24819.9183
265.9062,24872.3733
266.0931,24893.165
266.2801,24905.3733
266.4669,24946.8383
266.6538,24976.945
266.8407,25017.1667
267.0276,25018.37
267.2143,25021.355
267.4012,25047.925
267.588,25017.4267
267.7747,25028.2783
267.9615,25047.0983
268.1482,25052.96
268.3349,25074.39
268.5217,25082.6267
268.7083,25068.7733
268.895,25070.4683
269.0817,25097.6417
269.2682,25101.5067
269.4549,25084.96
269.6415,25044.355
269.8281,25043.605
270.0146,25074.3033
270.2012,25095.7467
270.3877,25118.885
270.5742,25127.6567
270.7607,25134.03
270.9472,25137.5283
271.1336,25136.3283
271.32,25128.2333
271.5065,25118.075
271.6929,25123.5667
271.8792,25147.3717
272.0656,25150.6583
272.252,25168.4667
272.4383,25179.715
272.6246,25171.335
272.8109,25167.1083
272.9972,25215.3417
273.1835,25241.0767
273.3697,25264.6183
273.5559,25278.965
273.7421,25291.7583
273.9283,25291.7667
274.1145,25292.1217
274.3007,25297.24
274.4868,25318.48
274.6729,25354.2717
274.859,25368.6183
275.0451,25370.7383
275.2311,25313.7667
275.4172,25334.27
275.6032,25358.36
275.7892,25385.5517
275.9752,25392.59
276.1612,25417.7133
276.3472,25396.3867
276.5331,25389.435
276.719,25391.67
276.9049,25400.6367
277.0908,25386.8883
277.2767,25388.1167
277.4625,25401.4517
277.6484,25397.4333
277.8342,25377.4117
278.02,25379.6317
278.2057,25397.5767
278.3915,25434.9133
278.5772,25440.3367
278.763,25415.0
278.9487,25445.5417
279.1343,25470.1517
279.32,25458.085
279.5057,25428.4917
279.6913,25364.6033
279.877,25353.4033
280.0625,25348.9417
280.2481,25314.0933
280.4337,25289.08
280.6192,25320.2483
280.8048,25345.9667
280.9903,25325.5683
281.1758,25295.12
281.3612,25264.42
281.5467,25254.725
281.7321,25283.9617
281.9175,25295.2367
282.1029,25285.6817
282.2884,25284.6917
282.4737,25251.4
282.6591,25222.4133
282.8444,25220.2867
283.0297,25212.5217
283.215,25212.8733
283.4002,25207.595
283.5855,25174.3717
283.7707,25112.8717
283.956,25089.2583
284.1412,25073.6517
284.3264,25085.0133
284.5115,25109.2983
284.6967,25119.9233
284.8818,25091.9383
285.0669,25046.1283
285.252,25037.1133
285.4371,25039.995
285.6222,25010.175
285.8072,24985.8767
285.9922,24967.96
286.1772,24975.405
286.3622,24988.7633
286.5472,24954.59
286.7321,24919.5233
286.9171,24939.6017
287.102,24938.0833
287.2869,24954.225
287.4717,24988.6267
287.6566,24987.9367
287.8415,24981.6667
288.0263,24967.7433
288.2111,24915.4933
288.3959,24865.2
288.5806,24859.4433
288.7654,24863.8283
288.9501,24916.0
289.1348,24921.35
289.3195,24916.9033
289.5042,24922.3767
289.6889,24941.5617
289.8735,24891.1283
290.0581,24866.9733
290.2428,24819.4267
290.4273,24814.7517
290.6119,24836.2017
290.7965,24826.755
290.981,24823.9217
291.1655,24813.2583
291.35,24747.98
291.5345,24704.6817
291.719,24700.0633
291.9034,24706.0267
292.0878,24739.0183
292.2722,24724.4333
292.4566,24694.76
292.641,24695.3483
292.8253,24687.2733
293.0096,24663.965
293.194,24668.3067
293.3783,24660.5233
293.5626,24673.045
293.7468,24668.855
293.9311,24666.0133
294.1153,24620.1367
294.2995,24538.0933
294.4837,24486.6967
294.6678,24445.6517
294.852,24418.9817
295.0361,24421.95
295.2202,24423.4983
295.4043,24429.8967
295.5884,24412.7717
295.7725,24402.8833
295.9565,24380.8417
296.1405,24323.4667
296.3246,24294.5167
296.5085,24317.6267
296.6925,24338.265
296.8764,24326.4067
297.0603,24295.8833
297.2443,24268.9017
297.4282,24230.1717
297.612,24181.7783
297.7959,24144.56
297.9797,24120.7833
298.1635,24076.0783
298.3474,24103.6467
298.5311,24117.315
298.7149,24067.8483
298.8987,24008.79
299.0823,23978.2317
299.2661,23925.87
299.4498,23849.61
299.6334,23836.0783
299.8171,23833.38
300.0007,23814.3467
300.1843,23797.4783
300.368,23778.0033
300.5515,23748.6183
300.7351,23723.3017
300.9186,23698.9967
301.1021,23657.1233
301.2857,23640.4633
301.4691,23620.1183
301.6526,23622.9117
301.8361,23577.9667
302.0195,23540.9767
302.2029,23518.61
302.3863,23504.875
302.5697,23463.5817
302.753,23457.945
302.9364,23459.6117
303.1197,23474.68
303.303,23450.4383
303.4863,23402.8167
303.6696,23323.7467
303.8528,23267.5833
304.036,23234.5633
304.2192,23234.345
304.4024,23211.5517
304.5856,23164.535
304.7688,23143.865
304.9519,23133.7767
305.135,23099.3933
305.3181,23063.5717
305.5012,23037.0383
305.6842,23031.465
305.8673,23005.775
306.0504,22958.91
306.2333,22890.94
306.4163,22875.7133
306.5993,22838.48
306.7822,22818.0917
306.9652,22805.0967
307.1481,22760.01
307.331,22723.515
307.5139,22682.45
307.6967,22632.6
307.8796,22587.2783
308.0624,22554.4817
308.2452,22510.54
308.428,22475.3233
308.6107,22454.38
308.7935,22417.065
308.9762,22383.8717
309.1589,22355.8267
309.3416,22320.1283
309.5243,22281.1383
309.7069,22248.4983
309.8896,22205.0567
310.0721,22170.115
310.2548,22146.7383
310.4373,22119.7983
310.6199,22113.5767
310.8024,22069.76
310.985,22043.62
311.1674,21987.6633
311.3499,21923.87
311.5324,21905.5717
311.7148,21912.4067
311.8973,21866.0833
312.0797,21827.8867
312.2621,21808.7133
312.4445,21770.2367
312.6268,21725.43
312.8091,21700.82
312.9915,21641.7117
313.1738,21609.9333
313.356,21558.5083
313.5383,21504.97
313.7206,21482.8617
313.9027,21433.3617
314.085,21403.655
314.2672,21379.1783
314.4493,21358.0683
314.6314,21347.495
314.8136,21330.525
314.9957,21279.0267
315.1778,21220.8967
315.3598,21193.285
315.5419,21180.3833
315.724,21161.61
315.9059,21130.645
316.088,21098.5267
316.2699,21086.5767
316.4519,21060.4833
316.6338,21010.7517
316.8157,20934.4817
316.9977,20899.175
317.1795,20896.8467
317.3614,20882.6167
317.5432,20863.635
317.7251,20813.805
317.9069,20752.78
318.0887,20723.9967
318.2704,20677.0667
318.4522,20657.565
318.6339,20648.0583
318.8156,20658.7867
318.9973,20623.0683
319.179,20612.7317
319.3607,20612.15
319.5423,20601.1567
319.7239,20566.1583
319.9055,20522.3617
320.0871,20489.105
320.2687,20463.99
320.4502,20434.9217
320.6317,20383.9
320.8132,20367.0733
320.9947,20348.3267
321.1761,20342.805
321.3576,20320.0383
321.5391,20295.7833
321.7205,20262.97
321.9019,20229.4683
322.0832,20178.3133
322.2646,20137.1867
322.4459,20100.76
322.6272,20061.3267
322.8085,20026.9267
322.9898,20000.7583
323.1711,19958.7783
323.3523,19920.1233
323.5335,19890.9117
323.7147,19908.115
323.8959,19936.21
324.0771,19922.9967
324.2582,19888.915
324.4393,19863.2233
324.6204,19853.8433
324.8015,19834.2017
324.9826,19834.8633
325.1637,19850.1767
325.3447,19825.4167
325.5257,19811.0833
325.7067,19782.6283
325.8877,19712.1
326.0686,19643.5867
326.2496,19621.6183
326.4305,19579.3733
326.6114,19556.4267
326.7922,19542.3633
326.9731,19529.6533
327.1539,19501.595
327.3347,19485.35
327.5155,19476.075
327.6963,19493.7067
327.8771,19479.7317
328.0578,19425.1783
328.2385,19347.84
328.4193,19321.0117
328.5999,19294.9383
328.7806,19249.7783
328.9613,19241.375
329.1419,19212.795
329.3225,19200.2617
329.5031,19155.1017
329.6837,19117.3133
329.8642,19080.7933
330.0447,19054.8083
330.2252,19015.4917
330.4057,18969.6567
330.5862,18948.5683
330.7667,18945.5083
330.9471,18955.9983
331.1275,18939.0617
331.3079,18879.3667
331.4883,18843.155
331.6687,18830.9733
331.849,18789.235
332.0293,18742.6083
332.2096,18710.765
332.3899,18693.6533
332.5702,18690.8467
332.7504,18690.9867
332.9306,18684.36
333.1108,18636.7983
333.291,18584.1567
333.4712,18569.34
333.6514,18571.2217
333.8315,18547.7533
334.0116,18520.305
334.1917,18506.8817
334.3717,18499.0983
334.5518,18490.3833
334.7318,18450.5083
334.9119,18428.975
335.0918,18416.29
335.2718,18403.7083
335.4518,18384.8567
335.6317,18357.93
335.8116,18351.0567
335.9915,18324.5533
336.1714,18264.9767
336.3513,18239.5467
336.5311,18235.75
336.7109,18231.1267
336.8907,18197.745
337.0705,18134.4867
337.2502,18071.26
337.43,18041.2
337.6097,17993.775
337.7894,17968.4733
337.9691,17957.565
338.1488,17958.455
338.3284,17949.78
338.508,17959.5733
338.6877,17948.97
338.8672,17917.6617
339.0468,17869.325
339.2263,17831.6433
339.4059,17833.175
339.5854,17859.18
339.7649,17823.8083
339.9443,17793.9983
340.1238,17780.37
340.3032,17772.0083
340.4826,17767.645
340.662,17714.395
340.8414,17664.5733
341.0207,17658.9383
341.2001,17662.5367
341.3794,17645.2567
341.5587,17661.5117
341.738,17636.065
341.9172,17597.2317
342.0965,17563.485
342.2757,17487.7383
342.4549,17427.615
342.6341,17422.7383
342.8132,17411.51
342.9923,17440.32
343.1715,17466.3667
343.3506,17461.3733
343.5296,17387.8783
343.7087,17343.51
343.8878,17307.0283
344.0668,17287.9967
344.2458,17272.4367
344.4248,17226.2133
344.6037,17202.82
344.7827,17190.0
344.9616,17155.4517
345.1405,17146.7633
345.3194,17136.54
345.4982,17095.63
345.6771,17063.02
345.8559,17053.9767
346.0347,17032.1933
346.2135,17002.5267
346.3923,17000.3383
346.571,16970.0717
346.7498,16928.8283
346.9285,16943.7417
347.1071,16907.3683
347.2859,16856.6417
347.4645,16867.8367
347.6431,16889.635
347.8217,16906.2617
348.0003,16904.0833
348.1789,16835.025
348.3574,16772.7967
348.5359,16725.2483
348.7145,16680.0667
348.893,16670.8933
349.0714,16657.9567
349.2499,16612.6233
349.4283,16563.1067
349.6068,16509.565
349.7852,16485.7233
349.9635,16479.9317
350.1419,16469.18
350.3202,16434.835
350.4985,16390.27
350.6768,16355.8517
350.8551,16328.365
351.0334,16306.825
351.2116,16270.94
351.3898,16265.4467
351.568,16238.6283
351.7462,16228.2
351.9243,16203.2883
352.1025,16170.3767
352.2806,16135.01
352.4587,16124.8017
352.6368,16098.8533
352.8148,16050.6783
352.9929,16010.9083
353.1709,16011.115
353.3489,15994.265
353.5268,15954.8567
353.7048,15919.7683
353.8828,15894.5633
354.0607,15855.4167
354.2386,15847.2183
354.4165,15818.33
354.5943,15790.0667
354.7722,15769.5317
354.95,15779.5933
355.1278,15766.36
355.3056,15720.9417
355.4833,15656.47
355.6611,15606.3983
355.8388,15567.0433
356.0165,15536.08
356.1942,15540.795
356.3719,15557.2883
356.5495,15536.6617
356.7271,15509.985
356.9047,15492.1333
357.0823,15481.8217
357.2599,15477.1467
357.4374,15446.5417
357.6149,15394.7167
357.7924,15342.85
357.9699,15327.32
358.1474,15300.9917
358.3248,15253.7817
358.5023,15225.28
358.6797,15180.2417
358.8571,15152.6583
359.0344,15127.7783
359.2118,15076.7833
359.3891,15048.785
359.5664,15020.1033
359.7437,14997.7267
359.9209,14951.91
360.0982,14900.165
360.2754,14868.6917
360.4526,14880.3117
360.6298,14878.7217
360.807,14868.0633
360.9841,14839.6
361.1613,14794.69
361.3383,14796.3367
361.5154,14791.145
361.6925,14752.76
361.8695,14728.3767
362.0466,14702.7767
362.2236,14675.4983
362.4005,14667.035
362.5775,14626.1067
362.7545,14558.9167
362.9314,14529.0183
363.1083,14540.345
363.2852,14538.08
363.462,14505.1417
363.6389,14493.2633
363.8157,14463.005
363.9925,14425.5417
364.1693,14409.725
364.346,14352.08
364.5228,14353.9783
364.6996,14367.375
364.8762,14367.4533
365.0529,14355.345
365.2296,14323.915
365.4062,14327.6933
365.5829,14295.3267
365.7595,14263.96
365.9361,14275.625
366.1126,14245.6933
366.2892,14307.5617
366.4657,14467.69
366.6422,14565.84
366.8186,14555.1
366.9951,14609.2333
367.1716,14505.9167
367.348,14464.3917
367.5244,14534.085
367.7008,14570.8467
367.8772,14522.58
368.0535,14325.925
368.2298,14380.635
368.4061,14424.3983
368.5824,14322.2933
368.7586,14434.3183
368.9349,14447.9833
369.1111,14307.8867
369.2873,14215.795
369.4635,14267.7883
369.6396,14249.7067
369.8158,14121.4833
369.9919,14089.2833
370.168,14105.8333
370.3441,14106.3867
370.5202,14015.6267
370.6962,13945.705
370.8722,13907.8667
371.0482,13901.44
371.2242,13924.7367
371.4002,14011.1333
371.5761,14026.4767
371.752,13956.9733
371.9279,13968.065
372.1038,13985.435
372.2796,13917.6417
372.4555,13920.41
372.6313,13934.0567
372.8071,13888.0767
372.9829,13845.165
373.1586,13858.2767
373.3344,13878.6317
373.5101,13837.405
373.6858,13843.6483
373.8615,13809.825
374.0371,13822.8917
374.2127,13923.16
374.3884,13914.9133
374.564,13855.6467
374.7395,13843.0883
374.9151,13895.62
375.0906,14073.9067
375.2661,14124.0217
375.4416,14044.185
375.6171,14124.4617
375.7925,14224.3517
375.968,14233.105
376.1434,14078.78
376.3188,14003.085
376.4941,13998.4933
376.6695,14054.585
376.8448,14102.325
377.0201,14109.595
377.1954,14066.4433
377.3707,14148.275
377.5459,14179.9833
377.7212,14303.3367
377.8964,14620.94
378.0715,14679.095
378.2467,14459.645
378.4218,14623.7017
378.597,14413.2683
378.7721,14343.4633
378.9472,14393.5817
379.1222,14458.55
379.2973,14755.49
379.4723,15109.545
379.6473,15193.3183
379.8223,14820.0033
379.9972,14564.8017
380.1722,14428.1283
380.3471,14407.7317
380.522,14402.8633
380.6969,14401.975
380.8717,14635.665
381.0466,14481.215
381.2214,14362.4317
381.3962,14326.5417
381.571,14221.5267
381.7457,14165.2333
381.9204,14289.5467
382.0952,14231.5367
382.2699,14427.4833
382.4445,14707.2
382.6192,14802.0083
382.7938,15105.1333
382.9685,15278.4933
383.1431,14939.79
383.3176,14601.31
383.4922,14510.7433
383.6667,14507.1133
383.8412,14421.2967
384.0157,14335.8267
384.1902,14421.68
384.3646,14547.115
384.5391,14463.5267
384.7134,14453.465
384.8878,14627.83
385.0622,14867.4683
385.2365,14672.7833
385.4109,14346.5733
385.5852,14314.4683
385.7594,14377.6917
385.9337,14449.59
386.1079,14568.2867
386.2822,14825.9583
386.4564,14871.1367
386.6306,14644.8183
386.8047,14797.77
386.9789,14926.5517
387.153,14986.0667
387.3271,15411.5683
387.5012,15362.9067
387.6752,15640.0233
387.8492,15953.3167
388.0233,15676.65
388.1972,15514.6817
388.3712,15598.4217
388.5452,15571.4833
388.7191,15668.1567
388.893,16082.3867
389.0669,15944.545
389.2408,15271.6683
389.4146,14761.8817
389.5884,14452.3967
389.7623,14251.7517
389.9361,14236.705
390.1098,14355.1333
390.2835,14481.7583
390.4573,14422.045
390.631,14433.395
390.8047,14689.1333
390.9784,14787.1333
391.152,14650.7133
391.3256,14771.6167
391.4992,14896.045
391.6728,14669.1383
391.8464,14829.235
392.0199,15189.77
392.1934,15088.985
392.3669,15333.125
392.5403,15495.785
392.7138,15674.1933
392.8873,15918.1967
393.0607,16332.2667
393.2341,16511.1367
393.4074,16494.695
393.5808,15836.7683
393.7542,15567.21
393.9274,15629.2433
394.1007,15369.9217
394.274,15550.855
394.4472,15363.385
394.6205,15519.2133
394.7937,15961.6933
394.9668,16129.0183
395.14,15748.9933
395.3131,15386.1633
395.4863,15083.13
395.6594,15141.66
395.8325,14901.74
396.0055,14881.0033
396.1786,14935.4433
396.3516,15049.5267
396.5246,14968.87
396.6975,14825.57
396.8705,15020.375
397.0434,15462.0667
397.2163,14987.7217
397.3892,14907.6017
397.5621,15219.7333
397.735,15406.1167
397.9077,15825.2817
398.0806,15844.71
398.2534,15563.5817
398.4261,15748.205
398.5989,16068.4983
398.7716,16526.5717
398.9443,16297.5083
399.117,15908.5083
399.2896,15697.0033
399.4623,15555.045
399.6349,15478.085
399.8075,15185.5267
399.9801,14952.075
400.1526,14985.1683
400.3252,14518.3083
400.4977,14247.265
400.6702,14214.3517
400.8427,14182.3333
401.0151,14376.8
401.1875,14335.4167
401.36,14351.19
401.5323,14392.1767
401.7047,14154.695
401.877,14071.4083
402.0494,14016.5183
402.2216,14193.4983
402.394,14416.0967
402.5662,14266.7817
402.7385,14260.6633
402.9107,14208.6383
403.0829,14232.7683
403.2551,14235.1267
403.4272,14107.455
403.5994,14103.7733
403.7715,14306.2433
403.9436,14408.135
404.1156,14400.4833
