Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-27 07:24:18.591082
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.4533
218.2508,1609.8383
218.442,1642.3133
218.6332,1677.0767
218.8244,1710.59
219.0156,1746.5217
219.2067,1785.525
219.3979,1823.9033
219.589,1863.6183
219.7801,1904.6883
219.9712,1946.76
220.1623,1991.0433
220.3533,2038.475
220.5444,2085.3783
220.7354,2133.035
220.9264,2182.545
221.1174,2235.4367
221.3083,2290.1117
221.4993,2341.67
221.6902,2394.2567
221.8812,2454.5533
222.0721,2513.04
222.263,2573.4917
222.4538,2635.98
222.6447,2700.48
222.8355,2765.01
223.0264,2830.8817
223.2172,2897.3217
223.408,2966.8217
223.5987,3037.4733
223.7895,3109.6267
223.9802,3185.3867
224.1709,3260.1
224.3616,3337.4083
224.5524,3417.2083
224.743,3498.3667
224.9337,3577.7467
225.1243,3667.37
225.315,3750.1733
225.5056,3834.4417
225.6962,3923.7667
225.8867,4014.9917
226.0773,4107.3667
226.2678,4198.6833
226.4584,4294.3467
226.6489,4389.4283
226.8394,4479.9883
227.0298,4579.235
227.2203,4682.2317
227.4108,4792.5967
227.6012,4897.5817
227.7916,5000.8933
227.982,5106.5967
228.1723,5211.9433
228.3627,5323.2083
228.5531,5431.77
228.7434,5540.8767
228.9337,5656.57
229.124,5774.5717
229.3143,5892.0383
229.5045,6018.7633
229.6948,6144.7967
229.885,6273.9317
230.0752,6405.0967
230.2654,6535.4867
230.4556,6663.395
230.6457,6791.89
230.8358,6919.87
231.026,7051.4833
231.2161,7182.405
231.4062,7317.0967
231.5963,7446.3883
231.7863,7580.9933
231.9764,7725.6483
232.1664,7869.7117
232.3564,8018.475
232.5464,8161.8817
232.7364,8309.3067
232.9263,8450.715
233.1163,8597.855
233.3062,8751.92
233.4961,8913.9583
233.686,9063.91
233.8758,9203.5817
234.0657,9343.78
234.2555,9499.5683
234.4454,9654.3367
234.6352,9801.9567
234.825,9953.5433
235.0147,10097.5317
235.2045,10247.9467
235.3942,10397.4767
235.5839,10546.38
235.7737,10694.6483
235.9633,10839.8867
236.153,11001.1467
236.3427,11153.5483
236.5323,11307.1583
236.7219,11451.2817
236.9115,11584.7833
237.1011,11722.1767
237.2907,11876.72
237.4803,12026.2983
237.6698,12168.8717
237.8593,12315.885
238.0488,12461.72
238.2383,12610.875
238.4278,12751.4167
238.6172,12912.2317
238.8066,13057.4533
238.9961,13204.065
239.1855,13361.3067
239.3748,13504.2383
239.5642,13642.5733
239.7536,13789.0167
239.9429,13927.9717
240.1322,14055.0767
240.3215,14194.425
240.5108,14333.745
240.7001,14478.0217
240.8893,14613.075
241.0786,14746.2383
241.2677,14874.6883
241.457,15019.8967
241.6461,15127.2883
241.8353,15243.9367
242.0244,15361.5383
242.2136,15476.7983
242.4027,15598.915
242.5918,15717.9167
242.7809,15824.585
242.9699,15889.8817
243.159,15966.265
243.348,16110.6567
243.537,16260.6117
243.726,16384.2183
243.915,16496.7733
244.1039,16600.8467
244.2929,16664.3867
244.4818,16707.3917
244.6707,16810.2617
244.8596,16958.0317
245.0485,17096.29
245.2373,17232.75
245.4262,17363.2817
245.615,17471.4667
245.8038,17562.8717
245.9926,17674.0867
246.1814,17774.045
246.3701,17786.135
246.5589,17807.655
246.7476,17904.5367
246.9363,18058.7967
247.1249,18187.635
247.3136,18313.805
247.5023,18424.73
247.6909,18548.0183
247.8795,18650.17
248.0681,18761.555
248.2567,18867.5717
248.4453,18970.3317
248.6338,19065.185
248.8224,19104.2683
249.0109,19074.6083
249.1994,19151.9517
249.3878,19283.85
249.5763,19411.9883
249.7648,19521.8017
249.9532,19629.5217
250.1416,19752.4967
250.33,19874.6367
250.5183,19993.9317
250.7067,20081.055
250.8951,20165.5483
251.0834,20244.1567
251.2717,20329.4433
251.46,20403.595
251.6483,20477.035
251.8365,20523.365
252.0247,20514.1367
252.213,20589.8333
252.4012,20679.7683
252.5894,20808.475
252.7775,20898.51
252.9657,20983.2767
253.1538,21087.9567
253.3419,21171.5183
253.53,21233.0633
253.7181,21307.9183
253.9062,21388.5217
254.0942,21453.5217
254.2823,21504.4067
254.4703,21558.8733
254.6583,21617.195
254.8463,21681.835
255.0342,21724.4917
255.2222,21764.72
255.4101,21782.9617
255.598,21781.2567
255.7859,21850.8183
255.9738,21949.8683
256.1616,22052.525
256.3495,22157.125
256.5373,22238.7017
256.7251,22354.695
256.9129,22432.735
257.1006,22497.9117
257.2884,22579.4217
257.4761,22669.82
257.6638,22728.4133
257.8515,22770.145
258.0392,22826.0617
258.2269,22862.7417
258.4146,22908.7267
258.6022,22961.8233
258.7898,22986.4733
258.9774,23024.0433
259.165,23083.265
259.3525,23132.6867
259.5401,23164.3917
259.7276,23225.875
259.9151,23286.8083
260.1026,23336.4583
260.2901,23400.6067
260.4776,23459.4267
260.665,23552.5
260.8524,23632.315
261.0398,23722.34
261.2272,23765.4717
261.4146,23789.5067
261.6019,23838.5633
261.7893,23892.5517
261.9766,23937.6633
262.1639,23989.8383
262.3512,23999.9817
262.5384,24015.675
262.7257,24037.1417
262.9129,24074.2783
263.1001,24095.8267
263.2873,24153.3017
263.4745,24191.945
263.6617,24167.155
263.8488,24204.2483
264.0359,24240.3267
264.2231,24267.1317
264.4101,24297.6567
264.5972,24336.6767
264.7842,24371.805
264.9713,24398.1983
265.1583,24414.73
265.3453,24443.185
265.5323,24479.5117
265.7193,24516.87
265.9062,24565.4733
266.0931,24589.8217
266.2801,24602.7117
266.4669,24637.835
266.6538,24673.0517
266.8407,24712.6567
267.0276,24709.9417
267.2143,24712.5867
267.4012,24737.3983
267.588,24710.995
267.7747,24723.2383
267.9615,24742.8583
268.1482,24742.9083
268.3349,24766.9733
268.5217,24772.635
268.7083,24757.0517
268.895,24761.0167
269.0817,24789.05
269.2682,24792.7
269.4549,24773.6383
269.6415,24734.8883
269.8281,24733.27
270.0146,24767.8867
270.2012,24786.83
270.3877,24808.4167
270.5742,24817.1817
270.7607,24821.5367
270.9472,24826.49
271.1336,24826.6333
271.32,24815.6417
271.5065,24807.6617
271.6929,24811.4667
271.8792,24836.3667
272.0656,24838.355
272.252,24856.875
272.4383,24866.1683
272.6246,24858.505
272.8109,24856.4917
272.9972,24898.5267
273.1835,24924.2
273.3697,24943.4717
273.5559,24955.8967
273.7421,24970.6383
273.9283,24971.4367
274.1145,24973.2983
274.3007,24980.2967
274.4868,24999.1583
274.6729,25037.6017
274.859,25046.99
275.0451,25050.595
275.2311,24994.1917
275.4172,25017.535
275.6032,25037.6633
275.7892,25066.7917
275.9752,25069.13
276.1612,25098.65
276.3472,25075.5433
276.5331,25067.6417
276.719,25070.8683
276.9049,25080.4517
277.0908,25063.4333
277.2767,25067.86
277.4625,25081.3733
277.6484,25075.8967
277.8342,25057.745
278.02,25057.9233
278.2057,25082.0667
278.3915,25112.0917
278.5772,25113.8133
278.763,25090.035
278.9487,25118.97
279.1343,25146.7017
279.32,25133.6667
279.5057,25103.8133
279.6913,25046.8483
279.877,25027.7117
280.0625,25023.7967
280.2481,24991.4417
280.4337,24964.055
280.6192,24996.98
280.8048,25023.8817
280.9903,25002.7617
281.1758,24972.0767
281.3612,24938.5317
281.5467,24930.0067
281.7321,24962.21
281.9175,24970.3217
282.1029,24961.1967
282.2884,24958.7067
282.4737,24926.1567
282.6591,24899.085
282.8444,24899.0767
283.0297,24887.8383
283.215,24889.0117
283.4002,24886.385
283.5855,24853.385
283.7707,24793.455
283.956,24770.6933
284.1412,24751.3067
284.3264,24765.03
284.5115,24787.94
284.6967,24800.665
284.8818,24773.2967
285.0669,24726.39
285.252,24717.58
285.4371,24722.0683
285.6222,24689.4167
285.8072,24664.2467
285.9922,24648.7683
286.1772,24658.8317
286.3622,24672.2333
286.5472,24638.3033
286.7321,24601.6883
286.9171,24619.9333
287.102,24617.13
287.2869,24635.8167
287.4717,24668.5367
287.6566,24666.5733
287.8415,24663.845
288.0263,24652.09
288.2111,24599.2
288.3959,24550.9317
288.5806,24549.0767
288.7654,24550.3033
288.9501,24597.5883
289.1348,24605.3383
289.3195,24599.6633
289.5042,24602.0583
289.6889,24623.89
289.8735,24573.135
290.0581,24552.45
290.2428,24505.9067
290.4273,24501.4083
290.6119,24523.4733
290.7965,24512.85
290.981,24514.7033
291.1655,24502.27
291.35,24434.8017
291.5345,24389.6983
291.719,24390.085
291.9034,24394.7217
292.0878,24426.4933
292.2722,24412.9667
292.4566,24384.5517
292.641,24383.95
292.8253,24379.7367
293.0096,24354.0367
293.194,24360.55
293.3783,24353.7217
293.5626,24360.61
293.7468,24361.665
293.9311,24358.015
294.1153,24313.3983
294.2995,24230.8483
294.4837,24184.95
294.6678,24143.0433
294.852,24117.0733
295.0361,24117.9717
295.2202,24120.1967
295.4043,24126.9883
295.5884,24106.3983
295.7725,24098.6783
295.9565,24073.8883
296.1405,24021.3333
296.3246,23992.03
296.5085,24017.3983
296.6925,24040.0183
296.8764,24024.7767
297.0603,23995.4917
297.2443,23973.53
297.4282,23931.8417
297.612,23887.075
297.7959,23846.28
297.9797,23822.7967
298.1635,23774.6567
298.3474,23803.0167
298.5311,23822.815
298.7149,23776.09
298.8987,23715.73
299.0823,23687.455
299.2661,23635.0417
299.4498,23557.5867
299.6334,23548.045
299.8171,23545.2233
300.0007,23521.9883
300.1843,23508.8783
300.368,23488.8917
300.5515,23458.945
300.7351,23436.3517
300.9186,23409.3633
301.1021,23372.0333
301.2857,23355.8767
301.4691,23337.5583
301.6526,23337.0967
301.8361,23296.0567
302.0195,23257.0517
302.2029,23233.69
302.3863,23223.6417
302.5697,23183.0533
302.753,23178.7533
302.9364,23180.7217
303.1197,23195.1917
303.303,23172.8317
303.4863,23121.1817
303.6696,23048.085
303.8528,22989.4333
304.036,22957.9817
304.2192,22957.0483
304.4024,22935.665
304.5856,22890.2683
304.7688,22873.265
304.9519,22860.825
305.135,22826.7267
305.3181,22792.305
305.5012,22766.5867
305.6842,22759.38
305.8673,22736.3433
306.0504,22692.4733
306.2333,22622.7017
306.4163,22608.9083
306.5993,22571.1417
306.7822,22551.4483
306.9652,22536.2917
307.1481,22492.9483
307.331,22459.15
307.5139,22419.81
307.6967,22370.6617
307.8796,22326.74
308.0624,22293.83
308.2452,22249.5483
308.428,22215.8617
308.6107,22195.5733
308.7935,22160.7467
308.9762,22124.9967
309.1589,22099.1433
309.3416,22063.8367
309.5243,22025.8833
309.7069,21992.5383
309.8896,21950.6933
310.0721,21914.3617
310.2548,21890.83
310.4373,21866.9233
310.6199,21860.5967
310.8024,21818.27
310.985,21792.5933
311.1674,21735.1183
311.3499,21676.9917
311.5324,21657.6633
311.7148,21662.9683
311.8973,21619.4033
312.0797,21583.5333
312.2621,21561.6217
312.4445,21524.565
312.6268,21481.4817
312.8091,21456.6433
312.9915,21394.9417
313.1738,21363.795
313.356,21318.2567
313.5383,21264.4883
313.7206,21242.0683
313.9027,21193.695
314.085,21160.02
314.2672,21138.65
314.4493,21115.9033
314.6314,21106.6533
314.8136,21091.7583
314.9957,21041.8233
315.1778,20982.4583
315.3598,20955.925
315.5419,20944.1267
315.724,20924.2867
315.9059,20893.6317
316.088,20860.5333
316.2699,20849.945
316.4519,20827.7467
316.6338,20782.59
316.8157,20704.3117
316.9977,20670.18
317.1795,20662.905
317.3614,20654.3233
317.5432,20632.455
317.7251,20585.0167
317.9069,20524.08
318.0887,20496.3417
318.2704,20450.1633
318.4522,20430.3283
318.6339,20420.1167
318.8156,20432.4267
318.9973,20398.105
319.179,20387.845
319.3607,20384.6667
319.5423,20376.35
319.7239,20343.265
319.9055,20299.735
320.0871,20267.775
320.2687,20241.9783
320.4502,20214.995
320.6317,20163.6167
320.8132,20146.6333
320.9947,20130.2183
321.1761,20125.28
321.3576,20100.7717
321.5391,20078.635
321.7205,20044.3383
321.9019,20010.27
322.0832,19960.1217
322.2646,19922.005
322.4459,19887.535
322.6272,19847.94
322.8085,19813.6533
322.9898,19785.1983
323.1711,19744.8817
323.3523,19712.8683
323.5335,19677.8733
323.7147,19693.0283
323.8959,19720.995
324.0771,19709.6183
324.2582,19676.2333
324.4393,19649.9033
324.6204,19643.6583
324.8015,19623.5533
324.9826,19624.2383
325.1637,19638.91
325.3447,19617.3833
325.5257,19600.175
325.7067,19575.7517
325.8877,19506.42
326.0686,19437.6033
326.2496,19416.235
326.4305,19370.3467
326.6114,19348.175
326.7922,19334.6317
326.9731,19323.5933
327.1539,19294.8567
327.3347,19281.76
327.5155,19272.0933
327.6963,19287.1583
327.8771,19274.9017
328.0578,19221.9217
328.2385,19148.29
328.4193,19120.2967
328.5999,19095.9867
328.7806,19050.755
328.9613,19040.6283
329.1419,19017.5733
329.3225,19001.1267
329.5031,18959.4117
329.6837,18919.0233
329.8642,18885.6367
330.0447,18859.5917
330.2252,18823.4867
330.4057,18775.76
330.5862,18754.2167
330.7667,18745.625
330.9471,18760.6517
331.1275,18742.7433
331.3079,18686.9183
331.4883,18649.6617
331.6687,18636.1417
331.849,18595.9967
332.0293,18553.7517
332.2096,18517.0333
332.3899,18499.8633
332.5702,18499.7867
332.7504,18498.7967
332.9306,18490.3717
333.1108,18444.1733
333.291,18389.795
333.4712,18374.3817
333.6514,18376.3217
333.8315,18354.1017
334.0116,18326.955
334.1917,18315.5317
334.3717,18307.2383
334.5518,18300.965
334.7318,18263.15
334.9119,18236.3183
335.0918,18225.9383
335.2718,18214.5217
335.4518,18196.8433
335.6317,18169.2117
335.8116,18165.1283
335.9915,18135.1867
336.1714,18076.6817
336.3513,18054.175
336.5311,18048.5417
336.7109,18042.8167
336.8907,18007.1633
337.0705,17945.3367
337.2502,17883.38
337.43,17852.7133
337.6097,17809.9083
337.7894,17783.6317
337.9691,17771.7733
338.1488,17771.14
338.3284,17764.5483
338.508,17772.7817
338.6877,17762.9833
338.8672,17732.6883
339.0468,17683.6567
339.2263,17646.865
339.4059,17647.8517
339.5854,17673.1167
339.7649,17639.5567
339.9443,17611.8233
340.1238,17596.7183
340.3032,17588.5583
340.4826,17582.8433
340.662,17527.7067
340.8414,17479.965
341.0207,17475.2
341.2001,17475.765
341.3794,17460.7867
341.5587,17477.08
341.738,17452.9333
341.9172,17416.6333
342.0965,17379.6667
342.2757,17306.11
342.4549,17246.37
342.6341,17243.0933
342.8132,17232.605
342.9923,17262.4983
343.1715,17290.3533
343.3506,17280.785
343.5296,17207.445
343.7087,17163.0917
343.8878,17126.1017
344.0668,17104.6833
344.2458,17089.5733
344.4248,17042.2833
344.6037,17019.0067
344.7827,17012.0833
344.9616,16976.0367
345.1405,16968.245
345.3194,16957.1633
345.4982,16916.2033
345.6771,16884.215
345.8559,16877.3117
346.0347,16852.5167
346.2135,16826.0183
346.3923,16819.2333
346.571,16788.4733
346.7498,16751.3417
346.9285,16768.88
347.1071,16729.3217
347.2859,16680.8717
347.4645,16691.075
347.6431,16712.4833
347.8217,16728.2917
348.0003,16724.6783
348.1789,16657.3533
348.3574,16595.4217
348.5359,16551.8367
348.7145,16502.3
348.893,16492.8217
349.0714,16481.4133
349.2499,16429.6817
349.4283,16386.645
349.6068,16334.8833
349.7852,16309.2083
349.9635,16305.8167
350.1419,16293.4467
350.3202,16260.77
350.4985,16216.33
350.6768,16180.13
350.8551,16155.6283
351.0334,16131.25
351.2116,16096.235
351.3898,16091.1717
351.568,16065.1483
351.7462,16053.9417
351.9243,16028.865
352.1025,15994.945
352.2806,15963.6217
352.4587,15950.45
352.6368,15927.1183
352.8148,15876.6267
352.9929,15840.2633
353.1709,15840.0333
353.3489,15824.5483
353.5268,15785.225
353.7048,15750.6833
353.8828,15724.235
354.0607,15685.36
354.2386,15674.2733
354.4165,15647.8433
354.5943,15620.115
354.7722,15602.5267
354.95,15610.275
355.1278,15597.755
355.3056,15551.5417
355.4833,15486.62
355.6611,15438.595
355.8388,15396.7833
356.0165,15365.8167
356.1942,15372.2933
356.3719,15386.355
356.5495,15368.385
356.7271,15342.6117
356.9047,15319.7083
357.0823,15309.6933
357.2599,15303.5117
357.4374,15278.0517
357.6149,15224.1683
357.7924,15175.8283
357.9699,15157.085
358.1474,15130.0817
358.3248,15085.2867
358.5023,15052.345
358.6797,15008.5817
358.8571,14984.4233
359.0344,14958.36
359.2118,14908.76
359.3891,14880.9233
359.5664,14853.7
359.7437,14833.1667
359.9209,14784.9483
360.0982,14736.12
360.2754,14701.18
360.4526,14715.7183
360.6298,14714.3167
360.807,14700.9567
360.9841,14675.23
361.1613,14630.7883
361.3383,14632.1283
361.5154,14624.0883
361.6925,14586.0017
361.8695,14564.255
362.0466,14537.1533
362.2236,14509.8133
362.4005,14503.3267
362.5775,14462.3683
362.7545,14395.8133
362.9314,14368.7683
363.1083,14377.6833
363.2852,14373.4617
363.462,14340.965
363.6389,14331.2133
363.8157,14300.0733
363.9925,14265.75
364.1693,14246.7583
364.346,14187.895
364.5228,14191.7117
364.6996,14205.03
364.8762,14205.8433
365.0529,14190.71
365.2296,14164.2867
365.4062,14166.69
365.5829,14133.175
365.7595,14106.1733
365.9361,14112.6917
366.1126,14086.0083
366.2892,14149.9367
366.4657,14307.1583
366.6422,14399.2583
366.8186,14389.9033
366.9951,14441.1083
367.1716,14339.1717
367.348,14302.935
367.5244,14373.985
367.7008,14408.595
367.8772,14351.6967
368.0535,14162.5783
368.2298,14222.135
368.4061,14258.775
368.5824,14159.8083
368.7586,14272.395
368.9349,14276.805
369.1111,14141.7233
369.2873,14053.0683
369.4635,14108.82
369.6396,14084.595
369.8158,13959.0333
369.9919,13929.4683
370.168,13945.2017
370.3441,13944.5383
370.5202,13853.645
370.6962,13784.7383
370.8722,13746.7767
371.0482,13739.4317
371.2242,13766.2183
371.4002,13856.2783
371.5761,13863.2767
371.752,13798.6317
371.9279,13808.6083
372.1038,13821.815
372.2796,13754.8417
372.4555,13758.8133
372.6313,13769.5983
372.8071,13725.6833
372.9829,13685.6317
373.1586,13698.7717
373.3344,13714.3533
373.5101,13673.8583
373.6858,13680.0283
373.8615,13651.065
374.0371,13663.28
374.2127,13762.49
374.3884,13751.2517
374.564,13690.9967
374.7395,13681.925
374.9151,13733.2133
375.0906,13909.685
375.2661,13955.7317
375.4416,13879.455
375.6171,13965.3467
375.7925,14058.8167
375.968,14063.6
376.1434,13910.5683
376.3188,13840.625
376.4941,13834.0317
376.6695,13890.265
376.8448,13938.2183
377.0201,13939.8533
377.1954,13902.29
377.3707,13984.525
377.5459,14014.3417
377.7212,14139.5217
377.8964,14453.6733
378.0715,14495.87
378.2467,14290.0617
378.4218,14452.8583
378.597,14238.7217
378.7721,14175.8933
378.9472,14222.0567
379.1222,14288.0033
379.2973,14585.5517
379.4723,14923.31
379.6473,14998.265
379.8223,14625.505
379.9972,14386.2783
380.1722,14254.44
380.3471,14239.12
380.522,14231.225
380.6969,14237.9817
380.8717,14462.975
381.0466,14302.2117
381.2214,14191.7867
381.3962,14151.5467
381.571,14051.93
381.7457,13998.0883
381.9204,14119.02
382.0952,14052.8
382.2699,14259.995
382.4445,14517.5717
382.6192,14618.0633
382.7938,14914.8917
382.9685,15072.5517
383.1431,14735.0917
383.3176,14408.4217
383.4922,14325.8583
383.6667,14317.875
383.8412,14230.2767
384.0157,14153.3133
384.1902,14241.55
384.3646,14362.655
384.5391,14281.8683
384.7134,14279.1333
384.8878,14455.0983
385.0622,14689.1933
385.2365,14484.6417
385.4109,14174.9917
385.5852,14148.3017
385.7594,14205.9083
385.9337,14275.3017
386.1079,14389.835
386.2822,14647.5767
386.4564,14676.615
386.6306,14465.235
386.8047,14620.3833
386.9789,14735.0617
387.153,14804.9317
387.3271,15210.7483
387.5012,15166.6033
387.6752,15447.4217
387.8492,15748.1917
388.0233,15467.1383
388.1972,15322.18
388.3712,15397.82
388.5452,15376.3167
388.7191,15469.2183
388.893,15876.75
389.0669,15722.2833
389.2408,15066.2567
389.4146,14580.845
389.5884,14277.8117
389.7623,14084.945
389.9361,14064.1717
390.1098,14185.8433
390.2835,14301.5583
390.4573,14243.3317
390.631,14258.6517
390.8047,14513.06
390.9784,14596.01
391.152,14469.3067
391.3256,14593.8933
391.4992,14703.495
391.6728,14484.9417
391.8464,14651.7383
392.0199,15002.9233
392.1934,14895.775
392.3669,15152.0233
392.5403,15294.5133
392.7138,15480.4883
392.8873,15713.6517
393.0607,16128.0717
393.2341,16297.405
393.4074,16267.6933
393.5808,15620.835
393.7542,15373.1433
393.9274,15427.3167
394.1007,15179.3067
394.274,15355.45
394.4472,15166.3983
394.6205,15337.5367
394.7937,15767.6133
394.9668,15918.0317
395.14,15542.335
395.3131,15189.47
395.4863,14907.0567
395.6594,14959.4283
395.8325,14714.7517
396.0055,14700.3217
396.1786,14746.3417
396.3516,14861.7217
396.5246,14778.7117
396.6975,14632.2617
396.8705,14846.3617
397.0434,15254.6133
397.2163,14790.0583
397.3892,14719.0217
397.5621,15033.5417
397.735,15219.14
397.9077,15634.2317
398.0806,15629.0333
398.2534,15379.5033
398.4261,15552.38
398.5989,15897.1533
398.7716,16311.1967
398.9443,16093.9767
399.117,15707.4167
399.2896,15513.8817
399.4623,15372.79
399.6349,15294.8467
399.8075,14996.9267
399.9801,14777.865
400.1526,14806.5467
400.3252,14341.5783
400.4977,14083.4467
400.6702,14047.9017
400.8427,14023.03
401.0151,14209.4817
401.1875,14162.3967
401.36,14182.5483
401.5323,14216.7017
401.7047,13987.1117
401.877,13906.585
402.0494,13855.65
402.2216,14039.9633
402.394,14243.15
402.5662,14096.3333
402.7385,14093.7133
402.9107,14043.7783
403.0829,14067.28
403.2551,14060.8283
403.4272,13944.7633
403.5994,13938.995
403.7715,14148.025
403.9436,14237.0433
404.1156,14235.9133
