Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-04-27 14:19:54.302260
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.7083
218.2508,1629.1967
218.442,1663.0117
218.6332,1697.3233
218.8244,1730.97
219.0156,1767.855
219.2067,1806.02
219.3979,1846.2067
219.589,1886.1167
219.7801,1927.62
219.9712,1971.4633
220.1623,2015.31
220.3533,2062.7233
220.5444,2110.635
220.7354,2158.835
220.9264,2208.0
221.1174,2262.1467
221.3083,2316.1083
221.4993,2370.2667
221.6902,2422.1167
221.8812,2483.17
222.0721,2542.6333
222.263,2603.29
222.4538,2665.465
222.6447,2730.2817
222.8355,2795.745
223.0264,2863.4433
223.2172,2928.9
223.408,2998.9967
223.5987,3070.8367
223.7895,3143.72
223.9802,3219.615
224.1709,3293.4367
224.3616,3373.34
224.5524,3452.645
224.743,3534.9683
224.9337,3615.6517
225.1243,3703.7617
225.315,3789.4433
225.5056,3872.95
225.6962,3963.1567
225.8867,4054.3117
226.0773,4147.4417
226.2678,4239.0183
226.4584,4335.1783
226.6489,4430.335
226.8394,4523.0733
227.0298,4622.885
227.2203,4728.1067
227.4108,4837.2367
227.6012,4941.755
227.7916,5046.6617
227.982,5153.1483
228.1723,5259.2767
228.3627,5371.065
228.5531,5479.1267
228.7434,5590.2317
228.9337,5704.4383
229.124,5823.4983
229.3143,5939.6567
229.5045,6068.0333
229.6948,6194.63
229.885,6324.0883
230.0752,6456.94
230.2654,6586.2883
230.4556,6717.5483
230.6457,6845.3633
230.8358,6974.015
231.026,7105.7517
231.2161,7235.9783
231.4062,7369.2717
231.5963,7501.5833
231.7863,7637.4983
231.9764,7781.2183
232.1664,7924.1067
232.3564,8074.5017
232.5464,8219.3783
232.7364,8364.275
232.9263,8507.07
233.1163,8657.71
233.3062,8811.795
233.4961,8973.3017
233.686,9123.9583
233.8758,9263.1167
234.0657,9403.7267
234.2555,9558.64
234.4454,9714.9583
234.6352,9863.4833
234.825,10013.9583
235.0147,10160.765
235.2045,10309.0283
235.3942,10457.9567
235.5839,10610.6583
235.7737,10757.1767
235.9633,10902.9333
236.153,11066.3383
236.3427,11222.8583
236.5323,11372.3183
236.7219,11516.6233
236.9115,11649.8833
237.1011,11787.4933
237.2907,11942.9533
237.4803,12093.0983
237.6698,12235.705
237.8593,12386.235
238.0488,12531.75
238.2383,12676.65
238.4278,12818.975
238.6172,12980.3933
238.8066,13128.1467
238.9961,13277.195
239.1855,13433.4183
239.3748,13579.1583
239.5642,13715.265
239.7536,13862.4283
239.9429,14003.1917
240.1322,14131.1483
240.3215,14269.7583
240.5108,14412.0417
240.7001,14554.235
240.8893,14691.33
241.0786,14824.5283
241.2677,14953.63
241.457,15099.705
241.6461,15208.2717
241.8353,15323.1917
242.0244,15445.1717
242.2136,15560.005
242.4027,15683.655
242.5918,15800.1183
242.7809,15911.81
242.9699,15975.2767
243.159,16052.185
243.348,16195.3633
243.537,16345.715
243.726,16472.5317
243.915,16584.7617
244.1039,16690.0883
244.2929,16752.0767
244.4818,16798.1567
244.6707,16899.9933
244.8596,17049.7283
245.0485,17190.13
245.2373,17330.3183
245.4262,17458.42
245.615,17567.635
245.8038,17660.67
245.9926,17770.5183
246.1814,17871.4517
246.3701,17883.1167
246.5589,17905.5817
246.7476,18009.4433
246.9363,18161.3733
247.1249,18292.3267
247.3136,18416.9167
247.5023,18530.7433
247.6909,18652.8867
247.8795,18759.7367
248.0681,18869.5117
248.2567,18976.8183
248.4453,19077.55
248.6338,19171.6167
248.8224,19213.3233
249.0109,19188.9683
249.1994,19262.8967
249.3878,19397.305
249.5763,19524.6933
249.7648,19633.8783
249.9532,19742.1817
250.1416,19870.31
250.33,19992.5967
250.5183,20112.5683
250.7067,20201.1517
250.8951,20286.245
251.0834,20366.85
251.2717,20445.5617
251.46,20520.4567
251.6483,20598.75
251.8365,20643.8717
252.0247,20636.93
252.213,20712.7017
252.4012,20809.1933
252.5894,20937.5133
252.7775,21027.8083
252.9657,21111.7667
253.1538,21217.1283
253.3419,21300.3533
253.53,21363.32
253.7181,21436.715
253.9062,21514.1183
254.0942,21583.1117
254.2823,21636.0367
254.4703,21687.0333
254.6583,21752.0683
254.8463,21817.88
255.0342,21856.235
255.2222,21896.3717
255.4101,21911.4433
255.598,21914.4417
255.7859,21980.8417
255.9738,22082.6867
256.1616,22187.68
256.3495,22290.135
256.5373,22372.0667
256.7251,22487.9267
256.9129,22565.5667
257.1006,22630.8133
257.2884,22716.8633
257.4761,22805.3833
257.6638,22870.8567
257.8515,22909.9533
258.0392,22958.6533
258.2269,23002.21
258.4146,23045.955
258.6022,23100.3733
258.7898,23124.0367
258.9774,23154.94
259.165,23218.6567
259.3525,23268.2883
259.5401,23301.9867
259.7276,23367.36
259.9151,23422.625
260.1026,23471.1783
260.2901,23535.3433
260.4776,23592.625
260.665,23685.29
260.8524,23767.6583
261.0398,23852.3367
261.2272,23896.7667
261.4146,23923.29
261.6019,23973.9233
261.7893,24030.8733
261.9766,24070.67
262.1639,24120.71
262.3512,24128.4183
262.5384,24147.5667
262.7257,24167.67
262.9129,24201.5533
263.1001,24231.2
263.2873,24285.2167
263.4745,24323.5567
263.6617,24298.6767
263.8488,24336.1767
264.0359,24371.0217
264.2231,24394.915
264.4101,24427.1267
264.5972,24465.18
264.7842,24497.72
264.9713,24524.0867
265.1583,24540.6783
265.3453,24569.385
265.5323,24605.3617
265.7193,24640.91
265.9062,24688.875
266.0931,24712.9433
266.2801,24722.4133
266.4669,24760.535
266.6538,24793.1783
266.8407,24834.9433
267.0276,24832.525
267.2143,24834.6267
267.4012,24857.3783
267.588,24830.7933
267.7747,24841.8317
267.9615,24858.4133
268.1482,24861.4683
268.3349,24883.9183
268.5217,24889.9267
268.7083,24874.3117
268.895,24876.9633
269.0817,24907.4417
269.2682,24906.055
269.4549,24888.0383
269.6415,24846.69
269.8281,24846.89
270.0146,24875.25
270.2012,24895.8317
270.3877,24918.0717
270.5742,24924.065
270.7607,24929.3733
270.9472,24933.2233
271.1336,24933.0433
271.32,24924.78
271.5065,24911.2483
271.6929,24914.5933
271.8792,24939.575
272.0656,24940.6883
272.252,24959.2083
272.4383,24970.2483
272.6246,24961.9817
272.8109,24954.2367
272.9972,25001.0033
273.1835,25024.2
273.3697,25046.35
273.5559,25056.2883
273.7421,25070.61
273.9283,25072.08
274.1145,25071.2567
274.3007,25080.0067
274.4868,25096.4117
274.6729,25132.4383
274.859,25145.6967
275.0451,25147.8133
275.2311,25092.0667
275.4172,25110.2417
275.6032,25135.5483
275.7892,25161.66
275.9752,25162.0467
276.1612,25187.0217
276.3472,25167.5483
276.5331,25157.985
276.719,25162.1683
276.9049,25168.3133
277.0908,25152.6167
277.2767,25152.5667
277.4625,25167.3117
277.6484,25158.7783
277.8342,25142.8517
278.02,25142.2983
278.2057,25162.695
278.3915,25195.2717
278.5772,25199.8333
278.763,25172.9917
278.9487,25198.82
279.1343,25227.9667
279.32,25217.2583
279.5057,25183.0417
279.6913,25123.8267
279.877,25108.6767
280.0625,25103.105
280.2481,25072.6183
280.4337,25046.46
280.6192,25075.96
280.8048,25102.9933
280.9903,25081.4133
281.1758,25051.5333
281.3612,25016.4017
281.5467,25005.8717
281.7321,25037.64
281.9175,25045.89
282.1029,25034.4617
282.2884,25033.2633
282.4737,25000.1633
282.6591,24971.0283
282.8444,24967.9517
283.0297,24960.86
283.215,24960.395
283.4002,24953.5583
283.5855,24918.89
283.7707,24860.5717
283.956,24837.6083
284.1412,24822.1817
284.3264,24832.7883
284.5115,24859.475
284.6967,24867.7867
284.8818,24836.505
285.0669,24789.075
285.252,24783.14
285.4371,24785.3883
285.6222,24756.225
285.8072,24729.5983
285.9922,24710.0433
286.1772,24721.4933
286.3622,24731.1017
286.5472,24696.995
286.7321,24660.5567
286.9171,24678.6333
287.102,24676.2367
287.2869,24692.15
287.4717,24730.1283
287.6566,24724.855
287.8415,24717.51
288.0263,24703.2667
288.2111,24652.5083
288.3959,24600.0933
288.5806,24598.5283
288.7654,24600.1783
288.9501,24646.8967
289.1348,24655.745
289.3195,24652.6533
289.5042,24656.035
289.6889,24674.6317
289.8735,24621.15
290.0581,24595.5033
290.2428,24549.54
290.4273,24545.8133
290.6119,24568.11
290.7965,24560.7867
290.981,24556.2883
291.1655,24543.28
291.35,24478.525
291.5345,24433.305
291.719,24434.915
291.9034,24437.2
292.0878,24469.2917
292.2722,24454.7017
292.4566,24424.56
292.641,24424.6933
292.8253,24415.0267
293.0096,24394.1217
293.194,24398.4817
293.3783,24391.63
293.5626,24397.725
293.7468,24396.08
293.9311,24397.165
294.1153,24349.0067
294.2995,24269.39
294.4837,24217.3067
294.6678,24177.21
294.852,24151.6167
295.0361,24154.86
295.2202,24152.37
295.4043,24160.365
295.5884,24142.3033
295.7725,24131.215
295.9565,24112.7867
296.1405,24054.75
296.3246,24024.65
296.5085,24047.6467
296.6925,24072.8533
296.8764,24059.5033
297.0603,24033.45
297.2443,24002.4183
297.4282,23963.5383
297.612,23919.1117
297.7959,23874.195
297.9797,23854.3667
298.1635,23809.4967
298.3474,23838.4367
298.5311,23851.7133
298.7149,23806.8917
298.8987,23746.205
299.0823,23713.1533
299.2661,23664.65
299.4498,23581.075
299.6334,23572.115
299.8171,23573.6617
300.0007,23552.9767
300.1843,23536.08
300.368,23512.975
300.5515,23484.18
300.7351,23460.02
300.9186,23433.695
301.1021,23390.8817
301.2857,23378.555
301.4691,23357.185
301.6526,23358.9217
301.8361,23318.0
302.0195,23277.1667
302.2029,23254.2817
302.3863,23245.2633
302.5697,23204.5867
302.753,23200.3517
302.9364,23202.9567
303.1197,23214.5617
303.303,23194.4167
303.4863,23145.4133
303.6696,23070.4433
303.8528,23011.3183
304.036,22981.1983
304.2192,22979.0133
304.4024,22959.0317
304.5856,22913.3867
304.7688,22894.2483
304.9519,22878.87
305.135,22845.14
305.3181,22810.6817
305.5012,22788.415
305.6842,22778.665
305.8673,22753.9917
306.0504,22709.5433
306.2333,22642.4783
306.4163,22622.9917
306.5993,22588.6
306.7822,22570.0033
306.9652,22556.9333
307.1481,22511.5483
307.331,22476.3533
307.5139,22438.1117
307.6967,22389.2617
307.8796,22347.655
308.0624,22316.1217
308.2452,22270.8067
308.428,22235.7733
308.6107,22220.2667
308.7935,22180.5117
308.9762,22147.0017
309.1589,22116.7467
309.3416,22081.0267
309.5243,22047.655
309.7069,22013.645
309.8896,21970.845
310.0721,21933.845
310.2548,21915.0733
310.4373,21894.765
310.6199,21886.365
310.8024,21845.2983
310.985,21821.2217
311.1674,21763.0467
311.3499,21706.9433
311.5324,21687.69
311.7148,21689.4717
311.8973,21643.8783
312.0797,21613.645
312.2621,21589.5067
312.4445,21559.3333
312.6268,21516.3067
312.8091,21492.0367
312.9915,21433.7267
313.1738,21397.5517
313.356,21345.125
313.5383,21292.0183
313.7206,21274.0083
313.9027,21230.0017
314.085,21198.15
314.2672,21173.205
314.4493,21147.785
314.6314,21138.0183
314.8136,21126.975
314.9957,21080.58
315.1778,21022.1083
315.3598,20998.05
315.5419,20978.2333
315.724,20958.2483
315.9059,20920.8483
316.088,20883.9833
316.2699,20884.18
316.4519,20862.785
316.6338,20816.7417
316.8157,20740.9733
316.9977,20711.3733
317.1795,20714.3383
317.3614,20703.8617
317.5432,20679.995
317.7251,20630.3583
317.9069,20561.8533
318.0887,20531.1517
318.2704,20483.47
318.4522,20469.1067
318.6339,20461.7383
318.8156,20479.7583
318.9973,20452.2083
319.179,20433.015
319.3607,20422.795
319.5423,20417.0117
319.7239,20388.5833
319.9055,20350.41
320.0871,20318.4833
320.2687,20295.7967
320.4502,20269.58
320.6317,20222.5483
320.8132,20206.7267
320.9947,20184.15
321.1761,20172.8217
321.3576,20145.55
321.5391,20123.225
321.7205,20097.4183
321.9019,20065.985
322.0832,20016.0883
322.2646,19971.205
322.4459,19938.4967
322.6272,19893.4783
322.8085,19857.5917
322.9898,19831.745
323.1711,19792.64
323.3523,19760.805
323.5335,19729.5833
323.7147,19748.1367
323.8959,19781.21
324.0771,19774.7717
324.2582,19743.5317
324.4393,19721.485
324.6204,19710.8733
324.8015,19684.2567
324.9826,19689.95
325.1637,19704.28
325.3447,19685.06
325.5257,19673.885
325.7067,19653.6717
325.8877,19590.8067
326.0686,19520.3467
326.2496,19498.15
326.4305,19453.5717
326.6114,19432.9867
326.7922,19421.945
326.9731,19407.83
327.1539,19378.1383
327.3347,19364.7867
327.5155,19353.9
327.6963,19366.96
327.8771,19351.5617
328.0578,19298.955
328.2385,19225.345
328.4193,19196.6867
328.5999,19167.7083
328.7806,19121.4417
328.9613,19124.8683
329.1419,19106.3233
329.3225,19100.1867
329.5031,19056.195
329.6837,19019.2817
329.8642,18985.3283
330.0447,18961.535
330.2252,18918.4383
330.4057,18865.055
330.5862,18838.6283
330.7667,18830.7717
330.9471,18846.9583
331.1275,18831.9033
331.3079,18773.9333
331.4883,18734.6
331.6687,18724.795
331.849,18687.0933
332.0293,18642.0317
332.2096,18605.0233
332.3899,18586.4217
332.5702,18591.2017
332.7504,18589.8067
332.9306,18578.9083
333.1108,18532.47
333.291,18482.2933
333.4712,18461.4683
333.6514,18454.2467
333.8315,18435.4467
334.0116,18414.815
334.1917,18402.8217
334.3717,18399.37
334.5518,18398.5217
334.7318,18358.8633
334.9119,18326.1117
335.0918,18318.745
335.2718,18311.5533
335.4518,18296.82
335.6317,18271.7633
335.8116,18257.835
335.9915,18208.6333
336.1714,18138.6233
336.3513,18130.32
336.5311,18138.6583
336.7109,18126.4467
336.8907,18086.0967
337.0705,18018.0367
337.2502,17954.145
337.43,17931.3417
337.6097,17899.4083
337.7894,17874.7517
337.9691,17855.7517
338.1488,17853.3067
338.3284,17852.5033
338.508,17865.6783
338.6877,17858.4917
338.8672,17827.7617
339.0468,17781.4867
339.2263,17735.06
339.4059,17731.5467
339.5854,17764.165
339.7649,17737.785
339.9443,17714.735
340.1238,17705.5183
340.3032,17691.0017
340.4826,17682.9283
340.662,17626.2917
340.8414,17572.44
341.0207,17568.6667
341.2001,17572.065
341.3794,17547.3017
341.5587,17566.1083
341.738,17544.7617
341.9172,17514.6017
342.0965,17488.37
342.2757,17408.5033
342.4549,17345.8267
342.6341,17338.1083
342.8132,17328.9667
342.9923,17369.0967
343.1715,17396.1467
343.3506,17377.8483
343.5296,17306.285
343.7087,17262.235
343.8878,17219.9017
344.0668,17181.6583
344.2458,17156.1467
344.4248,17114.4433
344.6037,17093.7433
344.7827,17095.7183
344.9616,17070.4733
345.1405,17067.225
345.3194,17053.4183
345.4982,17021.5583
345.6771,16984.395
345.8559,16969.005
346.0347,16939.935
346.2135,16913.46
346.3923,16921.87
346.571,16884.2683
346.7498,16849.3283
346.9285,16872.7883
347.1071,16832.895
347.2859,16777.3433
347.4645,16780.0267
347.6431,16791.81
347.8217,16816.5
348.0003,16819.1783
348.1789,16751.6983
348.3574,16689.3867
348.5359,16644.1083
348.7145,16605.4017
348.893,16589.8783
349.0714,16570.705
349.2499,16524.84
349.4283,16480.4967
349.6068,16425.2967
349.7852,16398.5483
349.9635,16408.2133
350.1419,16402.6067
350.3202,16375.995
350.4985,16328.9383
350.6768,16289.1533
350.8551,16266.0267
351.0334,16235.5467
351.2116,16195.985
351.3898,16187.1433
351.568,16159.385
351.7462,16165.3483
351.9243,16143.1867
352.1025,16101.2433
352.2806,16064.27
352.4587,16040.795
352.6368,16009.4733
352.8148,15970.8467
352.9929,15945.5733
353.1709,15945.5283
353.3489,15929.2467
353.5268,15899.4367
353.7048,15863.02
353.8828,15841.375
354.0607,15803.825
354.2386,15789.3633
354.4165,15769.0483
354.5943,15742.6833
354.7722,15721.9233
354.95,15729.9617
355.1278,15718.5367
355.3056,15661.7867
355.4833,15593.7817
355.6611,15546.6317
355.8388,15505.8333
356.0165,15474.7733
356.1942,15484.3783
356.3719,15501.8083
356.5495,15461.6
356.7271,15430.8
356.9047,15407.08
357.0823,15388.87
357.2599,15396.0567
357.4374,15373.1333
357.6149,15326.515
357.7924,15273.835
357.9699,15247.3133
358.1474,15203.375
358.3248,15161.1017
358.5023,15127.1117
358.6797,15081.4117
358.8571,15062.91
359.0344,15048.9517
359.2118,15014.0917
359.3891,14984.9217
359.5664,14967.9133
359.7437,14954.215
359.9209,14908.9683
360.0982,14861.8467
360.2754,14817.835
360.4526,14822.2067
360.6298,14817.53
360.807,14800.695
360.9841,14766.0167
361.1613,14731.87
361.3383,14733.1517
361.5154,14734.08
361.6925,14694.3533
361.8695,14655.3167
362.0466,14627.4483
362.2236,14615.5883
362.4005,14612.865
362.5775,14580.075
362.7545,14528.2383
362.9314,14496.7817
363.1083,14482.53
363.2852,14472.3133
363.462,14443.0483
363.6389,14438.0967
363.8157,14414.9
363.9925,14390.4833
364.1693,14373.5417
364.346,14310.8683
364.5228,14304.1883
364.6996,14310.9883
364.8762,14308.8383
365.0529,14299.5433
365.2296,14280.42
365.4062,14293.7183
365.5829,14264.2117
365.7595,14239.68
365.9361,14256.96
366.1126,14228.1717
366.2892,14287.4617
366.4657,14442.53
366.6422,14534.79
366.8186,14523.29
366.9951,14569.5467
367.1716,14470.605
367.348,14441.45
367.5244,14510.07
367.7008,14543.6667
367.8772,14476.5333
368.0535,14280.2167
368.2298,14346.98
368.4061,14384.715
368.5824,14280.3567
368.7586,14389.8033
368.9349,14399.7083
369.1111,14276.13
369.2873,14194.0233
369.4635,14245.68
369.6396,14219.6333
369.8158,14101.5583
369.9919,14078.885
370.168,14095.75
370.3441,14084.4267
370.5202,13979.865
370.6962,13902.6967
370.8722,13861.2017
371.0482,13860.9533
371.2242,13905.0633
371.4002,14007.66
371.5761,14020.675
371.752,13950.3783
371.9279,13938.825
372.1038,13929.0183
372.2796,13865.6617
372.4555,13885.6517
372.6313,13908.3833
372.8071,13855.3683
372.9829,13825.03
373.1586,13829.1033
373.3344,13829.5767
373.5101,13767.6183
373.6858,13769.135
373.8615,13752.12
374.0371,13786.9817
374.2127,13893.9733
374.3884,13870.1983
374.564,13801.6183
374.7395,13786.2017
374.9151,13827.4133
375.0906,14014.11
375.2661,14081.3167
375.4416,14022.5233
375.6171,14120.9867
375.7925,14192.6467
375.968,14190.24
376.1434,14042.9783
376.3188,13973.14
376.4941,13969.4217
376.6695,14023.8233
376.8448,14072.9633
377.0201,14076.4333
377.1954,14048.935
377.3707,14142.5833
377.5459,14171.95
377.7212,14305.8083
377.8964,14625.045
378.0715,14676.635
378.2467,14469.71
378.4218,14639.9483
378.597,14411.3917
378.7721,14337.9133
378.9472,14375.76
379.1222,14440.6367
379.2973,14748.28
379.4723,15074.54
379.6473,15148.8917
379.8223,14766.43
379.9972,14525.5917
380.1722,14407.395
380.3471,14401.535
380.522,14398.1483
380.6969,14398.09
380.8717,14627.5417
381.0466,14475.1617
381.2214,14362.965
381.3962,14309.0283
381.571,14190.0367
381.7457,14137.6567
381.9204,14256.4167
382.0952,14175.47
382.2699,14400.87
382.4445,14652.8667
382.6192,14741.6417
382.7938,15046.1467
382.9685,15198.4567
383.1431,14864.6883
383.3176,14532.465
383.4922,14446.905
383.6667,14449.92
383.8412,14349.58
384.0157,14266.3483
384.1902,14375.3233
384.3646,14516.6283
384.5391,14438.8717
384.7134,14439.7533
384.8878,14619.1333
385.0622,14841.4183
385.2365,14638.125
385.4109,14327.9633
385.5852,14292.9767
385.7594,14349.1917
385.9337,14406.955
386.1079,14518.9867
386.2822,14810.3317
386.4564,14849.5967
386.6306,14638.4933
386.8047,14803.2183
386.9789,14908.245
387.153,14965.5233
387.3271,15374.495
387.5012,15352.9967
387.6752,15642.9283
387.8492,15923.9617
388.0233,15639.0133
388.1972,15495.0333
388.3712,15569.9883
388.5452,15555.265
388.7191,15641.455
388.893,16052.8017
389.0669,15904.2717
389.2408,15256.725
389.4146,14772.53
389.5884,14465.1783
389.7623,14285.0267
389.9361,14263.7617
390.1098,14393.2583
390.2835,14506.4467
390.4573,14439.175
390.631,14448.45
390.8047,14721.0183
390.9784,14818.73
391.152,14695.1233
391.3256,14835.6167
391.4992,14943.9533
391.6728,14720.7483
391.8464,14890.4533
392.0199,15224.8733
392.1934,15099.4333
392.3669,15363.3917
392.5403,15501.5783
392.7138,15676.77
392.8873,15884.795
393.0607,16277.2567
393.2341,16426.9483
393.4074,16377.0467
393.5808,15727.11
393.7542,15496.1067
393.9274,15573.0983
394.1007,15344.9167
394.274,15536.015
394.4472,15343.9283
394.6205,15536.9967
394.7937,15987.5733
394.9668,16141.7967
395.14,15779.22
395.3131,15420.105
395.4863,15145.705
395.6594,15196.3217
395.8325,14948.1483
396.0055,14939.93
396.1786,14958.5717
396.3516,15048.9933
396.5246,14951.395
396.6975,14773.98
396.8705,14966.1883
397.0434,15374.2667
397.2163,14921.0933
397.3892,14881.3667
397.5621,15220.7667
397.735,15425.0
397.9077,15878.03
398.0806,15886.5367
398.2534,15647.9667
398.4261,15819.5983
398.5989,16169.39
398.7716,16588.8117
398.9443,16380.5283
399.117,15999.4433
399.2896,15818.4
399.4623,15673.8083
399.6349,15590.8183
399.8075,15288.0583
399.9801,15073.8817
400.1526,15111.17
400.3252,14647.9783
400.4977,14384.7067
400.6702,14329.6067
400.8427,14316.175
401.0151,14518.2183
401.1875,14470.58
401.36,14501.8917
401.5323,14537.86
401.7047,14306.4367
401.877,14223.0067
402.0494,14180.365
402.2216,14363.4333
402.394,14573.4367
402.5662,14422.13
402.7385,14428.9967
402.9107,14384.04
403.0829,14391.8867
403.2551,14370.5767
403.4272,14244.9883
403.5994,14247.2933
403.7715,14478.6133
403.9436,14581.3183
404.1156,14579.2067
