Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 18:55:37.231352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1615.035
218.2508,1647.1683
218.442,1680.3067
218.6332,1716.545
218.8244,1750.195
219.0156,1788.0867
219.2067,1827.1517
219.3979,1867.2867
219.589,1908.3767
219.7801,1950.8567
219.9712,1995.265
220.1623,2041.2833
220.3533,2087.98
220.5444,2136.8983
220.7354,2185.7017
220.9264,2237.12
221.1174,2293.005
221.3083,2347.3633
221.4993,2402.3433
221.6902,2456.165
221.8812,2516.265
222.0721,2577.445
222.263,2639.675
222.4538,2704.0233
222.6447,2769.4983
222.8355,2837.2717
223.0264,2903.6733
223.2172,2972.4483
223.408,3044.6533
223.5987,3117.4983
223.7895,3191.4567
223.9802,3269.1867
224.1709,3344.2817
224.3616,3425.4767
224.5524,3507.6083
224.743,3590.5
224.9337,3672.0967
225.1243,3764.64
225.315,3851.165
225.5056,3937.79
225.6962,4029.9417
225.8867,4122.5233
226.0773,4216.2283
226.2678,4311.3383
226.4584,4409.7583
226.6489,4506.7483
226.8394,4600.495
227.0298,4702.5883
227.2203,4809.9583
227.4108,4921.2183
227.6012,5031.1
227.7916,5136.41
227.982,5246.9183
228.1723,5352.9217
228.3627,5466.5417
228.5531,5578.2233
228.7434,5691.7367
228.9337,5810.6433
229.124,5928.7217
229.3143,6050.8067
229.5045,6181.3417
229.6948,6310.705
229.885,6443.0583
230.0752,6579.2767
230.2654,6710.5267
230.4556,6844.1283
230.6457,6975.5183
230.8358,7108.6567
231.026,7244.455
231.2161,7375.47
231.4062,7514.2683
231.5963,7647.32
231.7863,7784.7883
231.9764,7932.82
232.1664,8083.1083
232.3564,8234.29
232.5464,8381.8917
232.7364,8532.3983
232.9263,8679.2917
233.1163,8834.925
233.3062,8987.665
233.4961,9155.3033
233.686,9309.52
233.8758,9451.0133
234.0657,9596.375
234.2555,9756.085
234.4454,9914.1333
234.6352,10067.365
234.825,10221.1567
235.0147,10371.49
235.2045,10525.7617
235.3942,10675.7767
235.5839,10833.6933
235.7737,10981.8967
235.9633,11132.7817
236.153,11297.3367
236.3427,11458.8167
236.5323,11613.6817
236.7219,11760.8483
236.9115,11897.3517
237.1011,12037.64
237.2907,12198.0833
237.4803,12352.71
237.6698,12498.0133
237.8593,12649.4783
238.0488,12801.8417
238.2383,12951.13
238.4278,13101.2483
238.6172,13262.7633
238.8066,13413.9533
238.9961,13566.0267
239.1855,13725.5233
239.3748,13874.7267
239.5642,14014.8717
239.7536,14166.7233
239.9429,14311.2183
240.1322,14441.275
240.3215,14582.7867
240.5108,14728.3283
240.7001,14873.875
240.8893,15017.6717
241.0786,15151.9983
241.2677,15283.705
241.457,15437.5117
241.6461,15546.335
241.8353,15669.1367
242.0244,15788.3917
242.2136,15904.5783
242.4027,16031.6833
242.5918,16154.9567
242.7809,16267.7017
242.9699,16333.075
243.159,16410.8633
243.348,16558.3467
243.537,16716.58
243.726,16843.8017
243.915,16958.805
244.1039,17066.3183
244.2929,17135.6533
244.4818,17175.83
244.6707,17281.4367
244.8596,17432.5967
245.0485,17576.67
245.2373,17719.7983
245.4262,17855.2783
245.615,17966.6867
245.8038,18062.735
245.9926,18176.955
246.1814,18280.02
246.3701,18290.4817
246.5589,18313.0867
246.7476,18417.8833
246.9363,18577.565
247.1249,18711.545
247.3136,18840.1383
247.5023,18952.2483
247.6909,19079.7083
247.8795,19188.4133
248.0681,19305.3717
248.2567,19411.0167
248.4453,19515.365
248.6338,19614.1617
248.8224,19659.3633
249.0109,19623.7967
249.1994,19699.315
249.3878,19842.2233
249.5763,19972.0067
249.7648,20088.7917
249.9532,20197.9
250.1416,20326.99
250.33,20453.5617
250.5183,20576.7717
250.7067,20666.5867
250.8951,20751.7033
251.0834,20837.17
251.2717,20921.71
251.46,20995.6983
251.6483,21074.9483
251.8365,21122.2433
252.0247,21110.0267
252.213,21186.7633
252.4012,21286.7433
252.5894,21423.07
252.7775,21515.5367
252.9657,21599.2183
253.1538,21708.6683
253.3419,21793.6617
253.53,21862.0533
253.7181,21938.4617
253.9062,22016.7267
254.0942,22086.83
254.2823,22139.1517
254.4703,22194.8033
254.6583,22254.9417
254.8463,22324.4
255.0342,22365.145
255.2222,22407.3733
255.4101,22424.5867
255.598,22422.6833
255.7859,22494.4767
255.9738,22597.6567
256.1616,22701.5917
256.3495,22810.3267
256.5373,22890.6817
256.7251,23014.9017
256.9129,23088.8333
257.1006,23158.5667
257.2884,23246.3417
257.4761,23336.545
257.6638,23398.785
257.8515,23439.5583
258.0392,23491.4833
258.2269,23536.8
258.4146,23582.4717
258.6022,23637.7133
258.7898,23659.63
258.9774,23694.3233
259.165,23758.7667
259.3525,23810.455
259.5401,23839.3
259.7276,23904.8233
259.9151,23966.6183
260.1026,24016.09
260.2901,24080.34
260.4776,24142.2067
260.665,24238.155
260.8524,24321.8067
261.0398,24408.3083
261.2272,24455.8183
261.4146,24475.1167
261.6019,24527.1817
261.7893,24583.0683
261.9766,24624.1567
262.1639,24677.1983
262.3512,24687.2733
262.5384,24705.165
262.7257,24724.9183
262.9129,24759.8733
263.1001,24785.51
263.2873,24841.3433
263.4745,24878.275
263.6617,24855.7367
263.8488,24891.905
264.0359,24929.5983
264.2231,24951.3683
264.4101,24982.8883
264.5972,25022.905
264.7842,25060.2183
264.9713,25081.8133
265.1583,25100.8317
265.3453,25127.075
265.5323,25169.2567
265.7193,25202.9317
265.9062,25252.3567
266.0931,25277.9433
266.2801,25286.9267
266.4669,25324.6917
266.6538,25356.545
266.8407,25396.1217
267.0276,25395.4617
267.2143,25396.4183
267.4012,25419.7133
267.588,25392.695
267.7747,25401.9217
267.9615,25416.0467
268.1482,25420.2017
268.3349,25443.8183
268.5217,25449.945
268.7083,25430.9683
268.895,25435.6233
269.0817,25465.4633
269.2682,25465.98
269.4549,25447.7983
269.6415,25404.5583
269.8281,25400.92
270.0146,25434.7933
270.2012,25450.5617
270.3877,25478.6217
270.5742,25480.3
270.7607,25487.06
270.9472,25486.8867
271.1336,25482.8867
271.32,25473.43
271.5065,25463.9733
271.6929,25465.225
271.8792,25491.085
272.0656,25496.8567
272.252,25508.4683
272.4383,25518.3633
272.6246,25509.6333
272.8109,25508.6517
272.9972,25551.125
273.1835,25574.3883
273.3697,25599.21
273.5559,25611.6033
273.7421,25617.4517
273.9283,25616.935
274.1145,25619.21
274.3007,25624.5083
274.4868,25641.2
274.6729,25681.6883
274.859,25692.91
275.0451,25692.6283
275.2311,25633.9083
275.4172,25652.5683
275.6032,25671.1117
275.7892,25698.1033
275.9752,25701.4567
276.1612,25727.575
276.3472,25707.69
276.5331,25699.7867
276.719,25703.4833
276.9049,25707.8917
277.0908,25686.765
277.2767,25689.455
277.4625,25702.6267
277.6484,25692.8267
277.8342,25677.5917
278.02,25675.295
278.2057,25696.9433
278.3915,25730.145
278.5772,25732.8567
278.763,25705.3467
278.9487,25732.8
279.1343,25757.0417
279.32,25745.7533
279.5057,25711.0317
279.6913,25651.4433
279.877,25635.965
280.0625,25626.6433
280.2481,25591.9383
280.4337,25566.2567
280.6192,25600.2633
280.8048,25623.155
280.9903,25602.4267
281.1758,25569.2817
281.3612,25533.2817
281.5467,25521.56
281.7321,25551.0783
281.9175,25561.2183
282.1029,25551.9467
282.2884,25548.4417
282.4737,25514.4133
282.6591,25485.1933
282.8444,25479.4983
283.0297,25469.2683
283.215,25471.2683
283.4002,25463.0817
283.5855,25428.1783
283.7707,25365.2733
283.956,25338.785
284.1412,25321.2283
284.3264,25334.8483
284.5115,25360.155
284.6967,25370.2467
284.8818,25338.8017
285.0669,25288.5667
285.252,25280.205
285.4371,25285.9633
285.6222,25252.7767
285.8072,25226.0467
285.9922,25205.4717
286.1772,25213.46
286.3622,25226.2167
286.5472,25190.2633
286.7321,25148.9667
286.9171,25168.34
287.102,25165.9967
287.2869,25183.76
287.4717,25214.9367
287.6566,25213.8317
287.8415,25204.595
288.0263,25190.3167
288.2111,25136.4367
288.3959,25087.9517
288.5806,25080.3717
288.7654,25083.1433
288.9501,25134.8367
289.1348,25140.845
289.3195,25134.0283
289.5042,25135.01
289.6889,25156.7583
289.8735,25102.9367
290.0581,25079.0683
290.2428,25026.61
290.4273,25026.9183
290.6119,25046.21
290.7965,25034.5017
290.981,25029.75
291.1655,25017.25
291.35,24950.1217
291.5345,24902.7467
291.719,24899.8367
291.9034,24905.255
292.0878,24936.9583
292.2722,24923.2967
292.4566,24889.51
292.641,24894.1333
292.8253,24882.985
293.0096,24857.895
293.194,24862.2
293.3783,24854.7667
293.5626,24863.3883
293.7468,24860.6233
293.9311,24857.1567
294.1153,24809.52
294.2995,24728.4733
294.4837,24675.7767
294.6678,24634.755
294.852,24607.9033
295.0361,24608.1967
295.2202,24607.3217
295.4043,24616.7267
295.5884,24594.9817
295.7725,24583.6233
295.9565,24558.12
296.1405,24503.56
296.3246,24471.1317
296.5085,24495.1433
296.6925,24519.5467
296.8764,24502.7083
297.0603,24476.1483
297.2443,24449.595
297.4282,24406.4467
297.612,24357.645
297.7959,24317.1567
297.9797,24292.125
298.1635,24244.88
298.3474,24271.625
298.5311,24288.8767
298.7149,24240.29
298.8987,24177.96
299.0823,24148.815
299.2661,24093.38
299.4498,24010.52
299.6334,23997.99
299.8171,23995.09
300.0007,23973.8633
300.1843,23959.4717
300.368,23937.57
300.5515,23904.655
300.7351,23880.185
300.9186,23855.535
301.1021,23813.475
301.2857,23798.0683
301.4691,23777.2967
301.6526,23778.6167
301.8361,23737.2917
302.0195,23693.6383
302.2029,23669.2233
302.3863,23656.0217
302.5697,23617.6233
302.753,23611.0867
302.9364,23614.77
303.1197,23628.44
303.303,23604.6967
303.4863,23552.8933
303.6696,23473.9483
303.8528,23417.4417
304.036,23381.62
304.2192,23383.1317
304.4024,23361.4
304.5856,23313.155
304.7688,23295.1767
304.9519,23278.5683
305.135,23242.89
305.3181,23211.6433
305.5012,23183.4617
305.6842,23177.2667
305.8673,23151.5433
306.0504,23104.4233
306.2333,23035.0483
306.4163,23014.1033
306.5993,22977.0483
306.7822,22960.175
306.9652,22942.04
307.1481,22893.3917
307.331,22860.8267
307.5139,22818.3333
307.6967,22771.5517
307.8796,22727.8783
308.0624,22697.5283
308.2452,22650.175
308.428,22612.205
308.6107,22593.3517
308.7935,22556.1783
308.9762,22523.05
309.1589,22493.0483
309.3416,22459.55
309.5243,22418.8433
309.7069,22387.44
309.8896,22340.9317
310.0721,22304.1683
310.2548,22281.985
310.4373,22257.3483
310.6199,22246.3717
310.8024,22202.7117
310.985,22177.6833
311.1674,22119.005
311.3499,22056.275
311.5324,22039.705
311.7148,22044.4717
311.8973,21996.4667
312.0797,21961.0767
312.2621,21937.455
312.4445,21898.75
312.6268,21858.915
312.8091,21832.2483
312.9915,21770.265
313.1738,21737.0833
313.356,21686.3233
313.5383,21634.5533
313.7206,21612.4933
313.9027,21561.9917
314.085,21531.94
314.2672,21506.895
314.4493,21484.0183
314.6314,21471.455
314.8136,21456.9167
314.9957,21407.2783
315.1778,21346.935
315.3598,21320.5167
315.5419,21305.5017
315.724,21289.8683
315.9059,21255.535
316.088,21216.9483
316.2699,21212.6017
316.4519,21187.1967
316.6338,21136.7717
316.8157,21059.9
316.9977,21023.1367
317.1795,21021.9667
317.3614,21007.895
317.5432,20984.865
317.7251,20937.8017
317.9069,20873.175
318.0887,20844.1533
318.2704,20799.0633
318.4522,20777.3283
318.6339,20765.885
318.8156,20780.92
318.9973,20747.5817
319.179,20737.2683
319.3607,20732.4233
319.5423,20723.3867
319.7239,20691.9767
319.9055,20644.8217
320.0871,20614.29
320.2687,20590.5517
320.4502,20562.1433
320.6317,20509.4567
320.8132,20494.1433
320.9947,20478.6883
321.1761,20467.335
321.3576,20444.3367
321.5391,20419.195
321.7205,20387.2167
321.9019,20353.1383
322.0832,20301.61
322.2646,20262.6117
322.4459,20226.89
322.6272,20186.7617
322.8085,20152.7817
322.9898,20128.01
323.1711,20082.9983
323.3523,20047.38
323.5335,20019.605
323.7147,20035.08
323.8959,20063.6517
324.0771,20050.8217
324.2582,20018.8433
324.4393,19994.7867
324.6204,19984.4933
324.8015,19962.7633
324.9826,19963.7783
325.1637,19978.795
325.3447,19954.9267
325.5257,19940.615
325.7067,19915.9483
325.8877,19845.745
326.0686,19771.375
326.2496,19747.5333
326.4305,19707.5117
326.6114,19681.8433
326.7922,19671.205
326.9731,19660.0783
327.1539,19629.37
327.3347,19615.28
327.5155,19604.7217
327.6963,19619.955
327.8771,19609.4133
328.0578,19555.295
328.2385,19476.2967
328.4193,19451.3433
328.5999,19421.09
328.7806,19378.91
328.9613,19372.4567
329.1419,19349.0333
329.3225,19337.2983
329.5031,19289.19
329.6837,19252.38
329.8642,19215.1067
330.0447,19189.4867
330.2252,19151.8
330.4057,19103.8983
330.5862,19081.595
330.7667,19073.49
330.9471,19087.8867
331.1275,19073.3433
331.3079,19014.085
331.4883,18979.9467
331.6687,18965.7917
331.849,18923.6267
332.0293,18877.2867
332.2096,18843.2883
332.3899,18831.4617
332.5702,18830.7733
332.7504,18825.8317
332.9306,18820.16
333.1108,18772.7
333.291,18717.3117
333.4712,18700.47
333.6514,18707.8867
333.8315,18682.675
334.0116,18656.4417
334.1917,18644.5083
334.3717,18638.985
334.5518,18632.4883
334.7318,18594.205
334.9119,18568.1933
335.0918,18555.1283
335.2718,18545.405
335.4518,18526.96
335.6317,18499.4533
335.8116,18493.69
335.9915,18464.18
336.1714,18400.58
336.3513,18378.31
336.5311,18378.6367
336.7109,18374.2033
336.8907,18337.88
337.0705,18271.33
337.2502,18203.8583
337.43,18176.62
337.6097,18133.4617
337.7894,18105.2467
337.9691,18096.82
338.1488,18096.0367
338.3284,18090.0367
338.508,18099.4667
338.6877,18088.63
338.8672,18058.9133
339.0468,18006.6267
339.2263,17968.9967
339.4059,17970.3567
339.5854,17996.4183
339.7649,17962.8683
339.9443,17935.3033
340.1238,17921.015
340.3032,17911.6867
340.4826,17908.1433
340.662,17854.9517
340.8414,17803.2283
341.0207,17800.4117
341.2001,17799.9833
341.3794,17781.51
341.5587,17800.4117
341.738,17775.2183
341.9172,17739.55
342.0965,17707.87
342.2757,17631.82
342.4549,17569.17
342.6341,17563.095
342.8132,17553.545
342.9923,17584.93
343.1715,17612.535
343.3506,17606.6817
343.5296,17529.3033
343.7087,17488.1567
343.8878,17446.9333
344.0668,17424.62
344.2458,17408.8767
344.4248,17361.2633
344.6037,17336.0283
344.7827,17329.7583
344.9616,17296.5583
345.1405,17287.3583
345.3194,17278.5483
345.4982,17240.5583
345.6771,17206.2667
345.8559,17197.3367
346.0347,17173.4883
346.2135,17145.6733
346.3923,17140.6117
346.571,17109.8833
346.7498,17070.35
346.9285,17090.8967
347.1071,17048.375
347.2859,17000.6667
347.4645,17009.7817
347.6431,17030.4317
347.8217,17050.0517
348.0003,17048.5583
348.1789,16976.745
348.3574,16916.915
348.5359,16868.9883
348.7145,16822.0433
348.893,16811.2367
349.0714,16800.495
349.2499,16751.8517
349.4283,16705.7167
349.6068,16650.6717
349.7852,16626.6
349.9635,16623.7167
350.1419,16610.3517
350.3202,16580.9633
350.4985,16531.54
350.6768,16500.4733
350.8551,16472.81
351.0334,16447.51
351.2116,16413.5083
351.3898,16406.23
351.568,16378.4333
351.7462,16373.305
351.9243,16347.6833
352.1025,16311.345
352.2806,16278.815
352.4587,16266.6083
352.6368,16242.7783
352.8148,16191.7717
352.9929,16156.3233
353.1709,16156.075
353.3489,16141.0667
353.5268,16103.9767
353.7048,16065.8517
353.8828,16039.4633
354.0607,16001.8867
354.2386,15989.3717
354.4165,15963.17
354.5943,15934.4367
354.7722,15917.4767
354.95,15923.4617
355.1278,15909.5933
355.3056,15861.4783
355.4833,15797.2483
355.6611,15749.38
355.8388,15705.4433
356.0165,15674.485
356.1942,15681.71
356.3719,15698.3783
356.5495,15675.18
356.7271,15649.955
356.9047,15629.63
357.0823,15617.0183
357.2599,15616.235
357.4374,15586.495
357.6149,15533.815
357.7924,15483.7233
357.9699,15463.675
358.1474,15437.7033
358.3248,15392.4767
358.5023,15358.63
358.6797,15316.735
358.8571,15291.82
359.0344,15269.465
359.2118,15219.695
359.3891,15188.9517
359.5664,15166.0517
359.7437,15145.345
359.9209,15094.2167
360.0982,15048.5083
360.2754,15009.685
360.4526,15021.1167
360.6298,15021.9833
360.807,15008.405
360.9841,14982.1383
361.1613,14935.6833
361.3383,14937.9933
361.5154,14935.52
361.6925,14895.6567
361.8695,14871.005
362.0466,14843.4683
362.2236,14819.3933
362.4005,14811.0117
362.5775,14771.5117
362.7545,14705.2483
362.9314,14675.5367
363.1083,14683.175
363.2852,14678.87
363.462,14645.43
363.6389,14635.765
363.8157,14607.8717
363.9925,14571.7833
364.1693,14556.5983
364.346,14497.1833
364.5228,14497.5317
364.6996,14509.1767
364.8762,14508.72
365.0529,14494.055
365.2296,14467.705
365.4062,14473.2667
365.5829,14439.36
365.7595,14408.3917
365.9361,14421.2267
366.1126,14390.2267
366.2892,14454.9433
366.4657,14618.6967
366.6422,14719.0433
366.8186,14705.6867
366.9951,14759.4633
367.1716,14656.26
367.348,14616.35
367.5244,14690.34
367.7008,14726.9283
367.8772,14676.4267
368.0535,14471.5117
368.2298,14525.8467
368.4061,14574.0483
368.5824,14468.25
368.7586,14583.0583
368.9349,14593.7033
369.1111,14454.6567
369.2873,14364.0567
369.4635,14414.6983
369.6396,14399.185
369.8158,14273.015
369.9919,14242.225
370.168,14258.6283
370.3441,14259.6183
370.5202,14163.675
370.6962,14092.7583
370.8722,14050.2467
371.0482,14041.605
371.2242,14072.14
371.4002,14168.0217
371.5761,14182.5233
371.752,14108.275
371.9279,14115.9017
372.1038,14128.0533
372.2796,14059.6717
372.4555,14067.9583
372.6313,14082.675
372.8071,14036.2917
372.9829,13997.4383
373.1586,14004.8233
373.3344,14024.7667
373.5101,13979.5517
373.6858,13984.915
373.8615,13953.175
374.0371,13969.16
374.2127,14074.025
374.3884,14065.48
374.564,13999.7017
374.7395,13988.81
374.9151,14039.5367
375.0906,14219.9833
375.2661,14280.0033
375.4416,14196.4883
375.6171,14283.54
375.7925,14376.8083
375.968,14385.4667
376.1434,14230.805
376.3188,14154.3217
376.4941,14146.48
376.6695,14208.7333
376.8448,14257.2933
377.0201,14265.1733
377.1954,14224.0533
377.3707,14307.4467
377.5459,14338.3433
377.7212,14464.2567
377.8964,14790.1867
378.0715,14847.4683
378.2467,14621.8633
378.4218,14790.3383
378.597,14571.6383
378.7721,14499.785
378.9472,14553.735
379.1222,14611.9367
379.2973,14920.095
379.4723,15274.3
379.6473,15361.9083
379.8223,14978.5383
379.9972,14717.37
380.1722,14581.8883
380.3471,14561.785
380.522,14562.6717
380.6969,14559.3717
380.8717,14800.54
381.0466,14643.2967
381.2214,14522.1267
381.3962,14487.1267
381.571,14370.8633
381.7457,14317.34
381.9204,14445.2133
382.0952,14380.1517
382.2699,14582.2
382.4445,14865.2567
382.6192,14957.2817
382.7938,15266.8717
382.9685,15441.0033
383.1431,15096.5067
383.3176,14751.0467
383.4922,14652.5533
383.6667,14651.1583
383.8412,14565.195
384.0157,14481.225
384.1902,14572.1017
384.3646,14706.6433
384.5391,14622.9417
384.7134,14613.2467
384.8878,14790.8883
385.0622,15036.02
385.2365,14836.69
385.4109,14504.4533
385.5852,14470.3417
385.7594,14529.0483
385.9337,14605.04
386.1079,14726.41
386.2822,14991.5783
386.4564,15043.5167
386.6306,14809.3217
386.8047,14966.7183
386.9789,15092.4217
387.153,15150.8167
387.3271,15590.7533
387.5012,15534.665
387.6752,15827.165
387.8492,16143.2233
388.0233,15855.7533
388.1972,15687.6233
388.3712,15776.36
388.5452,15744.1283
388.7191,15846.3517
388.893,16271.3033
389.0669,16134.7583
389.2408,15450.4017
389.4146,14931.6767
389.5884,14612.6917
389.7623,14415.2967
389.9361,14400.7417
390.1098,14529.1317
390.2835,14655.97
390.4573,14594.5267
390.631,14602.6833
390.8047,14866.1617
390.9784,14970.22
391.152,14830.5233
391.3256,14955.7933
391.4992,15078.95
391.6728,14845.71
391.8464,15015.61
392.0199,15380.8
392.1934,15269.7167
392.3669,15518.955
392.5403,15683.4933
392.7138,15855.7783
392.8873,16101.1017
393.0607,16521.0517
393.2341,16697.7517
393.4074,16677.8067
393.5808,16004.76
393.7542,15726.4717
393.9274,15800.2533
394.1007,15539.3283
394.274,15734.745
394.4472,15542.9183
394.6205,15701.1867
394.7937,16160.1283
394.9668,16326.95
395.14,15943.6467
395.3131,15574.8367
395.4863,15265.9033
395.6594,15327.2267
395.8325,15086.2833
396.0055,15067.8167
396.1786,15117.6667
396.3516,15228.2883
396.5246,15145.865
396.6975,14988.6433
396.8705,15187.465
397.0434,15642.6683
397.2163,15157.0867
397.3892,15081.275
397.5621,15402.89
397.735,15590.4367
397.9077,16028.0333
398.0806,16051.1983
398.2534,15760.9333
398.4261,15954.6417
398.5989,16275.375
398.7716,16749.6617
398.9443,16514.2617
399.117,16124.6717
399.2896,15905.535
399.4623,15761.65
399.6349,15686.485
399.8075,15393.4383
399.9801,15157.9017
400.1526,15198.0067
400.3252,14720.315
400.4977,14446.065
400.6702,14412.0567
400.8427,14379.525
401.0151,14584.47
401.1875,14540.9017
401.36,14559.7767
401.5323,14604.09
401.7047,14356.8017
401.877,14273.2883
402.0494,14219.0583
402.2216,14400.8883
402.394,14629.5033
402.5662,14477.2433
402.7385,14476.8333
402.9107,14420.93
403.0829,14441.3717
403.2551,14443.4383
403.4272,14312.42
403.5994,14312.1383
403.7715,14520.7717
403.9436,14628.555
404.1156,14617.9017
