Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-27 19:24:48.196801
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1614.8633
218.2508,1646.655
218.442,1680.4217
218.6332,1716.56
218.8244,1751.5317
219.0156,1787.4933
219.2067,1827.2867
219.3979,1867.1217
219.589,1908.2783
219.7801,1950.615
219.9712,1994.2333
220.1623,2040.6317
220.3533,2088.6483
220.5444,2137.155
220.7354,2186.2567
220.9264,2237.555
221.1174,2292.0317
221.3083,2346.8083
221.4993,2402.3183
221.6902,2456.1617
221.8812,2516.045
222.0721,2578.0533
222.263,2639.7417
222.4538,2705.225
222.6447,2769.8833
222.8355,2836.99
223.0264,2905.5067
223.2172,2972.7083
223.408,3043.575
223.5987,3118.0317
223.7895,3191.1783
223.9802,3268.4483
224.1709,3345.2867
224.3616,3426.3833
224.5524,3508.3017
224.743,3591.935
224.9337,3674.5567
225.1243,3764.3767
225.315,3850.9633
225.5056,3937.6717
225.6962,4030.6767
225.8867,4124.9317
226.0773,4218.0867
226.2678,4313.08
226.4584,4410.7017
226.6489,4509.5467
226.8394,4604.3917
227.0298,4705.54
227.2203,4811.935
227.4108,4923.8067
227.6012,5032.78
227.7916,5137.86
227.982,5247.42
228.1723,5356.6583
228.3627,5469.7133
228.5531,5581.35
228.7434,5695.6633
228.9337,5812.0833
229.124,5934.24
229.3143,6055.05
229.5045,6185.6633
229.6948,6314.8817
229.885,6447.9717
230.0752,6583.22
230.2654,6717.71
230.4556,6850.45
230.6457,6980.28
230.8358,7112.395
231.026,7248.625
231.2161,7381.5667
231.4062,7520.1417
231.5963,7656.0717
231.7863,7794.4933
231.9764,7940.5817
232.1664,8089.5183
232.3564,8243.5067
232.5464,8391.12
232.7364,8542.475
232.9263,8686.9033
233.1163,8841.1
233.3062,8998.7667
233.4961,9165.7517
233.686,9319.1683
233.8758,9462.44
234.0657,9607.8733
234.2555,9766.8533
234.4454,9926.3467
234.6352,10078.4283
234.825,10235.9317
235.0147,10383.6733
235.2045,10538.32
235.3942,10689.8283
235.5839,10843.9567
235.7737,10994.975
235.9633,11147.0133
236.153,11312.905
236.3427,11476.025
236.5323,11628.3983
236.7219,11779.3367
236.9115,11914.4167
237.1011,12052.8117
237.2907,12213.375
237.4803,12368.7517
237.6698,12515.07
237.8593,12669.1267
238.0488,12819.1333
238.2383,12969.7217
238.4278,13119.7117
238.6172,13281.6067
238.8066,13431.75
238.9961,13584.4917
239.1855,13745.87
239.3748,13895.3367
239.5642,14035.0833
239.7536,14187.8183
239.9429,14330.5633
240.1322,14464.0433
240.3215,14603.605
240.5108,14750.2517
240.7001,14898.6567
240.8893,15039.415
241.0786,15176.6917
241.2677,15308.2733
241.457,15460.0083
241.6461,15571.0983
241.8353,15690.4533
242.0244,15811.915
242.2136,15930.6967
242.4027,16055.9833
242.5918,16176.9517
242.7809,16292.6933
242.9699,16359.35
243.159,16435.7567
243.348,16583.9317
243.537,16741.5183
243.726,16870.8033
243.915,16987.5783
244.1039,17092.8267
244.2929,17158.4167
244.4818,17199.6433
244.6707,17306.435
244.8596,17460.6733
245.0485,17606.5617
245.2373,17749.5483
245.4262,17885.18
245.615,17997.085
245.8038,18092.7917
245.9926,18204.375
246.1814,18309.1417
246.3701,18319.1717
246.5589,18340.0567
246.7476,18448.0267
246.9363,18604.915
247.1249,18741.165
247.3136,18870.735
247.5023,18981.675
247.6909,19112.7733
247.8795,19220.6367
248.0681,19333.3367
248.2567,19442.1133
248.4453,19548.8633
248.6338,19643.6933
248.8224,19687.9783
249.0109,19657.555
249.1994,19732.3217
249.3878,19870.115
249.5763,20002.8917
249.7648,20120.1483
249.9532,20228.2483
250.1416,20358.9467
250.33,20487.4983
250.5183,20608.8217
250.7067,20696.87
250.8951,20783.99
251.0834,20865.8683
251.2717,20952.5633
251.46,21028.2983
251.6483,21108.0083
251.8365,21156.2667
252.0247,21144.8133
252.213,21218.8733
252.4012,21321.86
252.5894,21454.6683
252.7775,21549.6317
252.9657,21631.2833
253.1538,21742.8867
253.3419,21827.1917
253.53,21894.3467
253.7181,21971.4417
253.9062,22050.8233
254.0942,22120.9067
254.2823,22172.6433
254.4703,22224.7633
254.6583,22290.3267
254.8463,22360.4783
255.0342,22395.6417
255.2222,22439.015
255.4101,22460.7417
255.598,22459.145
255.7859,22528.9867
255.9738,22630.3367
256.1616,22734.9333
256.3495,22841.1817
256.5373,22925.2
256.7251,23047.45
256.9129,23124.3033
257.1006,23190.96
257.2884,23278.1867
257.4761,23369.6267
257.6638,23433.7783
257.8515,23475.335
258.0392,23525.6167
258.2269,23571.4317
258.4146,23615.6733
258.6022,23671.635
258.7898,23697.4633
258.9774,23729.9683
259.165,23793.5267
259.3525,23843.7217
259.5401,23874.715
259.7276,23939.3083
259.9151,24001.36
260.1026,24047.87
260.2901,24114.6067
260.4776,24172.1817
260.665,24272.0383
260.8524,24357.1817
261.0398,24444.09
261.2272,24489.2617
261.4146,24510.2533
261.6019,24560.9717
261.7893,24616.36
261.9766,24659.08
262.1639,24713.2217
262.3512,24722.74
262.5384,24742.5633
262.7257,24762.4417
262.9129,24794.2033
263.1001,24820.9217
263.2873,24877.6917
263.4745,24914.185
263.6617,24890.5533
263.8488,24924.395
264.0359,24961.9883
264.2231,24987.9767
264.4101,25023.92
264.5972,25061.415
264.7842,25097.12
264.9713,25117.4067
265.1583,25135.4417
265.3453,25165.2433
265.5323,25204.96
265.7193,25237.3867
265.9062,25290.2733
266.0931,25313.1633
266.2801,25322.4117
266.4669,25360.8467
266.6538,25392.455
266.8407,25431.3633
267.0276,25428.8267
267.2143,25428.4333
267.4012,25455.585
267.588,25427.42
267.7747,25438.22
267.9615,25452.375
268.1482,25456.4133
268.3349,25480.36
268.5217,25486.4767
268.7083,25465.35
268.895,25465.2867
269.0817,25496.505
269.2682,25498.4683
269.4549,25484.1567
269.6415,25441.11
269.8281,25435.5683
270.0146,25466.5283
270.2012,25486.41
270.3877,25512.2117
270.5742,25514.8483
270.7607,25516.4483
270.9472,25520.305
271.1336,25515.5617
271.32,25508.9867
271.5065,25494.6217
271.6929,25499.125
271.8792,25526.7
272.0656,25528.0483
272.252,25542.6833
272.4383,25552.1867
272.6246,25545.95
272.8109,25540.3883
272.9972,25586.9083
273.1835,25609.3067
273.3697,25628.3783
273.5559,25643.81
273.7421,25650.9683
273.9283,25652.2867
274.1145,25651.6
274.3007,25658.6217
274.4868,25673.705
274.6729,25713.2033
274.859,25725.3917
275.0451,25726.2083
275.2311,25667.155
275.4172,25684.39
275.6032,25706.675
275.7892,25731.6983
275.9752,25734.6783
276.1612,25760.0217
276.3472,25738.83
276.5331,25731.43
276.719,25734.8383
276.9049,25741.4817
277.0908,25721.1633
277.2767,25720.61
277.4625,25731.8583
277.6484,25725.3117
277.8342,25708.525
278.02,25708.5383
278.2057,25727.78
278.3915,25762.9
278.5772,25763.785
278.763,25738.0033
278.9487,25765.115
279.1343,25788.9383
279.32,25779.0983
279.5057,25742.2883
279.6913,25677.935
279.877,25666.8533
280.0625,25661.205
280.2481,25628.345
280.4337,25595.9933
280.6192,25629.56
280.8048,25657.34
280.9903,25633.6883
281.1758,25598.9833
281.3612,25562.5267
281.5467,25552.415
281.7321,25585.62
281.9175,25593.1833
282.1029,25581.605
282.2884,25577.4333
282.4737,25543.9817
282.6591,25514.135
282.8444,25511.6817
283.0297,25500.71
283.215,25501.9283
283.4002,25493.8583
283.5855,25458.0817
283.7707,25394.5717
283.956,25370.0267
284.1412,25354.75
284.3264,25363.6483
284.5115,25391.1467
284.6967,25399.375
284.8818,25367.7367
285.0669,25320.9167
285.252,25316.6017
285.4371,25315.6067
285.6222,25280.98
285.8072,25254.9083
285.9922,25234.7533
286.1772,25245.2767
286.3622,25255.585
286.5472,25221.2833
286.7321,25180.9533
286.9171,25200.87
287.102,25199.4233
287.2869,25214.3767
287.4717,25249.3117
287.6566,25242.3517
287.8415,25237.1917
288.0263,25225.4317
288.2111,25169.475
288.3959,25115.08
288.5806,25110.6183
288.7654,25110.88
288.9501,25163.6533
289.1348,25169.0033
289.3195,25163.3117
289.5042,25164.6217
289.6889,25187.2433
289.8735,25131.0117
290.0581,25109.4033
290.2428,25057.415
290.4273,25055.2417
290.6119,25074.8467
290.7965,25064.7983
290.981,25056.4517
291.1655,25048.31
291.35,24980.0717
291.5345,24931.34
291.719,24931.5
291.9034,24935.98
292.0878,24966.23
292.2722,24953.96
292.4566,24919.7717
292.641,24921.7717
292.8253,24912.9483
293.0096,24886.5517
293.194,24891.895
293.3783,24883.5967
293.5626,24891.8383
293.7468,24891.0333
293.9311,24887.2983
294.1153,24839.4483
294.2995,24757.51
294.4837,24708.4417
294.6678,24661.48
294.852,24634.5667
295.0361,24637.31
295.2202,24638.375
295.4043,24646.475
295.5884,24624.8633
295.7725,24613.0017
295.9565,24587.3133
296.1405,24532.6983
296.3246,24498.685
296.5085,24523.96
296.6925,24546.0467
296.8764,24530.2583
297.0603,24504.6583
297.2443,24475.3517
297.4282,24434.0183
297.612,24384.9383
297.7959,24344.0483
297.9797,24319.6583
298.1635,24273.9083
298.3474,24303.8733
298.5311,24316.8983
298.7149,24268.9867
298.8987,24208.2367
299.0823,24174.5633
299.2661,24120.0133
299.4498,24038.8017
299.6334,24028.2117
299.8171,24026.4883
300.0007,24001.675
300.1843,23987.415
300.368,23965.3917
300.5515,23933.7867
300.7351,23907.2767
300.9186,23881.7417
301.1021,23840.0783
301.2857,23824.4233
301.4691,23804.4333
301.6526,23807.24
301.8361,23766.3383
302.0195,23721.9383
302.2029,23694.4417
302.3863,23686.0067
302.5697,23644.635
302.753,23641.49
302.9364,23641.26
303.1197,23654.2833
303.303,23629.5817
303.4863,23578.075
303.6696,23504.9633
303.8528,23443.8817
304.036,23411.5417
304.2192,23406.925
304.4024,23386.6883
304.5856,23340.7067
304.7688,23318.5767
304.9519,23304.6267
305.135,23269.905
305.3181,23235.8667
305.5012,23212.8467
305.6842,23203.4967
305.8673,23178.265
306.0504,23133.3783
306.2333,23062.4583
306.4163,23043.0333
306.5993,23007.62
306.7822,22987.0933
306.9652,22967.76
307.1481,22925.525
307.331,22887.1733
307.5139,22844.3433
307.6967,22793.4167
307.8796,22753.79
308.0624,22722.775
308.2452,22676.805
308.428,22639.8967
308.6107,22620.5667
308.7935,22584.7467
308.9762,22548.33
309.1589,22520.4633
309.3416,22481.905
309.5243,22444.4467
309.7069,22411.5983
309.8896,22364.8917
310.0721,22330.3783
310.2548,22307.235
310.4373,22280.7
310.6199,22273.4717
310.8024,22227.5633
310.985,22201.8467
311.1674,22144.755
311.3499,22081.09
311.5324,22064.88
311.7148,22067.5733
311.8973,22021.5017
312.0797,21986.0483
312.2621,21959.8683
312.4445,21923.8783
312.6268,21884.0483
312.8091,21856.04
312.9915,21799.305
313.1738,21761.3067
313.356,21711.26
313.5383,21659.7767
313.7206,21633.7283
313.9027,21584.5933
314.085,21557.8983
314.2672,21529.2367
314.4493,21510.8867
314.6314,21495.7
314.8136,21480.9017
314.9957,21430.2817
315.1778,21367.275
315.3598,21342.8033
315.5419,21328.125
315.724,21313.135
315.9059,21280.775
316.088,21244.8067
316.2699,21233.1817
316.4519,21210.5833
316.6338,21161.4617
316.8157,21085.1883
316.9977,21047.495
317.1795,21044.3817
317.3614,21032.24
317.5432,21008.1983
317.7251,20959.5083
317.9069,20896.295
318.0887,20866.7733
318.2704,20821.165
318.4522,20798.2117
318.6339,20790.5517
318.8156,20804.8133
318.9973,20769.235
319.179,20760.1383
319.3607,20753.78
319.5423,20744.1367
319.7239,20712.545
319.9055,20666.2933
320.0871,20635.1617
320.2687,20611.4283
320.4502,20579.5917
320.6317,20529.6217
320.8132,20511.7417
320.9947,20497.6833
321.1761,20492.9583
321.3576,20465.0567
321.5391,20440.1883
321.7205,20409.2733
321.9019,20372.1783
322.0832,20325.4067
322.2646,20280.3333
322.4459,20245.8
322.6272,20206.88
322.8085,20170.9433
322.9898,20144.825
323.1711,20101.6083
323.3523,20067.78
323.5335,20035.5117
323.7147,20053.165
323.8959,20080.9617
324.0771,20070.5633
324.2582,20036.1217
324.4393,20011.875
324.6204,20003.2317
324.8015,19979.465
324.9826,19984.1533
325.1637,19993.265
325.3447,19971.99
325.5257,19958.14
325.7067,19931.18
325.8877,19862.0383
326.0686,19786.765
326.2496,19765.9733
326.4305,19724.1783
326.6114,19697.8383
326.7922,19687.2733
326.9731,19674.28
327.1539,19646.0033
327.3347,19632.7817
327.5155,19618.55
327.6963,19636.0417
327.8771,19624.3167
328.0578,19570.2033
328.2385,19491.3233
328.4193,19465.75
328.5999,19439.005
328.7806,19392.825
328.9613,19385.6183
329.1419,19363.4717
329.3225,19352.4417
329.5031,19306.0467
329.6837,19266.2733
329.8642,19226.5383
330.0447,19203.4633
330.2252,19165.5817
330.4057,19118.4617
330.5862,19097.1833
330.7667,19087.1567
330.9471,19100.445
331.1275,19087.0633
331.3079,19029.1683
331.4883,18990.7383
331.6687,18978.5683
331.849,18934.2017
332.0293,18893.0217
332.2096,18859.7967
332.3899,18844.4233
332.5702,18843.5733
332.7504,18840.5233
332.9306,18836.6617
333.1108,18784.2267
333.291,18729.4833
333.4712,18716.0867
333.6514,18719.3867
333.8315,18694.755
334.0116,18672.25
334.1917,18657.5467
334.3717,18649.06
334.5518,18642.4133
334.7318,18605.0983
334.9119,18580.5917
335.0918,18570.0683
335.2718,18554.6617
335.4518,18536.29
335.6317,18510.085
335.8116,18504.405
335.9915,18478.015
336.1714,18417.3933
336.3513,18393.07
336.5311,18387.965
336.7109,18384.32
336.8907,18348.12
337.0705,18285.8
337.2502,18219.375
337.43,18187.9883
337.6097,18143.53
337.7894,18116.3167
337.9691,18106.2517
338.1488,18108.0067
338.3284,18100.75
338.508,18111.0483
338.6877,18099.1667
338.8672,18066.8467
339.0468,18018.4367
339.2263,17980.5233
339.4059,17982.625
339.5854,18008.0517
339.7649,17973.485
339.9443,17945.8367
340.1238,17932.4933
340.3032,17920.7767
340.4826,17917.7017
340.662,17865.995
340.8414,17813.41
341.0207,17811.015
341.2001,17809.265
341.3794,17793.08
341.5587,17812.755
341.738,17786.9017
341.9172,17748.7333
342.0965,17718.065
342.2757,17642.505
342.4549,17582.0583
342.6341,17576.6867
342.8132,17564.065
342.9923,17591.675
343.1715,17621.2467
343.3506,17616.73
343.5296,17539.34
343.7087,17494.0083
343.8878,17458.8367
344.0668,17436.2333
344.2458,17419.075
344.4248,17373.105
344.6037,17349.3767
344.7827,17342.035
344.9616,17305.695
345.1405,17298.6233
345.3194,17287.9467
345.4982,17249.2033
345.6771,17214.3017
345.8559,17207.9767
346.0347,17185.2667
346.2135,17154.6483
346.3923,17149.82
346.571,17121.8567
346.7498,17079.9083
346.9285,17098.9933
347.1071,17056.6017
347.2859,17009.4783
347.4645,17020.655
347.6431,17040.1
347.8217,17058.49
348.0003,17056.1667
348.1789,16987.2617
348.3574,16926.28
348.5359,16878.4617
348.7145,16831.7567
348.893,16822.4933
349.0714,16809.6567
349.2499,16758.36
349.4283,16711.6233
349.6068,16659.8917
349.7852,16634.9517
349.9635,16632.105
350.1419,16618.31
350.3202,16586.31
350.4985,16540.9283
350.6768,16505.9333
350.8551,16480.3083
351.0334,16455.6167
351.2116,16421.875
351.3898,16416.08
351.568,16389.61
351.7462,16381.41
351.9243,16354.8167
352.1025,16318.5583
352.2806,16289.1267
352.4587,16273.2017
352.6368,16248.605
352.8148,16197.9067
352.9929,16163.365
353.1709,16159.6233
353.3489,16146.5533
353.5268,16109.2533
353.7048,16071.3167
353.8828,16046.86
354.0607,16009.2683
354.2386,15996.3517
354.4165,15969.315
354.5943,15941.875
354.7722,15922.63
354.95,15928.39
355.1278,15917.2633
355.3056,15869.375
355.4833,15805.2317
355.6611,15754.5067
355.8388,15711.57
356.0165,15682.5017
356.1942,15689.4017
356.3719,15704.6983
356.5495,15686.0583
356.7271,15654.2833
356.9047,15635.5467
357.0823,15624.6767
357.2599,15623.9583
357.4374,15596.16
357.6149,15542.08
357.7924,15492.6033
357.9699,15473.7783
358.1474,15446.2467
358.3248,15401.5267
358.5023,15372.27
358.6797,15324.4833
358.8571,15298.3617
359.0344,15274.2967
359.2118,15224.1183
359.3891,15195.6917
359.5664,15169.6217
359.7437,15149.025
359.9209,15099.8833
360.0982,15052.0467
360.2754,15013.15
360.4526,15029.8583
360.6298,15028.3333
360.807,15015.6033
360.9841,14989.6417
361.1613,14943.245
361.3383,14945.8733
361.5154,14938.1567
361.6925,14900.805
361.8695,14878.6183
362.0466,14853.02
362.2236,14824.09
362.4005,14817.0367
362.5775,14774.4317
362.7545,14708.495
362.9314,14677.98
363.1083,14687.8033
363.2852,14684.22
363.462,14652.1033
363.6389,14641.8667
363.8157,14611.79
363.9925,14576.1567
364.1693,14559.0817
364.346,14501.87
364.5228,14502.88
364.6996,14514.8617
364.8762,14515.2233
365.0529,14502.2217
365.2296,14473.6633
365.4062,14475.8383
365.5829,14443.8533
365.7595,14411.6867
365.9361,14425.7067
366.1126,14394.91
366.2892,14457.0167
366.4657,14622.3217
366.6422,14722.295
366.8186,14708.8283
366.9951,14763.83
367.1716,14655.12
367.348,14616.465
367.5244,14690.3683
367.7008,14726.5317
367.8772,14677.15
368.0535,14476.7283
368.2298,14530.4717
368.4061,14579.2067
368.5824,14472.59
368.7586,14589.5517
368.9349,14600.7683
369.1111,14457.205
369.2873,14366.4383
369.4635,14418.17
369.6396,14402.7017
369.8158,14274.5667
369.9919,14244.5733
370.168,14260.4767
370.3441,14261.79
370.5202,14166.9883
370.6962,14096.6433
370.8722,14053.72
371.0482,14047.065
371.2242,14078.2417
371.4002,14169.5033
371.5761,14184.9983
371.752,14110.5967
371.9279,14120.635
372.1038,14134.8183
372.2796,14066.8217
372.4555,14069.925
372.6313,14085.9183
372.8071,14038.7383
372.9829,13998.4383
373.1586,14006.82
373.3344,14027.8583
373.5101,13987.095
373.6858,13992.1117
373.8615,13956.7433
374.0371,13971.565
374.2127,14076.5167
374.3884,14067.79
374.564,14005.09
374.7395,13993.0217
374.9151,14044.1017
375.0906,14226.57
375.2661,14281.4783
375.4416,14202.38
375.6171,14283.2783
375.7925,14382.0567
375.968,14392.1217
376.1434,14232.7183
376.3188,14157.3917
376.4941,14150.615
376.6695,14210.815
376.8448,14259.8867
377.0201,14268.1917
377.1954,14225.0683
377.3707,14310.1583
377.5459,14340.9083
377.7212,14466.2767
377.8964,14789.4817
378.0715,14848.7383
378.2467,14622.1217
378.4218,14789.915
378.597,14572.6017
378.7721,14498.7817
378.9472,14553.6467
379.1222,14612.865
379.2973,14921.0133
379.4723,15277.6917
379.6473,15361.9183
379.8223,14979.59
379.9972,14722.2267
380.1722,14584.87
380.3471,14564.49
380.522,14565.8167
380.6969,14562.5083
380.8717,14803.48
381.0466,14643.31
381.2214,14523.815
381.3962,14487.7033
381.571,14375.7667
381.7457,14319.5783
381.9204,14445.5633
382.0952,14380.7667
382.2699,14585.1467
382.4445,14867.4083
382.6192,14958.3333
382.7938,15269.6333
382.9685,15444.52
383.1431,15095.7117
383.3176,14748.525
383.4922,14656.0933
383.6667,14652.0633
383.8412,14567.6567
384.0157,14482.835
384.1902,14576.5
384.3646,14706.46
384.5391,14624.895
384.7134,14615.5433
384.8878,14789.5267
385.0622,15039.425
385.2365,14837.5767
385.4109,14505.06
385.5852,14474.225
385.7594,14530.4617
385.9337,14608.065
386.1079,14728.7817
386.2822,14992.9733
386.4564,15040.6867
386.6306,14806.27
386.8047,14966.09
386.9789,15095.6233
387.153,15155.02
387.3271,15592.0967
387.5012,15536.7183
387.6752,15825.1083
387.8492,16144.8883
388.0233,15853.4717
388.1972,15689.1317
388.3712,15773.925
388.5452,15741.5467
388.7191,15847.02
388.893,16268.835
389.0669,16132.3667
389.2408,15443.8217
389.4146,14930.3967
389.5884,14609.8667
389.7623,14410.6017
389.9361,14399.8817
390.1098,14526.0767
390.2835,14652.2067
390.4573,14593.23
390.631,14601.815
390.8047,14862.7683
390.9784,14967.2183
391.152,14825.2017
391.3256,14950.815
391.4992,15074.2767
391.6728,14840.955
391.8464,15011.0517
392.0199,15375.2233
392.1934,15266.92
392.3669,15519.115
392.5403,15681.59
392.7138,15855.8817
392.8873,16104.5567
393.0607,16521.6233
393.2341,16703.675
393.4074,16680.0567
393.5808,16009.9683
393.7542,15736.4417
393.9274,15802.815
394.1007,15542.7167
394.274,15734.4867
394.4472,15539.86
394.6205,15704.48
394.7937,16158.64
394.9668,16323.4033
395.14,15939.1117
395.3131,15570.5117
395.4863,15261.1333
395.6594,15321.8267
395.8325,15079.84
396.0055,15063.6917
396.1786,15114.86
396.3516,15230.645
396.5246,15147.835
396.6975,14992.5317
396.8705,15195.3867
397.0434,15647.0833
397.2163,15162.58
397.3892,15082.84
397.5621,15404.3367
397.735,15589.51
397.9077,16024.105
398.0806,16043.8667
398.2534,15753.5267
398.4261,15946.6867
398.5989,16269.7833
398.7716,16739.805
398.9443,16506.575
399.117,16112.9067
399.2896,15896.085
399.4623,15752.4133
399.6349,15679.505
399.8075,15385.34
399.9801,15150.125
400.1526,15188.7
400.3252,14711.285
400.4977,14438.795
400.6702,14403.99
400.8427,14369.4567
401.0151,14575.7917
401.1875,14531.545
401.36,14548.2
401.5323,14593.8433
401.7047,14344.225
401.877,14261.3767
402.0494,14206.47
402.2216,14390.2633
402.394,14619.3383
402.5662,14464.4933
402.7385,14463.1767
402.9107,14409.28
403.0829,14429.52
403.2551,14433.555
403.4272,14303.01
403.5994,14302.3917
403.7715,14511.5817
403.9436,14618.1067
404.1156,14609.005
