Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-27 19:12:43.476858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1613.4883
218.2508,1644.9067
218.442,1678.7617
218.6332,1714.0667
218.8244,1748.4183
219.0156,1785.5933
219.2067,1824.7033
219.3979,1865.785
219.589,1905.855
219.7801,1948.915
219.9712,1992.7567
220.1623,2037.7917
220.3533,2086.13
220.5444,2134.0217
220.7354,2184.2533
220.9264,2234.2667
221.1174,2290.2067
221.3083,2343.735
221.4993,2398.07
221.6902,2453.4367
221.8812,2513.2367
222.0721,2574.5317
222.263,2635.7733
222.4538,2701.0667
222.6447,2765.845
222.8355,2833.645
223.0264,2900.5617
223.2172,2968.3333
223.408,3040.005
223.5987,3112.465
223.7895,3186.4083
223.9802,3264.0167
224.1709,3340.1317
224.3616,3420.01
224.5524,3501.6467
224.743,3585.0767
224.9337,3667.0633
225.1243,3759.1567
225.315,3846.3517
225.5056,3931.9867
225.6962,4024.165
225.8867,4116.1683
226.0773,4210.905
226.2678,4306.0167
226.4584,4402.475
226.6489,4502.16
226.8394,4595.395
227.0298,4696.22
227.2203,4803.73
227.4108,4914.6983
227.6012,5023.5467
227.7916,5130.2
227.982,5238.0683
228.1723,5347.7217
228.3627,5459.1717
228.5531,5570.5933
228.7434,5685.3
228.9337,5801.75
229.124,5922.1233
229.3143,6042.7967
229.5045,6173.1183
229.6948,6301.84
229.885,6435.3567
230.0752,6569.0767
230.2654,6704.78
230.4556,6837.655
230.6457,6966.1583
230.8358,7099.085
231.026,7236.1917
231.2161,7366.6483
231.4062,7504.865
231.5963,7638.03
231.7863,7776.5117
231.9764,7924.9033
232.1664,8073.9233
232.3564,8225.9367
232.5464,8374.375
232.7364,8522.2667
232.9263,8670.35
233.1163,8823.5933
233.3062,8981.05
233.4961,9147.065
233.686,9300.12
233.8758,9441.9233
234.0657,9588.8183
234.2555,9746.89
234.4454,9903.9033
234.6352,10057.8017
234.825,10214.3717
235.0147,10361.9783
235.2045,10513.7817
235.3942,10666.1567
235.5839,10822.7967
235.7737,10973.9283
235.9633,11124.4667
236.153,11289.2283
236.3427,11449.1233
236.5323,11605.63
236.7219,11753.5917
236.9115,11887.4567
237.1011,12029.2867
237.2907,12188.475
237.4803,12344.7233
237.6698,12489.0267
237.8593,12640.35
238.0488,12789.9483
238.2383,12940.6567
238.4278,13090.72
238.6172,13253.035
238.8066,13403.9167
238.9961,13556.1933
239.1855,13717.4333
239.3748,13865.6983
239.5642,14003.4317
239.7536,14156.4683
239.9429,14302.3517
240.1322,14430.9567
240.3215,14573.9017
240.5108,14717.9333
240.7001,14865.2517
240.8893,15008.0483
241.0786,15144.8367
241.2677,15275.9633
241.457,15428.3267
241.6461,15538.47
241.8353,15657.1167
242.0244,15775.2983
242.2136,15895.8017
242.4027,16021.2267
242.5918,16142.8467
242.7809,16256.52
242.9699,16322.0867
243.159,16401.3283
243.348,16547.2633
243.537,16706.745
243.726,16832.3933
243.915,16947.52
244.1039,17057.9217
244.2929,17121.07
244.4818,17161.8067
244.6707,17270.375
244.8596,17423.8217
245.0485,17566.9467
245.2373,17708.775
245.4262,17845.1033
245.615,17957.4917
245.8038,18050.1367
245.9926,18166.1733
246.1814,18271.3067
246.3701,18281.6883
246.5589,18299.9267
246.7476,18407.0917
246.9363,18564.64
247.1249,18698.9467
247.3136,18829.0983
247.5023,18942.14
247.6909,19069.895
247.8795,19177.85
248.0681,19293.1333
248.2567,19398.1917
248.4453,19504.6817
248.6338,19603.425
248.8224,19647.4017
249.0109,19617.475
249.1994,19690.3583
249.3878,19829.7833
249.5763,19961.1167
249.7648,20073.79
249.9532,20186.2
250.1416,20313.94
250.33,20443.82
250.5183,20565.7917
250.7067,20653.0517
250.8951,20740.56
251.0834,20823.035
251.2717,20907.4467
251.46,20982.5667
251.6483,21061.945
251.8365,21110.1617
252.0247,21097.065
252.213,21177.505
252.4012,21273.125
252.5894,21409.355
252.7775,21502.23
252.9657,21585.8883
253.1538,21697.475
253.3419,21779.925
253.53,21848.0
253.7181,21925.73
253.9062,22003.83
254.0942,22070.795
254.2823,22126.1883
254.4703,22179.1
254.6583,22246.28
254.8463,22313.0333
255.0342,22354.3433
255.2222,22392.245
255.4101,22411.2383
255.598,22410.6317
255.7859,22484.2667
255.9738,22581.91
256.1616,22688.015
256.3495,22796.04
256.5373,22877.1083
256.7251,23000.8033
256.9129,23075.6117
257.1006,23144.565
257.2884,23231.8383
257.4761,23322.7817
257.6638,23388.475
257.8515,23428.045
258.0392,23480.8783
258.2269,23523.7617
258.4146,23567.6283
258.6022,23624.4383
258.7898,23647.755
258.9774,23684.58
259.165,23744.9433
259.3525,23794.315
259.5401,23827.36
259.7276,23890.2733
259.9151,23953.1133
260.1026,24000.4633
260.2901,24066.57
260.4776,24125.74
260.665,24223.46
260.8524,24308.8733
261.0398,24391.515
261.2272,24442.14
261.4146,24460.3
261.6019,24511.865
261.7893,24568.1817
261.9766,24611.05
262.1639,24662.8717
262.3512,24671.9783
262.5384,24691.94
262.7257,24715.6283
262.9129,24749.2983
263.1001,24773.03
263.2873,24828.3083
263.4745,24864.6683
263.6617,24842.4517
263.8488,24873.7883
264.0359,24914.5817
264.2231,24940.1067
264.4101,24970.705
264.5972,25013.48
264.7842,25044.585
264.9713,25070.79
265.1583,25087.0967
265.3453,25116.805
265.5323,25155.0017
265.7193,25187.3
265.9062,25239.0617
266.0931,25264.25
266.2801,25272.7967
266.4669,25313.2983
266.6538,25342.715
266.8407,25382.31
267.0276,25378.8233
267.2143,25376.9317
267.4012,25404.8983
267.588,25378.03
267.7747,25388.7133
267.9615,25404.3733
268.1482,25408.825
268.3349,25430.185
268.5217,25435.9633
268.7083,25417.11
268.895,25419.34
269.0817,25447.77
269.2682,25449.8367
269.4549,25432.5783
269.6415,25389.2233
269.8281,25387.265
270.0146,25418.455
270.2012,25436.0267
270.3877,25462.5033
270.5742,25469.2117
270.7607,25469.6533
270.9472,25472.605
271.1336,25465.7333
271.32,25459.5083
271.5065,25447.5367
271.6929,25450.9617
271.8792,25477.875
272.0656,25479.2567
272.252,25495.605
272.4383,25503.7717
272.6246,25497.0817
272.8109,25491.8233
272.9972,25538.255
273.1835,25561.095
273.3697,25582.515
273.5559,25595.0183
273.7421,25604.8783
273.9283,25604.035
274.1145,25603.0
274.3007,25605.7633
274.4868,25625.7283
274.6729,25665.4617
274.859,25677.185
275.0451,25678.6483
275.2311,25621.145
275.4172,25638.8083
275.6032,25658.2283
275.7892,25685.4883
275.9752,25689.0033
276.1612,25710.6867
276.3472,25691.455
276.5331,25684.78
276.719,25687.5483
276.9049,25693.5483
277.0908,25674.9683
277.2767,25673.9933
277.4625,25686.4817
277.6484,25680.3483
277.8342,25661.1
278.02,25658.9133
278.2057,25681.5833
278.3915,25715.7233
278.5772,25717.5117
278.763,25689.9667
278.9487,25718.145
279.1343,25743.5633
279.32,25728.5617
279.5057,25696.455
279.6913,25633.2733
279.877,25619.9633
280.0625,25612.3833
280.2481,25579.4983
280.4337,25549.9833
280.6192,25582.875
280.8048,25609.0617
280.9903,25585.83
281.1758,25554.3533
281.3612,25519.4283
281.5467,25507.34
281.7321,25536.45
281.9175,25543.745
282.1029,25537.5067
282.2884,25535.765
282.4737,25497.8867
282.6591,25465.4583
282.8444,25463.2083
283.0297,25455.43
283.215,25455.345
283.4002,25451.5267
283.5855,25414.555
283.7707,25352.1567
283.956,25325.355
284.1412,25307.9267
284.3264,25318.0283
284.5115,25343.1633
284.6967,25353.5583
284.8818,25321.515
285.0669,25274.4883
285.252,25272.545
285.4371,25270.5067
285.6222,25239.415
285.8072,25210.61
285.9922,25189.7217
286.1772,25199.2617
286.3622,25211.6
286.5472,25173.9333
286.7321,25134.155
286.9171,25154.035
287.102,25153.395
287.2869,25168.3767
287.4717,25204.175
287.6566,25198.835
287.8415,25193.0267
288.0263,25178.535
288.2111,25122.9517
288.3959,25070.4567
288.5806,25066.6133
288.7654,25067.105
288.9501,25119.01
289.1348,25126.3617
289.3195,25118.2267
289.5042,25120.2167
289.6889,25140.0567
289.8735,25085.535
290.0581,25064.145
290.2428,25013.255
290.4273,25010.7517
290.6119,25027.49
290.7965,25017.8933
290.981,25015.3583
291.1655,25003.4317
291.35,24933.645
291.5345,24888.2967
291.719,24888.4317
291.9034,24890.5917
292.0878,24919.5317
292.2722,24905.6617
292.4566,24876.1933
292.641,24877.99
292.8253,24870.065
293.0096,24842.62
293.194,24845.7017
293.3783,24841.63
293.5626,24850.2317
293.7468,24849.275
293.9311,24845.8
294.1153,24795.2017
294.2995,24712.8683
294.4837,24663.9767
294.6678,24619.985
294.852,24593.51
295.0361,24590.3867
295.2202,24591.7367
295.4043,24600.5117
295.5884,24581.2733
295.7725,24571.7867
295.9565,24546.8333
296.1405,24488.1917
296.3246,24457.2467
296.5085,24481.235
296.6925,24504.44
296.8764,24488.9383
297.0603,24459.9067
297.2443,24435.205
297.4282,24390.9267
297.612,24341.73
297.7959,24302.4067
297.9797,24277.1967
298.1635,24231.865
298.3474,24260.8017
298.5311,24275.675
298.7149,24225.7233
298.8987,24164.8883
299.0823,24134.225
299.2661,24079.6017
299.4498,23996.225
299.6334,23986.635
299.8171,23984.4767
300.0007,23959.17
300.1843,23941.97
300.368,23921.4733
300.5515,23892.0783
300.7351,23864.8667
300.9186,23843.17
301.1021,23799.2633
301.2857,23783.55
301.4691,23766.0967
301.6526,23765.6183
301.8361,23722.3567
302.0195,23682.715
302.2029,23656.7733
302.3863,23644.2317
302.5697,23604.0067
302.753,23596.605
302.9364,23600.5883
303.1197,23615.765
303.303,23588.6017
303.4863,23539.095
303.6696,23457.7783
303.8528,23401.05
304.036,23368.7883
304.2192,23367.94
304.4024,23346.255
304.5856,23299.7183
304.7688,23278.0833
304.9519,23263.9867
305.135,23226.8117
305.3181,23194.1283
305.5012,23173.0067
305.6842,23162.0333
305.8673,23137.2383
306.0504,23091.6733
306.2333,23022.3733
306.4163,23003.6267
306.5993,22965.9033
306.7822,22947.935
306.9652,22930.5833
307.1481,22884.95
307.331,22846.4383
307.5139,22805.56
307.6967,22757.12
307.8796,22714.0933
308.0624,22683.805
308.2452,22635.1133
308.428,22598.75
308.6107,22581.4817
308.7935,22541.53
308.9762,22510.08
309.1589,22479.5917
309.3416,22445.0667
309.5243,22403.86
309.7069,22373.0667
309.8896,22328.1467
310.0721,22294.4017
310.2548,22268.325
310.4373,22242.1217
310.6199,22234.405
310.8024,22188.2017
310.985,22164.0383
311.1674,22103.98
311.3499,22042.3917
311.5324,22025.3833
311.7148,22031.0683
311.8973,21981.9067
312.0797,21946.6017
312.2621,21924.8483
312.4445,21886.6033
312.6268,21845.1567
312.8091,21819.895
312.9915,21759.09
313.1738,21725.1383
313.356,21673.7633
313.5383,21622.1667
313.7206,21596.7583
313.9027,21549.1683
314.085,21520.05
314.2672,21492.7083
314.4493,21471.015
314.6314,21458.0
314.8136,21443.9633
314.9957,21392.2033
315.1778,21332.8817
315.3598,21307.8133
315.5419,21294.4583
315.724,21273.2267
315.9059,21244.18
316.088,21204.455
316.2699,21198.9533
316.4519,21174.7433
316.6338,21122.95
316.8157,21045.1167
316.9977,21010.2217
317.1795,21005.4267
317.3614,20996.5283
317.5432,20973.5783
317.7251,20925.195
317.9069,20860.495
318.0887,20829.1167
318.2704,20781.34
318.4522,20761.495
318.6339,20752.9967
318.8156,20768.4817
318.9973,20733.5533
319.179,20720.8083
319.3607,20718.8867
319.5423,20705.745
319.7239,20676.6167
319.9055,20632.2483
320.0871,20600.89
320.2687,20574.6933
320.4502,20543.2983
320.6317,20493.14
320.8132,20476.5717
320.9947,20460.185
321.1761,20453.7567
321.3576,20428.1567
321.5391,20405.1283
321.7205,20373.39
321.9019,20337.2283
322.0832,20288.9383
322.2646,20244.3633
322.4459,20211.4883
322.6272,20172.2867
322.8085,20134.31
322.9898,20107.9667
323.1711,20065.9233
323.3523,20030.9333
323.5335,20001.8383
323.7147,20019.445
323.8959,20049.65
324.0771,20035.5517
324.2582,20003.685
324.4393,19977.3433
324.6204,19971.8433
324.8015,19946.83
324.9826,19948.8617
325.1637,19960.115
325.3447,19936.9483
325.5257,19923.1433
325.7067,19895.5233
325.8877,19827.595
326.0686,19755.3933
326.2496,19731.7767
326.4305,19691.5317
326.6114,19668.2083
326.7922,19652.43
326.9731,19640.4733
327.1539,19613.1067
327.3347,19598.4833
327.5155,19585.83
327.6963,19600.9683
327.8771,19592.2417
328.0578,19534.6417
328.2385,19459.125
328.4193,19433.9317
328.5999,19406.1083
328.7806,19360.615
328.9613,19353.3283
329.1419,19330.1667
329.3225,19318.3567
329.5031,19271.1183
329.6837,19232.9517
329.8642,19196.2017
330.0447,19172.1067
330.2252,19133.0283
330.4057,19085.6067
330.5862,19063.5833
330.7667,19058.055
330.9471,19067.0217
331.1275,19052.27
331.3079,18996.2783
331.4883,18958.4733
331.6687,18943.3933
331.849,18903.7233
332.0293,18861.0833
332.2096,18827.24
332.3899,18813.705
332.5702,18809.805
332.7504,18809.4683
332.9306,18803.4517
333.1108,18753.9367
333.291,18699.405
333.4712,18685.655
333.6514,18688.99
333.8315,18665.035
334.0116,18635.765
334.1917,18626.4667
334.3717,18618.0683
334.5518,18614.0467
334.7318,18573.2717
334.9119,18547.5617
335.0918,18535.8817
335.2718,18525.1317
335.4518,18507.7583
335.6317,18480.25
335.8116,18476.37
335.9915,18446.2733
336.1714,18383.3333
336.3513,18360.39
336.5311,18357.6783
336.7109,18351.86
336.8907,18316.57
337.0705,18250.0383
337.2502,18188.2083
337.43,18158.1083
337.6097,18113.6517
337.7894,18083.9217
337.9691,18074.25
338.1488,18076.635
338.3284,18069.3217
338.508,18079.2917
338.6877,18070.86
338.8672,18039.065
339.0468,17988.0133
339.2263,17949.0483
339.4059,17951.68
339.5854,17980.215
339.7649,17942.2917
339.9443,17919.21
340.1238,17902.35
340.3032,17893.3583
340.4826,17888.5717
340.662,17837.0383
340.8414,17783.5483
341.0207,17779.4183
341.2001,17780.3483
341.3794,17763.5283
341.5587,17782.5667
341.738,17757.6333
341.9172,17720.2217
342.0965,17688.5533
342.2757,17612.2367
342.4549,17551.0717
342.6341,17546.09
342.8132,17535.6983
342.9923,17564.7767
343.1715,17592.725
343.3506,17587.1233
343.5296,17509.4783
343.7087,17465.0517
343.8878,17428.1267
344.0668,17403.0867
344.2458,17388.4083
344.4248,17338.685
344.6037,17318.0533
344.7827,17309.28
344.9616,17276.7217
345.1405,17270.5167
345.3194,17261.4517
345.4982,17219.735
345.6771,17184.4017
345.8559,17177.0183
346.0347,17152.8933
346.2135,17125.3917
346.3923,17121.8883
346.571,17093.3033
346.7498,17052.73
346.9285,17070.3733
347.1071,17028.7817
347.2859,16977.4067
347.4645,16991.2883
347.6431,17010.71
347.8217,17028.4083
348.0003,17027.3117
348.1789,16956.5583
348.3574,16898.1733
348.5359,16850.9
348.7145,16804.1217
348.893,16795.7917
349.0714,16782.565
349.2499,16731.9783
349.4283,16685.4817
349.6068,16629.95
349.7852,16607.58
349.9635,16602.655
350.1419,16590.5133
350.3202,16557.8933
350.4985,16511.2283
350.6768,16475.1383
350.8551,16453.12
351.0334,16426.425
351.2116,16390.6233
351.3898,16386.4533
351.568,16358.3467
351.7462,16352.7933
351.9243,16326.7667
352.1025,16292.7917
352.2806,16260.6467
352.4587,16246.4617
352.6368,16221.5883
352.8148,16172.62
352.9929,16136.0483
353.1709,16133.1333
353.3489,16117.925
353.5268,16080.3883
353.7048,16039.9483
353.8828,16016.2967
354.0607,15980.8933
354.2386,15968.3333
354.4165,15942.3917
354.5943,15915.8183
354.7722,15893.02
354.95,15905.2117
355.1278,15890.1417
355.3056,15842.7317
355.4833,15779.285
355.6611,15726.835
355.8388,15687.265
356.0165,15655.7767
356.1942,15660.67
356.3719,15679.6533
356.5495,15655.7633
356.7271,15629.5083
356.9047,15609.3133
357.0823,15598.5267
357.2599,15594.5867
357.4374,15567.655
357.6149,15513.5567
357.7924,15466.0267
357.9699,15445.33
358.1474,15418.5517
358.3248,15374.6767
358.5023,15343.7733
358.6797,15299.8083
358.8571,15273.18
359.0344,15249.5967
359.2118,15198.6717
359.3891,15168.9583
359.5664,15143.75
359.7437,15121.7883
359.9209,15074.52
360.0982,15022.4183
360.2754,14989.85
360.4526,15001.6083
360.6298,15001.4517
360.807,14988.94
360.9841,14963.9967
361.1613,14914.4767
361.3383,14918.8483
361.5154,14915.085
361.6925,14876.8333
361.8695,14850.6667
362.0466,14825.6833
362.2236,14799.7233
362.4005,14790.245
362.5775,14750.5
362.7545,14682.15
362.9314,14653.78
363.1083,14663.325
363.2852,14658.3967
363.462,14626.405
363.6389,14615.04
363.8157,14587.82
363.9925,14551.3983
364.1693,14535.5183
364.346,14474.7917
364.5228,14476.5717
364.6996,14489.745
364.8762,14489.5133
365.0529,14475.6667
365.2296,14447.5517
365.4062,14451.6683
365.5829,14417.3
365.7595,14389.4483
365.9361,14401.3083
366.1126,14371.4967
366.2892,14433.0833
366.4657,14595.8067
366.6422,14697.5367
366.8186,14684.9883
366.9951,14737.8967
367.1716,14632.075
367.348,14592.0383
367.5244,14669.0517
367.7008,14702.67
367.8772,14651.8583
368.0535,14450.9967
368.2298,14506.7383
368.4061,14552.455
368.5824,14448.8917
368.7586,14563.7183
368.9349,14573.5633
369.1111,14433.3117
369.2873,14341.6933
369.4635,14395.355
369.6396,14379.1867
369.8158,14249.8667
369.9919,14221.2817
370.168,14235.4617
370.3441,14237.2033
370.5202,14140.86
370.6962,14070.8617
370.8722,14030.005
371.0482,14023.115
371.2242,14052.3167
371.4002,14145.765
371.5761,14160.9083
371.752,14087.8217
371.9279,14099.93
372.1038,14110.8217
372.2796,14042.9183
372.4555,14047.9967
372.6313,14064.4783
372.8071,14015.43
372.9829,13974.5967
373.1586,13985.0583
373.3344,14004.5383
373.5101,13960.5317
373.6858,13964.515
373.8615,13933.3117
374.0371,13948.2383
374.2127,14051.86
374.3884,14044.77
374.564,13979.4433
374.7395,13968.08
374.9151,14020.45
375.0906,14200.7133
375.2661,14257.9883
375.4416,14176.9167
375.6171,14260.415
375.7925,14355.75
375.968,14367.0
376.1434,14208.605
376.3188,14133.0067
376.4941,14125.1683
376.6695,14186.57
376.8448,14235.7117
377.0201,14244.045
377.1954,14202.45
377.3707,14286.2583
377.5459,14316.9033
377.7212,14442.2567
377.8964,14767.8383
378.0715,14823.7433
378.2467,14597.83
378.4218,14769.7117
378.597,14549.4133
378.7721,14478.5567
378.9472,14529.8167
379.1222,14590.8
379.2973,14896.4533
379.4723,15251.2167
379.6473,15337.6133
379.8223,14958.4583
379.9972,14693.1233
380.1722,14558.7583
380.3471,14539.1567
380.522,14540.5983
380.6969,14539.24
380.8717,14779.5967
381.0466,14619.8483
381.2214,14501.575
381.3962,14463.8933
381.571,14348.8533
381.7457,14296.4283
381.9204,14422.115
382.0952,14357.3533
382.2699,14561.465
382.4445,14842.0033
382.6192,14935.0383
382.7938,15244.9833
382.9685,15415.71
383.1431,15071.1917
383.3176,14725.1383
383.4922,14631.995
383.6667,14625.545
383.8412,14540.465
384.0157,14456.95
384.1902,14549.97
384.3646,14683.78
384.5391,14600.8433
384.7134,14590.01
384.8878,14766.445
385.0622,15014.4317
385.2365,14813.97
385.4109,14482.2483
385.5852,14450.295
385.7594,14504.29
385.9337,14582.5233
386.1079,14704.0117
386.2822,14968.5083
386.4564,15017.3583
386.6306,14783.5083
386.8047,14940.8917
386.9789,15068.21
387.153,15127.9917
387.3271,15568.595
387.5012,15510.8783
387.6752,15802.3317
387.8492,16116.95
388.0233,15828.11
388.1972,15662.505
388.3712,15749.3517
388.5452,15718.47
388.7191,15821.8767
388.893,16243.275
389.0669,16106.575
389.2408,15419.825
389.4146,14905.8633
389.5884,14587.5083
389.7623,14390.2483
389.9361,14377.625
390.1098,14503.6617
390.2835,14630.3383
390.4573,14569.6467
390.631,14579.2333
390.8047,14840.4583
390.9784,14944.0117
391.152,14804.4583
391.3256,14930.63
391.4992,15053.3217
391.6728,14820.5533
391.8464,14988.1167
392.0199,15350.9467
392.1934,15243.69
392.3669,15495.3333
392.5403,15657.6067
392.7138,15830.9567
392.8873,16078.1883
393.0607,16496.0667
393.2341,16675.815
393.4074,16654.1633
393.5808,15982.2717
393.7542,15708.9367
393.9274,15776.8867
394.1007,15517.09
394.274,15712.745
394.4472,15515.5967
394.6205,15679.3567
394.7937,16133.9817
394.9668,16300.9683
395.14,15915.855
395.3131,15547.0283
395.4863,15239.2167
395.6594,15298.67
395.8325,15058.8533
396.0055,15040.7083
396.1786,15090.8183
396.3516,15202.7317
396.5246,15120.1417
396.6975,14968.7167
396.8705,15168.045
397.0434,15620.375
397.2163,15135.835
397.3892,15060.41
397.5621,15381.8467
397.735,15564.87
397.9077,16001.3083
398.0806,16022.1633
398.2534,15731.885
398.4261,15926.0267
398.5989,16245.1567
398.7716,16716.8683
398.9443,16483.3767
399.117,16092.6133
399.2896,15875.6433
399.4623,15732.31
399.6349,15656.6817
399.8075,15365.6017
399.9801,15129.6217
400.1526,15167.2717
400.3252,14689.105
400.4977,14417.7617
400.6702,14384.4367
400.8427,14351.8
401.0151,14556.245
401.1875,14512.1233
401.36,14529.9867
401.5323,14574.5867
401.7047,14327.425
401.877,14244.1067
402.0494,14189.4467
402.2216,14371.8667
402.394,14602.4533
402.5662,14446.68
402.7385,14445.9767
402.9107,14391.955
403.0829,14410.8517
403.2551,14412.5767
403.4272,14283.7117
403.5994,14282.4
403.7715,14492.84
403.9436,14597.2533
404.1156,14592.5733
