Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-02 04:17:18.497346
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1168.8667
218.2508,1187.9583
218.442,1208.6333
218.6332,1231.11
218.8244,1252.09
219.0156,1275.0483
219.2067,1299.27
219.3979,1323.79
219.589,1349.0817
219.7801,1374.8917
219.9712,1402.48
220.1623,1430.785
220.3533,1460.8033
220.5444,1490.575
220.7354,1520.9683
220.9264,1552.06
221.1174,1585.39
221.3083,1620.3
221.4993,1653.3417
221.6902,1687.1283
221.8812,1724.55
222.0721,1762.8133
222.263,1801.115
222.4538,1840.78
222.6447,1881.1417
222.8355,1923.8417
223.0264,1965.2617
223.2172,2007.4467
223.408,2051.5817
223.5987,2097.8083
223.7895,2143.015
223.9802,2189.6983
224.1709,2238.5117
224.3616,2288.1217
224.5524,2339.955
224.743,2391.58
224.9337,2441.6633
225.1243,2499.68
225.315,2553.3
225.5056,2606.8433
225.6962,2664.1633
225.8867,2723.7067
226.0773,2782.175
226.2678,2841.5817
226.4584,2902.9817
226.6489,2964.6683
226.8394,3022.24
227.0298,3087.3233
227.2203,3153.965
227.4108,3224.4467
227.6012,3293.7583
227.7916,3360.0033
227.982,3429.4867
228.1723,3496.8667
228.3627,3568.04
228.5531,3638.0317
228.7434,3709.7217
228.9337,3783.8333
229.124,3861.5267
229.3143,3937.8017
229.5045,4018.7183
229.6948,4101.4283
229.885,4186.7767
230.0752,4271.45
230.2654,4356.97
230.4556,4440.4
230.6457,4524.42
230.8358,4607.095
231.026,4694.2483
231.2161,4778.5933
231.4062,4866.655
231.5963,4951.7733
231.7863,5040.375
231.9764,5135.245
232.1664,5229.855
232.3564,5327.6417
232.5464,5421.7583
232.7364,5518.6017
232.9263,5612.5367
233.1163,5709.5467
233.3062,5811.9117
233.4961,5918.6983
233.686,6018.2767
233.8758,6108.545
234.0657,6202.4133
234.2555,6304.1483
234.4454,6407.1717
234.6352,6505.6367
234.825,6608.0067
235.0147,6701.7067
235.2045,6801.0767
235.3942,6900.24
235.5839,7001.3183
235.7737,7100.0083
235.9633,7197.795
236.153,7305.1267
236.3427,7408.8167
236.5323,7510.03
236.7219,7607.2567
236.9115,7695.2833
237.1011,7787.885
237.2907,7890.5383
237.4803,7993.36
237.6698,8087.675
237.8593,8188.3233
238.0488,8285.3917
238.2383,8387.1567
238.4278,8482.4
238.6172,8589.0567
238.8066,8688.415
238.9961,8786.5817
239.1855,8894.9583
239.3748,8993.4317
239.5642,9083.3
239.7536,9183.9733
239.9429,9280.595
240.1322,9367.4033
240.3215,9460.0917
240.5108,9554.1533
240.7001,9654.3817
240.8893,9743.65
241.0786,9836.1317
241.2677,9923.5483
241.457,10024.4967
241.6461,10100.1033
241.8353,10177.7517
242.0244,10257.3233
242.2136,10336.645
242.4027,10417.5017
242.5918,10494.395
242.7809,10574.86
242.9699,10630.8117
243.159,10673.365
243.348,10765.265
243.537,10865.78
243.726,10954.3167
243.915,11033.605
244.1039,11105.6783
244.2929,11172.1017
244.4818,11197.3867
244.6707,11254.715
244.8596,11350.5817
245.0485,11447.0433
245.2373,11544.3283
245.4262,11631.6917
245.615,11709.6033
245.8038,11775.6633
245.9926,11850.47
246.1814,11931.0667
246.3701,11964.8317
246.5589,11967.3817
246.7476,12023.4367
246.9363,12125.3733
247.1249,12216.2217
247.3136,12299.6783
247.5023,12380.7783
247.6909,12464.2017
247.8795,12538.6933
248.0681,12622.0467
248.2567,12688.445
248.4453,12762.2467
248.6338,12832.77
248.8224,12884.07
249.0109,12881.89
249.1994,12903.1617
249.3878,12994.3317
249.5763,13082.76
249.7648,13162.0967
249.9532,13236.42
250.1416,13318.3267
250.33,13406.92
250.5183,13488.9067
250.7067,13555.1517
250.8951,13616.7383
251.0834,13675.735
251.2717,13733.8933
251.46,13791.4983
251.6483,13847.305
251.8365,13896.72
252.0247,13904.3017
252.213,13937.0583
252.4012,13999.6483
252.5894,14097.005
252.7775,14160.52
252.9657,14217.52
253.1538,14286.3083
253.3419,14351.87
253.53,14392.7783
253.7181,14449.9583
253.9062,14511.2267
254.0942,14564.87
254.2823,14602.3283
254.4703,14639.6117
254.6583,14684.1017
254.8463,14735.9633
255.0342,14768.1767
255.2222,14800.5283
255.4101,14829.8683
255.598,14830.0783
255.7859,14868.9983
255.9738,14937.4
256.1616,15010.2767
256.3495,15083.625
256.5373,15140.31
256.7251,15223.785
256.9129,15277.2133
257.1006,15326.1267
257.2884,15386.54
257.4761,15452.69
257.6638,15497.8433
257.8515,15530.5433
258.0392,15567.99
258.2269,15601.7167
258.4146,15635.2183
258.6022,15677.0367
258.7898,15696.4083
258.9774,15722.605
259.165,15764.5167
259.3525,15810.0
259.5401,15831.8783
259.7276,15873.0117
259.9151,15916.265
260.1026,15950.3133
260.2901,15994.5517
260.4776,16037.625
260.665,16109.395
260.8524,16167.0283
261.0398,16227.5417
261.2272,16260.92
261.4146,16277.615
261.6019,16315.735
261.7893,16359.355
261.9766,16390.8067
262.1639,16432.3767
262.3512,16440.0633
262.5384,16457.0083
262.7257,16473.4783
262.9129,16498.0233
263.1001,16513.8417
263.2873,16553.805
263.4745,16583.8183
263.6617,16575.7083
263.8488,16603.775
264.0359,16630.9667
264.2231,16648.5667
264.4101,16672.5233
264.5972,16701.38
264.7842,16725.4817
264.9713,16743.445
265.1583,16756.3767
265.3453,16779.945
265.5323,16809.055
265.7193,16836.9483
265.9062,16871.4917
266.0931,16891.5333
266.2801,16901.7433
266.4669,16933.3683
266.6538,16957.0817
266.8407,16986.9983
267.0276,16987.2483
267.2143,16990.7083
267.4012,17013.4917
267.588,16997.5867
267.7747,17007.2167
267.9615,17018.78
268.1482,17024.135
268.3349,17042.08
268.5217,17051.0367
268.7083,17040.7967
268.895,17045.555
269.0817,17066.7267
269.2682,17069.51
269.4549,17061.6417
269.6415,17032.5967
269.8281,17033.6567
270.0146,17059.505
270.2012,17073.1317
270.3877,17091.7
270.5742,17096.4167
270.7607,17102.2333
270.9472,17105.34
271.1336,17104.8183
271.32,17100.5867
271.5065,17094.5917
271.6929,17100.505
271.8792,17118.3067
272.0656,17120.5167
272.252,17132.99
272.4383,17142.015
272.6246,17137.845
272.8109,17132.0417
272.9972,17168.2417
273.1835,17183.7517
273.3697,17201.785
273.5559,17209.7217
273.7421,17219.7083
273.9283,17219.6217
274.1145,17219.1517
274.3007,17224.205
274.4868,17238.65
274.6729,17268.6733
274.859,17277.615
275.0451,17279.4717
275.2311,17241.715
275.4172,17257.1533
275.6032,17278.475
275.7892,17300.285
275.9752,17302.6117
276.1612,17324.7983
276.3472,17307.3233
276.5331,17306.3117
276.719,17310.385
276.9049,17314.925
277.0908,17304.67
277.2767,17308.5833
277.4625,17316.935
277.6484,17312.07
277.8342,17298.7683
278.02,17299.015
278.2057,17317.0
278.3915,17341.5967
278.5772,17348.0133
278.763,17329.7517
278.9487,17351.1867
279.1343,17368.3283
279.32,17361.2017
279.5057,17341.055
279.6913,17298.9383
279.877,17292.0783
280.0625,17289.24
280.2481,17268.755
280.4337,17250.68
280.6192,17274.0767
280.8048,17292.4217
280.9903,17279.4433
281.1758,17258.905
281.3612,17235.3417
281.5467,17231.03
281.7321,17254.1083
281.9175,17260.8
282.1029,17258.7967
282.2884,17258.2283
282.4737,17235.0217
282.6591,17215.9233
282.8444,17213.8417
283.0297,17212.6683
283.215,17215.2633
283.4002,17214.475
283.5855,17188.59
283.7707,17142.5467
283.956,17126.2867
284.1412,17110.8883
284.3264,17122.275
284.5115,17144.0833
284.6967,17156.1233
284.8818,17134.035
285.0669,17101.2917
285.252,17096.9917
285.4371,17097.7467
285.6222,17075.0633
285.8072,17057.8033
285.9922,17042.7967
286.1772,17051.8433
286.3622,17060.8067
286.5472,17042.03
286.7321,17012.8133
286.9171,17025.4967
287.102,17028.5683
287.2869,17040.5933
287.4717,17063.8083
287.6566,17062.695
287.8415,17057.5133
288.0263,17048.095
288.2111,17009.02
288.3959,16976.1833
288.5806,16972.57
288.7654,16975.0033
288.9501,17011.8933
289.1348,17016.1683
289.3195,17012.7267
289.5042,17015.6267
289.6889,17031.4067
289.8735,16991.2917
290.0581,16976.975
290.2428,16945.8683
290.4273,16942.3317
290.6119,16959.3733
290.7965,16952.8083
290.981,16948.7067
291.1655,16941.12
291.35,16894.115
291.5345,16863.38
291.719,16862.8433
291.9034,16870.3383
292.0878,16894.72
292.2722,16884.8667
292.4566,16865.5567
292.641,16866.6917
292.8253,16859.285
293.0096,16843.7683
293.194,16847.96
293.3783,16843.39
293.5626,16851.0983
293.7468,16847.4067
293.9311,16845.755
294.1153,16814.63
294.2995,16757.1133
294.4837,16720.0733
294.6678,16691.1533
294.852,16672.1767
295.0361,16675.48
295.2202,16677.77
295.4043,16686.8433
295.5884,16671.5583
295.7725,16663.1267
295.9565,16646.75
296.1405,16608.26
296.3246,16586.3133
296.5085,16604.1583
296.6925,16623.4717
296.8764,16612.1067
297.0603,16593.9983
297.2443,16574.6167
297.4282,16545.68
297.612,16511.1683
297.7959,16482.0617
297.9797,16464.4983
298.1635,16435.0817
298.3474,16453.3833
298.5311,16467.0117
298.7149,16434.3433
298.8987,16389.2367
299.0823,16370.0267
299.2661,16332.1033
299.4498,16282.0933
299.6334,16275.29
299.8171,16273.5333
300.0007,16258.6583
300.1843,16243.855
300.368,16229.8883
300.5515,16210.8733
300.7351,16194.4967
300.9186,16182.0083
301.1021,16153.1333
301.2857,16141.7483
301.4691,16131.46
301.6526,16133.245
301.8361,16101.3267
302.0195,16072.23
302.2029,16054.8917
302.3863,16047.3033
302.5697,16019.38
302.753,16017.3317
302.9364,16017.58
303.1197,16026.7567
303.303,16011.89
303.4863,15976.5833
303.6696,15922.7167
303.8528,15883.2317
304.036,15864.65
304.2192,15863.5583
304.4024,15850.6467
304.5856,15816.1483
304.7688,15803.5483
304.9519,15798.02
305.135,15774.1283
305.3181,15748.4
305.5012,15729.3533
305.6842,15727.3667
305.8673,15706.1567
306.0504,15676.5633
306.2333,15631.0233
306.4163,15614.2
306.5993,15593.42
306.7822,15581.81
306.9652,15568.2233
307.1481,15537.5033
307.331,15515.4567
307.5139,15487.0483
307.6967,15453.8817
307.8796,15422.695
308.0624,15401.3833
308.2452,15369.9583
308.428,15344.8617
308.6107,15333.9467
308.7935,15306.2383
308.9762,15283.5133
309.1589,15269.5283
309.3416,15245.04
309.5243,15216.0967
309.7069,15195.2017
309.8896,15160.225
310.0721,15140.5667
310.2548,15125.5517
310.4373,15102.8333
310.6199,15098.3117
310.8024,15066.975
310.985,15051.79
311.1674,15012.9433
311.3499,14973.55
311.5324,14959.1983
311.7148,14963.2033
311.8973,14930.315
312.0797,14903.3833
312.2621,14891.4933
312.4445,14868.745
312.6268,14837.085
312.8091,14821.9717
312.9915,14779.5867
313.1738,14754.3567
313.356,14718.5017
313.5383,14683.3217
313.7206,14667.7217
313.9027,14636.18
314.085,14615.5883
314.2672,14595.8133
314.4493,14585.1033
314.6314,14574.6217
314.8136,14565.0717
314.9957,14529.0833
315.1778,14489.76
315.3598,14473.3667
315.5419,14458.0667
315.724,14443.3517
315.9059,14420.725
316.088,14397.1067
316.2699,14395.3383
316.4519,14377.5033
316.6338,14339.4517
316.8157,14285.3983
316.9977,14261.2217
317.1795,14258.175
317.3614,14252.2183
317.5432,14235.1267
317.7251,14203.935
317.9069,14160.22
318.0887,14141.69
318.2704,14117.73
318.4522,14098.4083
318.6339,14088.2733
318.8156,14095.9033
318.9973,14073.2883
319.179,14067.72
319.3607,14066.69
319.5423,14057.585
319.7239,14034.7467
319.9055,14006.9617
320.0871,13986.5733
320.2687,13963.1983
320.4502,13940.4417
320.6317,13906.1483
320.8132,13902.865
320.9947,13885.7617
321.1761,13878.625
321.3576,13863.6967
321.5391,13849.0
321.7205,13838.7433
321.9019,13807.065
322.0832,13768.66
322.2646,13735.3617
322.4459,13715.265
322.6272,13688.4167
322.8085,13667.3917
322.9898,13648.83
323.1711,13619.3933
323.3523,13594.36
323.5335,13576.7167
323.7147,13595.6
323.8959,13611.3567
324.0771,13603.1883
324.2582,13576.43
324.4393,13558.9617
324.6204,13551.2767
324.8015,13534.9383
324.9826,13535.8083
325.1637,13550.4183
325.3447,13535.2817
325.5257,13518.765
325.7067,13497.9733
325.8877,13448.5533
326.0686,13407.4217
326.2496,13380.82
326.4305,13348.0683
326.6114,13335.2833
326.7922,13330.675
326.9731,13326.2567
327.1539,13312.6733
327.3347,13303.8217
327.5155,13298.47
327.6963,13308.0267
327.8771,13297.6233
328.0578,13256.7783
328.2385,13200.77
328.4193,13177.16
328.5999,13157.9333
328.7806,13132.3683
328.9613,13132.43
329.1419,13113.5917
329.3225,13103.8767
329.5031,13069.275
329.6837,13039.0433
329.8642,13017.3217
330.0447,12997.9917
330.2252,12973.8
330.4057,12943.0133
330.5862,12923.075
330.7667,12912.14
330.9471,12918.4467
331.1275,12911.96
331.3079,12860.82
331.4883,12834.1967
331.6687,12835.3583
331.849,12806.8767
332.0293,12776.1133
332.2096,12753.0667
332.3899,12747.225
332.5702,12743.0917
332.7504,12741.425
332.9306,12734.1517
333.1108,12702.205
333.291,12664.115
333.4712,12653.4983
333.6514,12652.5183
333.8315,12632.2967
334.0116,12615.5917
334.1917,12606.9517
334.3717,12601.6
334.5518,12599.725
334.7318,12570.8317
334.9119,12554.8933
335.0918,12545.2783
335.2718,12535.1117
335.4518,12524.2933
335.6317,12503.6683
335.8116,12493.5917
335.9915,12486.1083
336.1714,12445.3583
336.3513,12422.725
336.5311,12415.8017
336.7109,12420.1433
336.8907,12392.9517
337.0705,12350.81
337.2502,12303.715
337.43,12280.94
337.6097,12247.3333
337.7894,12226.6683
337.9691,12224.1
338.1488,12224.005
338.3284,12216.825
338.508,12220.4517
338.6877,12213.1867
338.8672,12196.4967
339.0468,12163.3467
339.2263,12137.3467
339.4059,12129.5017
339.5854,12153.3933
339.7649,12135.8717
339.9443,12110.0333
340.1238,12098.29
340.3032,12090.3583
340.4826,12080.8567
340.662,12048.095
340.8414,12009.385
341.0207,12008.205
341.2001,12005.775
341.3794,11997.3233
341.5587,12009.045
341.738,12002.2917
341.9172,11966.0333
342.0965,11943.43
342.2757,11901.01
342.4549,11847.1967
342.6341,11846.0983
342.8132,11832.7067
342.9923,11846.7233
343.1715,11871.395
343.3506,11885.71
343.5296,11838.9283
343.7087,11788.9317
343.8878,11764.3783
344.0668,11750.4967
344.2458,11739.415
344.4248,11707.645
344.6037,11692.0433
344.7827,11683.8083
344.9616,11660.6383
345.1405,11651.8433
345.3194,11651.6317
345.4982,11622.4283
345.6771,11595.495
345.8559,11586.6767
346.0347,11577.9917
346.2135,11556.13
346.3923,11545.8783
346.571,11535.5567
346.7498,11509.61
346.9285,11510.7317
347.1071,11490.2533
347.2859,11452.9383
347.4645,11461.5883
347.6431,11470.6783
347.8217,11476.52
348.0003,11474.17
348.1789,11458.2683
348.3574,11401.71
348.5359,11363.26
348.7145,11330.4067
348.893,11323.685
349.0714,11320.15
349.2499,11287.5583
349.4283,11251.9733
349.6068,11215.4883
349.7852,11199.6083
349.9635,11196.12
350.1419,11189.8817
350.3202,11167.7483
350.4985,11133.3117
350.6768,11108.3667
350.8551,11087.6367
351.0334,11072.6133
351.2116,11047.065
351.3898,11045.585
351.568,11034.17
351.7462,11026.3367
351.9243,11012.0833
352.1025,10985.7967
352.2806,10966.035
352.4587,10954.5033
352.6368,10935.86
352.8148,10908.12
352.9929,10879.6233
353.1709,10874.0767
353.3489,10864.49
353.5268,10841.1133
353.7048,10818.5017
353.8828,10799.8217
354.0607,10776.7
354.2386,10767.755
354.4165,10749.1933
354.5943,10730.035
354.7722,10721.1133
354.95,10727.1983
355.1278,10721.8733
355.3056,10692.6633
355.4833,10648.925
355.6611,10607.8
355.8388,10570.9867
356.0165,10550.0183
356.1942,10554.4383
356.3719,10573.7917
356.5495,10563.89
356.7271,10540.8833
356.9047,10534.7283
357.0823,10529.7433
357.2599,10522.5667
357.4374,10505.1083
357.6149,10471.3717
357.7924,10432.285
357.9699,10413.0083
358.1474,10404.8983
358.3248,10374.1967
358.5023,10350.115
358.6797,10320.4917
358.8571,10297.1367
359.0344,10287.6917
359.2118,10252.5783
359.3891,10232.4367
359.5664,10216.3283
359.7437,10202.2917
359.9209,10166.0783
360.0982,10133.305
360.2754,10111.7683
360.4526,10116.68
360.6298,10121.585
360.807,10111.5367
360.9841,10094.4267
361.1613,10062.0983
361.3383,10062.54
361.5154,10064.51
361.6925,10042.2133
361.8695,10026.0567
362.0466,9999.6417
362.2236,9990.4617
362.4005,9968.2567
362.5775,9957.0567
362.7545,9910.5733
362.9314,9874.2167
363.1083,9876.1217
363.2852,9887.28
363.462,9884.6967
363.6389,9864.1
363.8157,9848.94
363.9925,9814.61
364.1693,9799.7567
364.346,9772.2633
364.5228,9760.54
364.6996,9771.8017
364.8762,9765.6633
365.0529,9768.9433
365.2296,9761.7617
365.4062,9749.3783
365.5829,9736.61
365.7595,9707.8983
365.9361,9702.61
366.1126,9704.1
366.2892,9707.9433
366.4657,9816.1183
366.6422,9940.935
366.8186,9920.7483
366.9951,9948.46
367.1716,9928.3333
367.348,9853.13
367.5244,9879.5917
367.7008,9902.0033
367.8772,9914.53
368.0535,9790.6383
368.2298,9735.9783
368.4061,9837.4217
368.5824,9809.705
368.7586,9809.3533
368.9349,9869.855
369.1111,9810.0883
369.2873,9696.02
369.4635,9662.82
369.6396,9703.6233
369.8158,9640.4917
369.9919,9596.5567
370.168,9592.0567
370.3441,9628.3667
370.5202,9578.775
370.6962,9503.8733
370.8722,9463.2467
371.0482,9459.5033
371.2242,9475.4867
371.4002,9527.1833
371.5761,9575.6333
371.752,9516.055
371.9279,9498.415
372.1038,9519.1117
372.2796,9501.8967
372.4555,9470.275
372.6313,9503.4933
372.8071,9478.45
372.9829,9430.4283
373.1586,9416.4283
373.3344,9451.71
373.5101,9434.8617
373.6858,9428.1933
373.8615,9403.67
374.0371,9394.085
374.2127,9448.1367
374.3884,9495.29
374.564,9454.7283
374.7395,9415.3133
374.9151,9427.7783
375.0906,9519.1017
375.2661,9634.1933
375.4416,9593.1667
375.6171,9575.665
375.7925,9642.0533
375.968,9687.4667
376.1434,9645.115
376.3188,9543.02
376.4941,9508.6933
376.6695,9539.9967
376.8448,9586.3867
377.0201,9620.5217
377.1954,9586.0717
377.3707,9592.465
377.5459,9640.5367
377.7212,9681.605
377.8964,9878.2333
378.0715,10071.4633
378.2467,9936.345
378.4218,9869.6483
378.597,9865.3933
378.7721,9710.5833
378.9472,9748.5833
379.1222,9789.8733
379.2973,9919.4183
379.4723,10183.3633
379.6473,10326.0117
379.8223,10223.6533
379.9972,9940.3617
380.1722,9809.9867
380.3471,9766.5967
380.522,9800.5467
380.6969,9746.4067
380.8717,9848.2167
381.0466,9907.5283
381.2214,9772.8317
381.3962,9742.7533
381.571,9683.76
381.7457,9628.9867
381.9204,9666.9533
382.0952,9713.5317
382.2699,9703.6967
382.4445,9938.8283
382.6192,10029.6333
382.7938,10175.525
382.9685,10380.6367
383.1431,10283.19
383.3176,9959.8883
383.4922,9763.7567
383.6667,9751.26
383.8412,9772.4567
384.0157,9701.1567
384.1902,9700.06
384.3646,9802.68
384.5391,9817.5867
384.7134,9790.7767
384.8878,9891.4967
385.0622,10089.6333
385.2365,10140.3217
385.4109,9854.1483
385.5852,9697.925
385.7594,9727.37
385.9337,9820.075
386.1079,9917.04
386.2822,10046.8033
386.4564,10202.63
386.6306,10033.505
386.8047,9935.1767
386.9789,10109.47
387.153,10132.9233
387.3271,10377.2333
387.5012,10463.115
387.6752,10475.57
387.8492,10767.2
388.0233,10803.1717
388.1972,10492.3767
388.3712,10470.4467
388.5452,10460.855
388.7191,10509.8817
388.893,10719.9033
389.0669,10922.0167
389.2408,10490.365
389.4146,10018.8233
389.5884,9774.91
389.7623,9624.42
389.9361,9630.4133
390.1098,9672.895
390.2835,9775.395
390.4573,9781.885
390.631,9734.925
390.8047,9814.2017
390.9784,9982.6983
391.152,9920.5867
391.3256,9867.9383
391.4992,9982.05
391.6728,9923.7167
391.8464,9885.5117
392.0199,10109.7583
392.1934,10222.0617
392.3669,10176.1183
392.5403,10402.6383
392.7138,10440.155
392.8873,10656.69
393.0607,10828.1167
393.2341,11042.3817
393.4074,11095.2133
393.5808,10827.41
393.7542,10431.2717
393.9274,10436.2267
394.1007,10384.1167
394.274,10398.28
394.4472,10512.2867
394.6205,10433.2683
394.7937,10731.44
394.9668,10993.485
395.14,10892.3
395.3131,10528.1033
395.4863,10187.1433
395.6594,10104.85
395.8325,10132.1067
396.0055,10022.91
396.1786,10079.9067
396.3516,10122.285
396.5246,10165.385
396.6975,10052.345
396.8705,9996.4567
397.0434,10347.725
397.2163,10317.0067
397.3892,10054.1483
397.5621,10137.4933
397.735,10322.2467
397.9077,10551.06
398.0806,10797.98
398.2534,10526.4867
398.4261,10577.8217
398.5989,10621.4983
398.7716,11066.7483
398.9443,11089.5167
399.117,10863.7417
399.2896,10610.8733
399.4623,10511.705
399.6349,10431.6917
399.8075,10370.3433
399.9801,10154.37
400.1526,10099.4233
400.3252,9946.275
400.4977,9647.6467
400.6702,9616.4733
400.8427,9591.7867
401.0151,9664.8033
401.1875,9734.0417
401.36,9662.1433
401.5323,9731.3333
401.7047,9614.4983
401.877,9506.915
402.0494,9476.1717
402.2216,9519.92
402.394,9740.6283
402.5662,9725.795
402.7385,9670.48
402.9107,9654.2
403.0829,9612.21
403.2551,9647.7867
403.4272,9568.2933
403.5994,9541.2383
403.7715,9595.23
403.9436,9787.68
404.1156,9752.7067
