Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 19:06:47.437945
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1297.0667
218.2508,1319.62
218.442,1342.9
218.6332,1369.0033
218.8244,1393.8867
219.0156,1420.3467
219.2067,1447.4833
219.3979,1476.3233
219.589,1505.5933
219.7801,1535.51
219.9712,1566.9367
220.1623,1598.6617
220.3533,1633.8483
220.5444,1667.9933
220.7354,1703.825
220.9264,1739.235
221.1174,1778.63
221.3083,1817.9567
221.4993,1856.5567
221.6902,1895.2383
221.8812,1937.8583
222.0721,1982.15
222.263,2025.96
222.4538,2071.975
222.6447,2119.1933
222.8355,2167.6717
223.0264,2214.67
223.2172,2263.9783
223.408,2315.3833
223.5987,2366.4167
223.7895,2420.3017
223.9802,2474.6483
224.1709,2530.6117
224.3616,2586.95
224.5524,2646.44
224.743,2706.0
224.9337,2765.83
225.1243,2831.2933
225.315,2894.3283
225.5056,2955.4633
225.6962,3021.8467
225.8867,3088.2733
226.0773,3156.8533
226.2678,3224.4183
226.4584,3294.355
226.6489,3365.6667
226.8394,3432.3733
227.0298,3506.92
227.2203,3584.65
227.4108,3664.9667
227.6012,3745.1883
227.7916,3822.125
227.982,3900.4933
228.1723,3977.4333
228.3627,4061.16
228.5531,4141.6183
228.7434,4224.0967
228.9337,4309.22
229.124,4396.9967
229.3143,4484.47
229.5045,4579.4883
229.6948,4673.3383
229.885,4770.735
230.0752,4869.5567
230.2654,4967.5867
230.4556,5064.4467
230.6457,5160.375
230.8358,5256.5583
231.026,5355.0383
231.2161,5453.0817
231.4062,5554.1533
231.5963,5651.4333
231.7863,5754.355
231.9764,5862.24
232.1664,5971.4633
232.3564,6084.17
232.5464,6193.215
232.7364,6304.5083
232.9263,6409.78
233.1163,6525.4017
233.3062,6639.06
233.4961,6762.1833
233.686,6877.6483
233.8758,6981.66
234.0657,7087.5633
234.2555,7206.3117
234.4454,7323.06
234.6352,7438.655
234.825,7553.37
235.0147,7662.89
235.2045,7776.425
235.3942,7889.7067
235.5839,8004.895
235.7737,8117.0067
235.9633,8229.9817
236.153,8354.6717
236.3427,8474.275
236.5323,8589.3467
236.7219,8702.535
236.9115,8800.85
237.1011,8907.9
237.2907,9027.4633
237.4803,9144.0033
237.6698,9253.41
237.8593,9368.645
238.0488,9482.5533
238.2383,9595.1083
238.4278,9707.2067
238.6172,9827.51
238.8066,9943.7383
238.9961,10057.5667
239.1855,10180.0683
239.3748,10291.6283
239.5642,10395.2283
239.7536,10512.2833
239.9429,10621.235
240.1322,10722.26
240.3215,10830.4933
240.5108,10938.395
240.7001,11049.8683
240.8893,11158.7583
241.0786,11262.8
241.2677,11363.8
241.457,11477.085
241.6461,11562.715
241.8353,11653.2367
242.0244,11746.24
242.2136,11836.865
242.4027,11928.8883
242.5918,12018.535
242.7809,12108.515
242.9699,12171.9833
243.159,12219.3167
243.348,12323.7483
243.537,12439.3983
243.726,12541.1783
243.915,12632.215
244.1039,12716.745
244.2929,12791.19
244.4818,12817.135
244.6707,12886.0383
244.8596,12993.2867
245.0485,13103.82
245.2373,13214.3
245.4262,13315.225
245.615,13405.1
245.8038,13479.825
245.9926,13567.0483
246.1814,13660.625
246.3701,13698.8167
246.5589,13698.0717
246.7476,13764.2183
246.9363,13880.665
247.1249,13986.5033
247.3136,14082.04
247.5023,14174.125
247.6909,14268.6317
247.8795,14352.5467
248.0681,14447.9833
248.2567,14527.6767
248.4453,14610.13
248.6338,14690.3083
248.8224,14748.125
249.0109,14746.0317
249.1994,14768.4117
249.3878,14874.025
249.5763,14973.94
249.7648,15065.98
249.9532,15150.075
250.1416,15243.885
250.33,15345.84
250.5183,15441.9967
250.7067,15515.1083
250.8951,15588.705
251.0834,15654.6483
251.2717,15721.95
251.46,15784.8833
251.6483,15848.2533
251.8365,15904.9983
252.0247,15912.3183
252.213,15949.0683
252.4012,16021.4417
252.5894,16127.2
252.7775,16203.7617
252.9657,16268.8317
253.1538,16354.5683
253.3419,16425.6567
253.53,16476.07
253.7181,16535.8283
253.9062,16606.9867
254.0942,16669.0417
254.2823,16711.445
254.4703,16754.99
254.6583,16805.4717
254.8463,16863.005
255.0342,16901.0217
255.2222,16939.48
255.4101,16967.005
255.598,16967.7117
255.7859,17010.5333
255.9738,17093.205
256.1616,17174.2033
256.3495,17257.595
256.5373,17324.045
256.7251,17421.42
256.9129,17484.0217
257.1006,17539.6267
257.2884,17607.3333
257.4761,17682.47
257.6638,17734.3783
257.8515,17774.22
258.0392,17815.7017
258.2269,17850.3033
258.4146,17891.0617
258.6022,17936.9867
258.7898,17956.1267
258.9774,17988.4317
259.165,18036.2017
259.3525,18090.8533
259.5401,18114.41
259.7276,18159.1933
259.9151,18209.58
260.1026,18249.0483
260.2901,18301.3183
260.4776,18352.865
260.665,18428.61
260.8524,18495.6383
261.0398,18567.085
261.2272,18599.5667
261.4146,18622.635
261.6019,18664.06
261.7893,18714.48
261.9766,18753.1967
262.1639,18800.17
262.3512,18809.245
262.5384,18824.0283
262.7257,18841.3117
262.9129,18871.5017
263.1001,18894.87
263.2873,18941.3467
263.4745,18973.0267
263.6617,18964.42
263.8488,18997.24
264.0359,19026.3533
264.2231,19045.3233
264.4101,19069.3183
264.5972,19101.6167
264.7842,19130.5433
264.9713,19151.0783
265.1583,19164.5217
265.3453,19194.4
265.5323,19229.1333
265.7193,19257.8767
265.9062,19298.3167
266.0931,19323.7833
266.2801,19333.5533
266.4669,19370.5217
266.6538,19395.9467
266.8407,19429.8083
267.0276,19431.8683
267.2143,19438.33
267.4012,19462.9333
267.588,19444.7617
267.7747,19453.4233
267.9615,19467.7117
268.1482,19469.09
268.3349,19492.1483
268.5217,19503.6217
268.7083,19493.7083
268.895,19498.0083
269.0817,19520.7483
269.2682,19526.8033
269.4549,19515.5383
269.6415,19479.035
269.8281,19480.4283
270.0146,19508.68
270.2012,19526.085
270.3877,19546.2867
270.5742,19554.0867
270.7607,19563.9067
270.9472,19564.5283
271.1336,19564.5383
271.32,19559.8067
271.5065,19554.4983
271.6929,19557.7667
271.8792,19580.87
272.0656,19582.5183
272.252,19594.0567
272.4383,19603.52
272.6246,19601.005
272.8109,19599.14
272.9972,19634.4133
273.1835,19653.895
273.3697,19672.655
273.5559,19685.4283
273.7421,19694.2383
273.9283,19695.3167
274.1145,19695.7833
274.3007,19702.89
274.4868,19719.5333
274.6729,19748.9
274.859,19760.9033
275.0451,19764.2367
275.2311,19720.9317
275.4172,19742.1683
275.6032,19764.6317
275.7892,19788.2317
275.9752,19791.675
276.1612,19811.425
276.3472,19794.6517
276.5331,19792.325
276.719,19799.3083
276.9049,19805.8417
277.0908,19796.035
277.2767,19794.505
277.4625,19803.8233
277.6484,19798.2533
277.8342,19788.505
278.02,19788.08
278.2057,19808.5167
278.3915,19833.7917
278.5772,19840.14
278.763,19821.2633
278.9487,19847.4983
279.1343,19866.465
279.32,19857.1517
279.5057,19834.3
279.6913,19788.695
279.877,19779.7217
280.0625,19776.9517
280.2481,19752.2367
280.4337,19733.69
280.6192,19758.2533
280.8048,19776.4117
280.9903,19758.4583
281.1758,19737.0583
281.3612,19709.71
281.5467,19704.6233
281.7321,19732.48
281.9175,19741.0617
282.1029,19734.735
282.2884,19734.3317
282.4737,19708.725
282.6591,19684.86
282.8444,19687.995
283.0297,19685.8417
283.215,19687.2517
283.4002,19683.8767
283.5855,19652.675
283.7707,19603.6183
283.956,19582.7233
284.1412,19572.8483
284.3264,19581.5683
284.5115,19607.2217
284.6967,19616.89
284.8818,19592.055
285.0669,19557.08
285.252,19551.9617
285.4371,19556.155
285.6222,19526.47
285.8072,19505.855
285.9922,19490.7583
286.1772,19500.91
286.3622,19511.21
286.5472,19482.7533
286.7321,19454.5283
286.9171,19470.1183
287.102,19470.3467
287.2869,19486.4767
287.4717,19514.0933
287.6566,19512.7317
287.8415,19507.545
288.0263,19495.5567
288.2111,19452.16
288.3959,19414.695
288.5806,19412.9583
288.7654,19413.1483
288.9501,19455.0733
289.1348,19462.5533
289.3195,19458.645
289.5042,19460.4367
289.6889,19479.0917
289.8735,19433.4183
290.0581,19418.7133
290.2428,19379.9433
290.4273,19375.2267
290.6119,19393.9783
290.7965,19387.9233
290.981,19385.67
291.1655,19378.7517
291.35,19322.9667
291.5345,19285.7567
291.719,19287.165
291.9034,19294.1017
292.0878,19321.3667
292.2722,19312.6083
292.4566,19289.5967
292.641,19290.9383
292.8253,19286.7417
293.0096,19263.7433
293.194,19265.07
293.3783,19261.66
293.5626,19267.965
293.7468,19268.3067
293.9311,19264.4333
294.1153,19228.88
294.2995,19165.5867
294.4837,19123.595
294.6678,19087.6817
294.852,19069.7
295.0361,19072.06
295.2202,19073.34
295.4043,19084.0567
295.5884,19068.3967
295.7725,19057.8633
295.9565,19040.115
296.1405,18995.9283
296.3246,18972.77
296.5085,18993.3667
296.6925,19012.9367
296.8764,19000.4433
297.0603,18978.0517
297.2443,18960.27
297.4282,18926.7967
297.612,18888.4517
297.7959,18853.5583
297.9797,18837.01
298.1635,18802.7083
298.3474,18824.3033
298.5311,18836.5567
298.7149,18798.9183
298.8987,18750.215
299.0823,18725.2383
299.2661,18684.2767
299.4498,18623.15
299.6334,18616.0717
299.8171,18612.96
300.0007,18597.305
300.1843,18580.9267
300.368,18566.98
300.5515,18543.2917
300.7351,18521.1483
300.9186,18506.17
301.1021,18474.985
301.2857,18465.4383
301.4691,18452.8017
301.6526,18453.2717
301.8361,18417.8783
302.0195,18383.9967
302.2029,18367.5167
302.3863,18358.3433
302.5697,18323.015
302.753,18319.12
302.9364,18323.3967
303.1197,18331.6267
303.303,18311.0717
303.4863,18273.8483
303.6696,18212.4583
303.8528,18168.6683
304.036,18144.6483
304.2192,18143.0133
304.4024,18127.365
304.5856,18089.0233
304.7688,18074.2667
304.9519,18064.205
305.135,18042.1733
305.3181,18014.1717
305.5012,17993.0783
305.6842,17989.5033
305.8673,17967.565
306.0504,17930.7467
306.2333,17878.3083
306.4163,17862.065
306.5993,17835.36
306.7822,17824.1167
306.9652,17809.5717
307.1481,17773.6817
307.331,17744.3167
307.5139,17714.1033
307.6967,17676.415
307.8796,17643.4817
308.0624,17618.41
308.2452,17583.6517
308.428,17552.7917
308.6107,17540.7567
308.7935,17512.32
308.9762,17483.4867
309.1589,17463.4383
309.3416,17437.6717
309.5243,17404.7917
309.7069,17379.8767
309.8896,17347.9783
310.0721,17318.3667
310.2548,17301.9383
310.4373,17279.2717
310.6199,17269.925
310.8024,17239.05
310.985,17218.2467
311.1674,17173.1283
311.3499,17122.6967
311.5324,17112.1683
311.7148,17115.9567
311.8973,17075.4133
312.0797,17045.5733
312.2621,17032.2117
312.4445,17007.36
312.6268,16971.3983
312.8091,16950.38
312.9915,16907.4417
313.1738,16878.0183
313.356,16836.435
313.5383,16796.0617
313.7206,16777.0483
313.9027,16742.345
314.085,16714.6383
314.2672,16693.8817
314.4493,16682.3
314.6314,16671.3117
314.8136,16659.9033
314.9957,16621.9167
315.1778,16575.7833
315.3598,16555.9317
315.5419,16543.9733
315.724,16521.0717
315.9059,16496.5533
316.088,16467.3233
316.2699,16468.5633
316.4519,16446.9533
316.6338,16403.8817
316.8157,16341.88
316.9977,16316.6217
317.1795,16310.5283
317.3614,16304.5283
317.5432,16286.8117
317.7251,16249.5367
317.9069,16200.585
318.0887,16180.2683
318.2704,16153.7867
318.4522,16130.43
318.6339,16116.22
318.8156,16126.2067
318.9973,16099.7733
319.179,16092.735
319.3607,16091.1783
319.5423,16082.2867
319.7239,16058.9033
319.9055,16025.1217
320.0871,16001.1417
320.2687,15976.8183
320.4502,15951.165
320.6317,15913.5533
320.8132,15908.32
320.9947,15890.2967
321.1761,15877.6533
321.3576,15863.8767
321.5391,15846.185
321.7205,15833.1583
321.9019,15800.03
322.0832,15758.155
322.2646,15721.5467
322.4459,15694.6233
322.6272,15665.335
322.8085,15640.7583
322.9898,15620.0983
323.1711,15585.09
323.3523,15555.5817
323.5335,15535.1233
323.7147,15559.995
323.8959,15578.9233
324.0771,15566.315
324.2582,15538.3967
324.4393,15519.4483
324.6204,15508.1817
324.8015,15491.4983
324.9826,15491.9333
325.1637,15506.095
325.3447,15489.405
325.5257,15469.7467
325.7067,15448.3867
325.8877,15394.005
326.0686,15349.97
326.2496,15316.545
326.4305,15282.465
326.6114,15266.7367
326.7922,15260.165
326.9731,15254.385
327.1539,15238.395
327.3347,15229.9667
327.5155,15222.7283
327.6963,15233.94
327.8771,15223.6067
328.0578,15176.3417
328.2385,15110.225
328.4193,15084.39
328.5999,15062.195
328.7806,15031.4933
328.9613,15032.6633
329.1419,15014.6333
329.3225,15001.8
329.5031,14966.4467
329.6837,14932.245
329.8642,14903.8567
330.0447,14881.8467
330.2252,14856.125
330.4057,14818.4783
330.5862,14794.3283
330.7667,14782.2083
330.9471,14787.6167
331.1275,14783.2233
331.3079,14726.4517
331.4883,14691.4633
331.6687,14693.405
331.849,14663.7317
332.0293,14628.0417
332.2096,14604.1067
332.3899,14589.9667
332.5702,14587.12
332.7504,14586.955
332.9306,14579.8567
333.1108,14541.0
333.291,14497.5867
333.4712,14485.55
333.6514,14487.2917
333.8315,14461.8283
334.0116,14442.2117
334.1917,14432.9717
334.3717,14426.0867
334.5518,14421.7917
334.7318,14391.1917
334.9119,14373.645
335.0918,14361.4833
335.2718,14350.8217
335.4518,14338.4833
335.6317,14318.0717
335.8116,14304.68
335.9915,14294.2167
336.1714,14247.595
336.3513,14219.5617
336.5311,14217.415
336.7109,14220.7417
336.8907,14191.5583
337.0705,14140.7567
337.2502,14082.835
337.43,14058.49
337.6097,14023.06
337.7894,14001.8767
337.9691,13994.6617
338.1488,13992.5267
338.3284,13984.8667
338.508,13991.0317
338.6877,13983.9467
338.8672,13962.8417
339.0468,13927.4283
339.2263,13897.4633
339.4059,13887.1033
339.5854,13913.8783
339.7649,13896.24
339.9443,13866.14
340.1238,13856.8033
340.3032,13843.9183
340.4826,13832.035
340.662,13795.315
340.8414,13747.3533
341.0207,13749.3967
341.2001,13747.55
341.3794,13737.65
341.5587,13752.4583
341.738,13742.9133
341.9172,13703.075
342.0965,13681.465
342.2757,13626.8517
342.4549,13567.68
342.6341,13566.07
342.8132,13553.7
342.9923,13568.5883
343.1715,13595.9767
343.3506,13612.5417
343.5296,13558.3967
343.7087,13502.6767
343.8878,13471.9483
344.0668,13454.7967
344.2458,13438.8317
344.4248,13404.205
344.6037,13386.48
344.7827,13380.43
344.9616,13351.0967
345.1405,13339.69
345.3194,13343.3367
345.4982,13309.585
345.6771,13277.355
345.8559,13266.5133
346.0347,13258.4683
346.2135,13232.2067
346.3923,13223.7133
346.571,13208.295
346.7498,13178.6033
346.9285,13179.4783
347.1071,13158.905
347.2859,13113.4567
347.4645,13122.3883
347.6431,13132.825
347.8217,13139.975
348.0003,13138.1733
348.1789,13122.7717
348.3574,13057.9117
348.5359,13012.1483
348.7145,12977.3683
348.893,12969.78
349.0714,12965.6667
349.2499,12927.3617
349.4283,12887.295
349.6068,12846.14
349.7852,12826.3967
349.9635,12822.03
350.1419,12814.2017
350.3202,12791.095
350.4985,12749.8083
350.6768,12722.12
350.8551,12698.6183
351.0334,12680.3133
351.2116,12652.0517
351.3898,12649.1033
351.568,12635.07
351.7462,12627.865
351.9243,12611.595
352.1025,12579.5033
352.2806,12556.3817
352.4587,12541.15
352.6368,12519.0783
352.8148,12490.3367
352.9929,12458.205
353.1709,12453.5067
353.3489,12440.9333
353.5268,12415.09
353.7048,12385.58
353.8828,12365.875
354.0607,12339.6717
354.2386,12331.8267
354.4165,12308.505
354.5943,12288.005
354.7722,12278.0433
354.95,12285.39
355.1278,12278.9867
355.3056,12246.7433
355.4833,12193.8483
355.6611,12148.0683
355.8388,12109.55
356.0165,12082.65
356.1942,12088.065
356.3719,12111.4483
356.5495,12098.24
356.7271,12067.4283
356.9047,12059.6417
357.0823,12055.99
357.2599,12046.3533
357.4374,12026.5217
357.6149,11987.4783
357.7924,11944.2617
357.9699,11923.5433
358.1474,11912.7667
358.3248,11876.3033
358.5023,11847.0683
358.6797,11813.68
358.8571,11789.5417
359.0344,11775.5217
359.2118,11737.9667
359.3891,11713.9967
359.5664,11695.5367
359.7437,11682.0317
359.9209,11641.4833
360.0982,11602.2133
360.2754,11577.1033
360.4526,11582.4817
360.6298,11584.92
360.807,11574.94
360.9841,11555.07
361.1613,11517.6467
361.3383,11519.7367
361.5154,11521.7217
361.6925,11496.125
361.8695,11475.965
362.0466,11445.9367
362.2236,11433.555
362.4005,11411.0817
362.5775,11397.8783
362.7545,11347.7917
362.9314,11309.4083
363.1083,11309.1133
363.2852,11318.8033
363.462,11316.96
363.6389,11291.59
363.8157,11278.1483
363.9925,11236.9617
364.1693,11220.9467
364.346,11189.0683
364.5228,11174.0883
364.6996,11185.21
364.8762,11180.335
365.0529,11183.8333
365.2296,11175.2033
365.4062,11165.7817
365.5829,11149.99
365.7595,11116.2617
365.9361,11113.735
366.1126,11113.2217
366.2892,11116.67
366.4657,11239.7117
366.6422,11383.03
366.8186,11360.8417
366.9951,11393.54
367.1716,11371.5733
367.348,11284.79
367.5244,11315.64
367.7008,11340.6633
367.8772,11355.7417
368.0535,11213.1683
368.2298,11149.67
368.4061,11269.3567
368.5824,11236.5233
368.7586,11233.455
368.9349,11306.3017
369.1111,11236.9367
369.2873,11105.435
369.4635,11066.6167
369.6396,11114.0733
369.8158,11041.2683
369.9919,10990.1017
370.168,10987.8467
370.3441,11029.705
370.5202,10969.7733
370.6962,10882.4683
370.8722,10838.3
371.0482,10831.25
371.2242,10853.4
371.4002,10910.8967
371.5761,10970.8883
371.752,10901.0
371.9279,10878.6817
372.1038,10899.9667
372.2796,10880.4533
372.4555,10844.945
372.6313,10883.2167
372.8071,10855.4117
372.9829,10800.4433
373.1586,10783.9717
373.3344,10821.7917
373.5101,10800.7817
373.6858,10793.775
373.8615,10765.96
374.0371,10757.4733
374.2127,10819.0267
374.3884,10877.1433
374.564,10825.805
374.7395,10782.7517
374.9151,10794.6633
375.0906,10897.7
375.2661,11033.93
375.4416,10990.5567
375.6171,10967.3633
375.7925,11044.8733
375.968,11094.1333
376.1434,11044.255
376.3188,10929.5283
376.4941,10894.27
376.6695,10929.2683
376.8448,10978.7667
377.0201,11021.655
377.1954,10983.585
377.3707,10993.445
377.5459,11047.8
377.7212,11095.8017
377.8964,11319.6633
378.0715,11543.9867
378.2467,11391.0433
378.4218,11312.3517
378.597,11309.1917
378.7721,11125.8533
378.9472,11170.845
379.1222,11216.11
379.2973,11364.36
379.4723,11668.9483
379.6473,11833.1533
379.8223,11721.4233
379.9972,11396.9033
380.1722,11247.195
380.3471,11198.495
380.522,11237.9283
380.6969,11171.535
380.8717,11287.1133
381.0466,11360.2417
381.2214,11202.4183
381.3962,11168.4783
381.571,11094.4017
381.7457,11032.61
381.9204,11073.87
382.0952,11129.8017
382.2699,11115.0317
382.4445,11390.9733
382.6192,11490.9317
382.7938,11659.4367
382.9685,11896.3917
383.1431,11789.41
383.3176,11417.2783
383.4922,11189.43
383.6667,11175.885
383.8412,11199.315
384.0157,11116.0867
384.1902,11112.7633
384.3646,11233.805
384.5391,11253.045
384.7134,11225.3833
384.8878,11337.1167
385.0622,11566.0067
385.2365,11627.1217
385.4109,11298.7367
385.5852,11118.295
385.7594,11150.2367
385.9337,11259.0117
386.1079,11366.4533
386.2822,11520.2983
386.4564,11705.9033
386.6306,11511.7933
386.8047,11399.4017
386.9789,11597.1933
387.153,11622.6767
387.3271,11903.5733
387.5012,12008.5583
387.6752,12025.7217
387.8492,12361.105
388.0233,12402.865
388.1972,12049.49
388.3712,12023.1583
388.5452,12011.2717
388.7191,12070.485
388.893,12309.1
389.0669,12542.13
389.2408,12053.8517
389.4146,11509.785
389.5884,11221.805
389.7623,11044.335
389.9361,11049.3583
390.1098,11096.31
390.2835,11215.7567
390.4573,11225.1917
390.631,11173.2467
390.8047,11263.2367
390.9784,11460.6817
391.152,11393.8283
391.3256,11335.1833
391.4992,11470.3767
391.6728,11401.405
391.8464,11358.3383
392.0199,11616.195
392.1934,11742.7717
392.3669,11686.86
392.5403,11949.8583
392.7138,11989.3767
392.8873,12238.0517
393.0607,12430.6333
393.2341,12675.88
393.4074,12739.6317
393.5808,12433.96
393.7542,11975.5417
393.9274,11986.4267
394.1007,11925.355
394.274,11939.54
394.4472,12069.8733
394.6205,11978.75
394.7937,12324.3967
394.9668,12627.72
395.14,12519.935
395.3131,12103.5767
395.4863,11707.8917
395.6594,11611.7283
395.8325,11644.22
396.0055,11515.6417
396.1786,11583.31
396.3516,11627.285
396.5246,11671.8467
396.6975,11542.0217
396.8705,11468.045
397.0434,11871.7417
397.2163,11839.8133
397.3892,11540.8833
397.5621,11641.3133
397.735,11852.3483
397.9077,12114.7383
398.0806,12406.39
398.2534,12095.5667
398.4261,12157.3533
398.5989,12201.1133
398.7716,12709.37
398.9443,12744.1133
399.117,12485.9267
399.2896,12200.8867
399.4623,12084.86
399.6349,11986.325
399.8075,11914.8233
399.9801,11671.035
400.1526,11606.48
400.3252,11433.1067
400.4977,11089.8933
400.6702,11050.9633
400.8427,11021.7167
401.0151,11105.4683
401.1875,11184.1533
401.36,11102.13
401.5323,11180.56
401.7047,11048.7267
401.877,10925.56
402.0494,10893.435
402.2216,10940.2083
402.394,11192.405
402.5662,11174.0483
402.7385,11112.685
402.9107,11095.36
403.0829,11047.78
403.2551,11084.6933
403.4272,10990.72
403.5994,10960.865
403.7715,11022.5617
403.9436,11246.31
404.1156,11209.2017
