Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-02 14:14:59.744400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1318.1583
218.2508,1341.495
218.442,1364.5683
218.6332,1390.925
218.8244,1415.8383
219.0156,1442.5333
219.2067,1470.4183
219.3979,1500.5217
219.589,1529.465
219.7801,1559.9067
219.9712,1591.7683
220.1623,1624.9767
220.3533,1659.72
220.5444,1694.7567
220.7354,1730.2233
220.9264,1766.7433
221.1174,1807.2133
221.3083,1846.9367
221.4993,1886.1167
221.6902,1925.0717
221.8812,1969.4367
222.0721,2013.545
222.263,2058.3983
222.4538,2104.7033
222.6447,2152.7933
222.8355,2201.4117
223.0264,2250.0767
223.2172,2298.8117
223.408,2351.0433
223.5987,2404.9367
223.7895,2457.6
223.9802,2513.86
224.1709,2569.05
224.3616,2628.5383
224.5524,2686.605
224.743,2748.3067
224.9337,2807.83
225.1243,2874.32
225.315,2937.8533
225.5056,2999.9267
225.6962,3067.975
225.8867,3136.835
226.0773,3205.655
226.2678,3273.49
226.4584,3345.47
226.6489,3417.0767
226.8394,3485.7017
227.0298,3560.1983
227.2203,3638.64
227.4108,3721.1683
227.6012,3801.1017
227.7916,3878.97
227.982,3958.5967
228.1723,4037.7067
228.3627,4121.7567
228.5531,4202.735
228.7434,4286.2167
228.9337,4373.045
229.124,4460.9017
229.3143,4550.775
229.5045,4647.1217
229.6948,4742.3583
229.885,4839.6883
230.0752,4939.2467
230.2654,5038.8867
230.4556,5136.8817
230.6457,5233.85
230.8358,5331.94
231.026,5431.9483
231.2161,5530.1
231.4062,5633.1233
231.5963,5732.25
231.7863,5833.6083
231.9764,5945.0567
232.1664,6055.17
232.3564,6168.5567
232.5464,6278.71
232.7364,6390.2017
232.9263,6497.8367
233.1163,6613.1583
233.3062,6730.045
233.4961,6854.3083
233.686,6970.7567
233.8758,7076.9183
234.0657,7184.9217
234.2555,7304.01
234.4454,7422.9933
234.6352,7537.17
234.825,7653.1183
235.0147,7765.17
235.2045,7880.1267
235.3942,7994.875
235.5839,8111.2517
235.7737,8225.2167
235.9633,8336.83
236.153,8464.07
236.3427,8584.3233
236.5323,8701.3533
236.7219,8813.5333
236.9115,8914.5133
237.1011,9023.4283
237.2907,9143.965
237.4803,9260.825
237.6698,9372.1083
237.8593,9488.4533
238.0488,9601.9517
238.2383,9717.0783
238.4278,9830.4367
238.6172,9953.2517
238.8066,10067.6533
238.9961,10184.7217
239.1855,10308.8467
239.3748,10421.8183
239.5642,10526.8133
239.7536,10641.6967
239.9429,10754.19
240.1322,10853.5667
240.3215,10963.6767
240.5108,11073.8383
240.7001,11188.9633
240.8893,11294.6433
241.0786,11398.83
241.2677,11500.63
241.457,11616.23
241.6461,11701.895
241.8353,11795.795
242.0244,11888.1383
242.2136,11977.3983
242.4027,12071.55
242.5918,12162.0183
242.7809,12253.885
242.9699,12317.0683
243.159,12365.975
243.348,12473.7233
243.537,12590.2417
243.726,12688.0383
243.915,12778.8067
244.1039,12862.7617
244.2929,12939.64
244.4818,12967.6083
244.6707,13038.065
244.8596,13147.7933
245.0485,13259.9217
245.2373,13369.8883
245.4262,13471.0633
245.615,13557.7117
245.8038,13634.0017
245.9926,13721.3167
246.1814,13817.55
246.3701,13856.16
246.5589,13858.675
246.7476,13922.7867
246.9363,14043.075
247.1249,14148.0567
247.3136,14243.9
247.5023,14337.3
247.6909,14430.8083
247.8795,14515.805
248.0681,14610.6317
248.2567,14694.1333
248.4453,14777.35
248.6338,14857.655
248.8224,14915.9333
249.0109,14912.0533
249.1994,14938.6617
249.3878,15042.6017
249.5763,15146.0783
249.7648,15236.9183
249.9532,15323.2017
250.1416,15416.9367
250.33,15518.16
250.5183,15613.145
250.7067,15690.9033
250.8951,15764.82
251.0834,15836.1983
251.2717,15900.575
251.46,15962.9167
251.6483,16028.1383
251.8365,16082.4383
252.0247,16093.5433
252.213,16130.4383
252.4012,16205.38
252.5894,16316.0133
252.7775,16393.1033
252.9657,16458.0533
253.1538,16538.9383
253.3419,16612.6483
253.53,16662.2867
253.7181,16725.8883
253.9062,16794.7967
254.0942,16856.8483
254.2823,16899.35
254.4703,16943.9583
254.6583,16996.2783
254.8463,17056.1767
255.0342,17092.355
255.2222,17131.6083
255.4101,17161.9167
255.598,17157.655
255.7859,17205.1333
255.9738,17288.9267
256.1616,17374.5333
256.3495,17458.2517
256.5373,17525.095
256.7251,17623.135
256.9129,17685.1717
257.1006,17740.4583
257.2884,17809.8767
257.4761,17885.4083
257.6638,17939.7167
257.8515,17981.6467
258.0392,18024.805
258.2269,18062.2767
258.4146,18099.39
258.6022,18146.6633
258.7898,18164.3683
258.9774,18193.0683
259.165,18246.8933
259.3525,18304.8683
259.5401,18331.065
259.7276,18379.6683
259.9151,18432.165
260.1026,18473.33
260.2901,18523.82
260.4776,18572.0133
260.665,18648.9717
260.8524,18712.67
261.0398,18784.8817
261.2272,18827.6633
261.4146,18849.7633
261.6019,18895.16
261.7893,18945.535
261.9766,18986.15
262.1639,19030.585
262.3512,19040.1667
262.5384,19055.5933
262.7257,19072.9833
262.9129,19107.005
263.1001,19131.9117
263.2873,19177.7083
263.4745,19214.795
263.6617,19207.0383
263.8488,19239.215
264.0359,19267.7317
264.2231,19289.9867
264.4101,19314.185
264.5972,19346.275
264.7842,19375.0433
264.9713,19399.14
265.1583,19413.1867
265.3453,19443.6283
265.5323,19476.015
265.7193,19508.0033
265.9062,19550.1517
266.0931,19575.6617
266.2801,19588.7283
266.4669,19622.3317
266.6538,19654.4567
266.8407,19689.7367
267.0276,19696.45
267.2143,19701.895
267.4012,19725.3217
267.588,19706.7867
267.7747,19717.0433
267.9615,19729.895
268.1482,19736.86
268.3349,19758.7933
268.5217,19776.8367
268.7083,19765.3517
268.895,19768.425
269.0817,19794.8533
269.2682,19802.505
269.4549,19788.915
269.6415,19754.4733
269.8281,19753.905
270.0146,19781.4567
270.2012,19803.06
270.3877,19826.2417
270.5742,19834.7133
270.7607,19841.9717
270.9472,19847.6967
271.1336,19846.94
271.32,19843.6083
271.5065,19839.46
271.6929,19845.2467
271.8792,19865.1833
272.0656,19869.915
272.252,19884.89
272.4383,19893.5233
272.6246,19891.2467
272.8109,19895.4633
272.9972,19931.2933
273.1835,19949.3283
273.3697,19967.85
273.5559,19982.9833
273.7421,19994.38
273.9283,19995.1133
274.1145,19997.4267
274.3007,20006.7717
274.4868,20024.2967
274.6729,20053.8033
274.859,20065.6767
275.0451,20070.2467
275.2311,20028.8933
275.4172,20048.6683
275.6032,20072.3817
275.7892,20100.3
275.9752,20105.25
276.1612,20126.0817
276.3472,20110.9683
276.5331,20105.605
276.719,20112.3
276.9049,20121.3
277.0908,20107.4767
277.2767,20111.7
277.4625,20124.7517
277.6484,20118.7217
277.8342,20103.7633
278.02,20106.855
278.2057,20124.9233
278.3915,20156.52
278.5772,20161.3217
278.763,20143.265
278.9487,20169.8333
279.1343,20192.9467
279.32,20182.7
279.5057,20162.7783
279.6913,20116.02
279.877,20107.5333
280.0625,20105.7817
280.2481,20080.9433
280.4337,20059.5
280.6192,20086.385
280.8048,20108.79
280.9903,20092.025
281.1758,20072.2117
281.3612,20044.705
281.5467,20040.0667
281.7321,20068.5067
281.9175,20076.5217
282.1029,20071.5767
282.2884,20074.725
282.4737,20048.7983
282.6591,20025.3283
282.8444,20026.48
283.0297,20024.5467
283.215,20023.8183
283.4002,20018.375
283.5855,19991.8883
283.7707,19940.35
283.956,19922.32
284.1412,19907.4167
284.3264,19922.2783
284.5115,19946.4117
284.6967,19959.0083
284.8818,19934.9467
285.0669,19897.3617
285.252,19893.7817
285.4371,19893.28
285.6222,19869.035
285.8072,19846.7833
285.9922,19833.47
286.1772,19841.3767
286.3622,19852.7817
286.5472,19824.1233
286.7321,19794.085
286.9171,19815.76
287.102,19814.8133
287.2869,19830.1883
287.4717,19858.625
287.6566,19854.42
287.8415,19850.7233
288.0263,19837.7633
288.2111,19796.4883
288.3959,19755.355
288.5806,19752.3083
288.7654,19755.9667
288.9501,19797.4717
289.1348,19802.9283
289.3195,19801.6883
289.5042,19803.99
289.6889,19820.25
289.8735,19778.1383
290.0581,19760.1767
290.2428,19719.2517
290.4273,19719.14
290.6119,19737.5117
290.7965,19730.3783
290.981,19725.61
291.1655,19717.385
291.35,19662.5533
291.5345,19624.5833
291.719,19626.4467
291.9034,19632.5883
292.0878,19662.67
292.2722,19652.1267
292.4566,19626.9517
292.641,19629.7367
292.8253,19621.6117
293.0096,19603.7167
293.194,19607.7317
293.3783,19603.3133
293.5626,19611.0833
293.7468,19606.3733
293.9311,19603.2633
294.1153,19566.57
294.2995,19499.8983
294.4837,19461.3817
294.6678,19424.7883
294.852,19404.2283
295.0361,19408.4233
295.2202,19409.3917
295.4043,19416.1433
295.5884,19401.085
295.7725,19393.7517
295.9565,19374.1817
296.1405,19325.9383
296.3246,19300.1933
296.5085,19325.415
296.6925,19345.6
296.8764,19329.4233
297.0603,19307.47
297.2443,19285.455
297.4282,19253.0633
297.612,19216.4033
297.7959,19181.2033
297.9797,19159.6633
298.1635,19128.12
298.3474,19149.2167
298.5311,19162.765
298.7149,19122.9783
298.8987,19074.4467
299.0823,19046.685
299.2661,19005.8317
299.4498,18944.69
299.6334,18936.5267
299.8171,18933.335
300.0007,18915.9483
300.1843,18904.9617
300.368,18883.935
300.5515,18858.8133
300.7351,18838.925
300.9186,18823.8117
301.1021,18792.5817
301.2857,18780.795
301.4691,18767.2467
301.6526,18765.5567
301.8361,18732.4317
302.0195,18696.2517
302.2029,18675.7733
302.3863,18665.2867
302.5697,18633.0533
302.753,18627.8117
302.9364,18631.03
303.1197,18642.0067
303.303,18622.2083
303.4863,18583.445
303.6696,18521.6833
303.8528,18476.815
304.036,18445.3267
304.2192,18449.2017
304.4024,18429.73
304.5856,18394.7717
304.7688,18376.9417
304.9519,18367.3867
305.135,18344.485
305.3181,18314.8933
305.5012,18293.2283
305.6842,18287.3683
305.8673,18265.5917
306.0504,18231.6167
306.2333,18175.44
306.4163,18159.6733
306.5993,18134.0967
306.7822,18121.7483
306.9652,18106.5017
307.1481,18068.45
307.331,18039.7617
307.5139,18008.8417
307.6967,17970.9067
307.8796,17934.9133
308.0624,17910.095
308.2452,17875.6517
308.428,17841.3667
308.6107,17832.7367
308.7935,17800.105
308.9762,17774.2617
309.1589,17754.14
309.3416,17724.6717
309.5243,17692.53
309.7069,17668.2317
309.8896,17632.38
310.0721,17601.3967
310.2548,17582.375
310.4373,17564.0717
310.6199,17556.1567
310.8024,17524.6367
310.985,17503.4017
311.1674,17457.715
311.3499,17410.6333
311.5324,17395.44
311.7148,17396.54
311.8973,17361.95
312.0797,17331.5467
312.2621,17317.0833
312.4445,17291.8017
312.6268,17257.655
312.8091,17236.6167
312.9915,17187.0983
313.1738,17155.655
313.356,17114.1467
313.5383,17071.9683
313.7206,17053.1183
313.9027,17020.905
314.085,16994.6533
314.2672,16973.9783
314.4493,16956.59
314.6314,16943.8733
314.8136,16933.7183
314.9957,16893.77
315.1778,16850.52
315.3598,16824.62
315.5419,16811.1433
315.724,16793.6067
315.9059,16762.765
316.088,16733.1733
316.2699,16737.07
316.4519,16715.93
316.6338,16672.17
316.8157,16610.455
316.9977,16581.6033
317.1795,16579.0183
317.3614,16574.0383
317.5432,16554.065
317.7251,16518.6967
317.9069,16461.58
318.0887,16441.2333
318.2704,16414.29
318.4522,16390.7433
318.6339,16379.24
318.8156,16393.5633
318.9973,16368.2333
319.179,16360.4817
319.3607,16353.8167
319.5423,16344.3483
319.7239,16321.84
319.9055,16288.41
320.0871,16265.8967
320.2687,16241.2667
320.4502,16215.6917
320.6317,16177.435
320.8132,16170.9567
320.9947,16152.63
321.1761,16139.92
321.3576,16122.0317
321.5391,16100.735
321.7205,16089.0533
321.9019,16057.2533
322.0832,16016.635
322.2646,15980.97
322.4459,15951.5433
322.6272,15920.7433
322.8085,15891.9567
322.9898,15870.8317
323.1711,15838.115
323.3523,15808.3467
323.5335,15785.5283
323.7147,15811.8683
323.8959,15831.7467
324.0771,15820.5883
324.2582,15793.9617
324.4393,15773.5817
324.6204,15765.9817
324.8015,15745.9683
324.9826,15743.4667
325.1637,15761.5017
325.3447,15744.26
325.5257,15725.9633
325.7067,15706.7733
325.8877,15651.6467
326.0686,15606.5933
326.2496,15572.575
326.4305,15537.215
326.6114,15521.045
326.7922,15515.2933
326.9731,15511.8767
327.1539,15495.7283
327.3347,15487.9183
327.5155,15481.1067
327.6963,15490.8783
327.8771,15479.61
328.0578,15427.4167
328.2385,15363.0517
328.4193,15337.2683
328.5999,15314.5717
328.7806,15278.5817
328.9613,15282.8683
329.1419,15266.355
329.3225,15256.4933
329.5031,15221.73
329.6837,15183.7233
329.8642,15156.3217
330.0447,15136.6067
330.2252,15108.9
330.4057,15066.9717
330.5862,15044.825
330.7667,15025.4317
330.9471,15035.24
331.1275,15028.7283
331.3079,14970.0733
331.4883,14937.6817
331.6687,14939.3433
331.849,14910.8017
332.0293,14875.5467
332.2096,14847.9217
332.3899,14834.4483
332.5702,14835.26
332.7504,14832.39
332.9306,14826.0383
333.1108,14785.9967
333.291,14743.86
333.4712,14728.1233
333.6514,14724.23
333.8315,14701.6583
334.0116,14681.28
334.1917,14673.15
334.3717,14668.5333
334.5518,14666.36
334.7318,14635.5917
334.9119,14617.5483
335.0918,14602.9417
335.2718,14595.8633
335.4518,14584.025
335.6317,14561.3867
335.8116,14551.5983
335.9915,14535.72
336.1714,14482.15
336.3513,14455.4967
336.5311,14457.34
336.7109,14461.4017
336.8907,14427.01
337.0705,14375.54
337.2502,14319.925
337.43,14295.33
337.6097,14259.9083
337.7894,14240.6683
337.9691,14234.62
338.1488,14228.65
338.3284,14223.5617
338.508,14230.0867
338.6877,14224.4117
338.8672,14206.9717
339.0468,14167.6017
339.2263,14134.3667
339.4059,14122.0533
339.5854,14149.5667
339.7649,14134.6817
339.9443,14105.265
340.1238,14097.845
340.3032,14087.1167
340.4826,14073.4
340.662,14033.2467
340.8414,13983.7067
341.0207,13983.2217
341.2001,13983.4283
341.3794,13968.9217
341.5587,13985.1567
341.738,13976.8767
341.9172,13937.9333
342.0965,13917.1867
342.2757,13865.3367
342.4549,13802.6833
342.6341,13800.575
342.8132,13785.975
342.9923,13802.9517
343.1715,13833.5767
343.3506,13848.8733
343.5296,13794.9117
343.7087,13737.5233
343.8878,13706.4533
344.0668,13686.355
344.2458,13664.1283
344.4248,13626.7883
344.6037,13612.85
344.7827,13607.595
344.9616,13581.94
345.1405,13574.4217
345.3194,13575.9967
345.4982,13542.1267
345.6771,13513.9083
345.8559,13501.5517
346.0347,13486.4683
346.2135,13459.8083
346.3923,13454.1767
346.571,13442.2583
346.7498,13411.6033
346.9285,13413.4
347.1071,13393.33
347.2859,13345.8483
347.4645,13352.3833
347.6431,13359.9083
347.8217,13366.3667
348.0003,13369.1167
348.1789,13356.7617
348.3574,13287.87
348.5359,13239.5683
348.7145,13204.3467
348.893,13199.0967
349.0714,13189.42
349.2499,13151.3067
349.4283,13110.5883
349.6068,13069.12
349.7852,13050.775
349.9635,13051.3783
350.1419,13044.4167
350.3202,13023.7033
350.4985,12981.6017
350.6768,12951.1967
350.8551,12928.9783
351.0334,12910.98
351.2116,12878.1467
351.3898,12876.2717
351.568,12860.5567
351.7462,12855.8917
351.9243,12842.02
352.1025,12807.3
352.2806,12782.4883
352.4587,12764.8167
352.6368,12742.36
352.8148,12711.9133
352.9929,12682.8167
353.1709,12679.1833
353.3489,12667.9383
353.5268,12640.9933
353.7048,12615.945
353.8828,12595.87
354.0607,12569.695
354.2386,12559.6733
354.4165,12537.3033
354.5943,12515.8683
354.7722,12504.65
354.95,12514.4567
355.1278,12509.0833
355.3056,12474.51
355.4833,12418.8783
355.6611,12372.0433
355.8388,12331.3933
356.0165,12306.745
356.1942,12312.1767
356.3719,12338.69
356.5495,12322.19
356.7271,12287.655
356.9047,12278.3
357.0823,12272.5883
357.2599,12264.9333
357.4374,12246.42
357.6149,12207.9167
357.7924,12164.275
357.9699,12141.9267
358.1474,12127.6433
358.3248,12085.565
358.5023,12059.5983
358.6797,12021.6983
358.8571,11998.9633
359.0344,11990.08
359.2118,11956.0133
359.3891,11933.6133
359.5664,11916.86
359.7437,11903.7667
359.9209,11863.925
360.0982,11826.16
360.2754,11798.4
360.4526,11804.2433
360.6298,11803.5083
360.807,11792.0683
360.9841,11768.725
361.1613,11732.0283
361.3383,11736.37
361.5154,11738.1567
361.6925,11717.6033
361.8695,11693.3483
362.0466,11656.61
362.2236,11646.7417
362.4005,11626.8433
362.5775,11618.2367
362.7545,11569.9883
362.9314,11531.6617
363.1083,11526.0767
363.2852,11532.7417
363.462,11530.2167
363.6389,11507.6333
363.8157,11494.2267
363.9925,11457.32
364.1693,11440.34
364.346,11409.185
364.5228,11390.435
364.6996,11399.4533
364.8762,11391.8567
365.0529,11397.2183
365.2296,11391.855
365.4062,11383.525
365.5829,11372.4617
365.7595,11338.9267
365.9361,11337.205
366.1126,11335.1333
366.2892,11339.7617
366.4657,11461.81
366.6422,11610.9817
366.8186,11588.9417
366.9951,11617.27
367.1716,11600.4667
367.348,11512.6
367.5244,11540.005
367.7008,11566.565
367.8772,11582.2967
368.0535,11432.9067
368.2298,11368.7967
368.4061,11488.9967
368.5824,11461.5083
368.7586,11451.7967
368.9349,11523.7683
369.1111,11464.3083
369.2873,11334.9767
369.4635,11290.8483
369.6396,11339.765
369.8158,11268.92
369.9919,11216.9083
370.168,11211.4067
370.3441,11252.6933
370.5202,11192.5633
370.6962,11099.6367
370.8722,11051.0
371.0482,11045.7867
371.2242,11072.6617
371.4002,11136.1583
371.5761,11199.4817
371.752,11131.3067
371.9279,11101.385
372.1038,11113.76
372.2796,11092.0433
372.4555,11059.2833
372.6313,11103.7983
372.8071,11076.685
372.9829,11024.22
373.1586,11004.5433
373.3344,11039.8783
373.5101,11011.9317
373.6858,10999.2633
373.8615,10974.9867
374.0371,10972.4483
374.2127,11039.7983
374.3884,11096.1817
374.564,11042.3417
374.7395,10992.79
374.9151,11000.9183
375.0906,11104.6083
375.2661,11253.9633
375.4416,11217.2817
375.6171,11198.0933
375.7925,11272.9433
375.968,11316.65
376.1434,11269.94
376.3188,11156.6367
376.4941,11114.395
376.6695,11150.87
376.8448,11201.745
377.0201,11248.2667
377.1954,11210.9733
377.3707,11220.39
377.5459,11281.5417
377.7212,11330.52
377.8964,11554.31
378.0715,11789.5617
378.2467,11640.4917
378.4218,11554.9417
378.597,11553.2833
378.7721,11363.7267
378.9472,11402.525
379.1222,11449.4633
379.2973,11599.4633
379.4723,11906.52
379.6473,12073.3683
379.8223,11958.99
379.9972,11627.7683
380.1722,11475.56
380.3471,11428.0233
380.522,11476.36
380.6969,11411.08
380.8717,11520.6017
381.0466,11603.025
381.2214,11444.5017
381.3962,11405.5467
381.571,11327.96
381.7457,11258.7933
381.9204,11300.34
382.0952,11354.9833
382.2699,11338.3333
382.4445,11613.89
382.6192,11719.6983
382.7938,11885.05
382.9685,12122.1733
383.1431,12025.355
383.3176,11645.0117
383.4922,11405.4167
383.6667,11389.4867
383.8412,11417.3133
384.0157,11332.175
384.1902,11330.32
384.3646,11459.695
384.5391,11487.1233
384.7134,11458.3483
384.8878,11570.08
385.0622,11802.085
385.2365,11872.415
385.4109,11541.785
385.5852,11347.6883
385.7594,11377.52
385.9337,11486.7017
386.1079,11592.885
386.2822,11749.685
386.4564,11948.1817
386.6306,11758.5917
386.8047,11631.7033
386.9789,11830.3317
387.153,11856.4383
387.3271,12130.0667
387.5012,12250.225
387.6752,12261.77
387.8492,12599.38
388.0233,12651.6133
388.1972,12288.1417
388.3712,12250.1783
388.5452,12244.6133
388.7191,12301.9833
388.893,12535.6
389.0669,12784.3617
389.2408,12302.5017
389.4146,11751.8217
389.5884,11459.065
389.7623,11283.33
389.9361,11292.0683
390.1098,11339.67
390.2835,11463.2183
390.4573,11469.6683
390.631,11411.535
390.8047,11500.3117
390.9784,11710.975
391.152,11647.8617
391.3256,11583.6933
391.4992,11719.7633
391.6728,11656.8683
391.8464,11601.855
392.0199,11858.4167
392.1934,11989.0467
392.3669,11926.68
392.5403,12192.36
392.7138,12230.6
392.8873,12476.57
393.0607,12663.4
393.2341,12910.2067
393.4074,12968.2867
393.5808,12665.8833
393.7542,12194.1267
393.9274,12205.4167
394.1007,12161.2667
394.274,12176.875
394.4472,12320.6967
394.6205,12223.1817
394.7937,12576.4967
394.9668,12893.4067
395.14,12797.1033
395.3131,12372.6633
395.4863,11969.0167
395.6594,11864.9867
395.8325,11904.5067
396.0055,11772.5017
396.1786,11833.9717
396.3516,11868.3583
396.5246,11917.035
396.6975,11776.2533
396.8705,11685.735
397.0434,12083.925
397.2163,12078.9617
397.3892,11769.7217
397.5621,11871.905
397.735,12097.9683
397.9077,12375.0883
398.0806,12686.98
398.2534,12380.22
398.4261,12428.075
398.5989,12476.33
398.7716,12991.9817
398.9443,13044.5533
399.117,12779.9133
399.2896,12486.915
399.4623,12369.9033
399.6349,12271.335
399.8075,12201.4667
399.9801,11949.4
400.1526,11884.3133
400.3252,11715.3017
400.4977,11365.585
400.6702,11315.3367
400.8427,11287.81
401.0151,11376.935
401.1875,11466.1133
401.36,11383.1317
401.5323,11463.7167
401.7047,11334.6767
401.877,11200.5817
402.0494,11168.2
402.2216,11215.0817
402.394,11477.1933
402.5662,11465.36
402.7385,11398.925
402.9107,11386.8583
403.0829,11331.7617
403.2551,11362.6833
403.4272,11265.1967
403.5994,11232.0333
403.7715,11297.4417
403.9436,11534.5417
404.1156,11497.7183
