Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-06-02 00:34:56.451282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.715
218.2508,1326.6517
218.442,1350.2183
218.6332,1377.4933
218.8244,1402.0733
219.0156,1428.6633
219.2067,1457.2983
219.3979,1486.5767
219.589,1515.0483
219.7801,1546.6583
219.9712,1578.2883
220.1623,1611.54
220.3533,1646.9983
220.5444,1681.8817
220.7354,1717.76
220.9264,1753.9167
221.1174,1794.8583
221.3083,1834.5417
221.4993,1874.1933
221.6902,1913.9283
221.8812,1957.8717
222.0721,2002.025
222.263,2047.1717
222.4538,2094.3133
222.6447,2141.325
222.8355,2190.5883
223.0264,2239.685
223.2172,2289.115
223.408,2341.335
223.5987,2394.6267
223.7895,2448.2017
223.9802,2504.7283
224.1709,2560.0617
224.3616,2619.3117
224.5524,2679.695
224.743,2739.13
224.9337,2799.745
225.1243,2866.4033
225.315,2930.1583
225.5056,2993.55
225.6962,3061.8083
225.8867,3130.975
226.0773,3198.8367
226.2678,3267.8383
226.4584,3340.89
226.6489,3412.215
226.8394,3480.51
227.0298,3555.2183
227.2203,3634.92
227.4108,3717.58
227.6012,3798.5667
227.7916,3875.6783
227.982,3956.7983
228.1723,4036.9033
228.3627,4119.7967
228.5531,4201.8483
228.7434,4285.6217
228.9337,4373.0083
229.124,4460.9117
229.3143,4552.69
229.5045,4648.2733
229.6948,4743.3817
229.885,4842.2483
230.0752,4942.87
230.2654,5042.5083
230.4556,5142.6
230.6457,5239.2533
230.8358,5336.9917
231.026,5438.39
231.2161,5537.1867
231.4062,5639.9267
231.5963,5738.9867
231.7863,5843.0317
231.9764,5951.6983
232.1664,6064.305
232.3564,6177.9283
232.5464,6289.865
232.7364,6402.5783
232.9263,6510.0733
233.1163,6625.7417
233.3062,6744.0367
233.4961,6870.23
233.686,6986.4433
233.8758,7092.385
234.0657,7200.7317
234.2555,7321.39
234.4454,7440.2767
234.6352,7556.0317
234.825,7672.3233
235.0147,7785.3667
235.2045,7901.3883
235.3942,8017.3433
235.5839,8134.3967
235.7737,8247.86
235.9633,8363.7883
236.153,8488.7633
236.3427,8609.6917
236.5323,8729.21
236.7219,8843.1183
236.9115,8946.14
237.1011,9052.9817
237.2907,9171.93
237.4803,9291.815
237.6698,9403.0283
237.8593,9519.17
238.0488,9631.7183
238.2383,9748.4283
238.4278,9859.7967
238.6172,9986.3633
238.8066,10102.3583
238.9961,10219.365
239.1855,10341.0183
239.3748,10455.435
239.5642,10559.01
239.7536,10677.2667
239.9429,10788.9633
240.1322,10891.43
240.3215,10999.4
240.5108,11109.6367
240.7001,11223.5233
240.8893,11331.885
241.0786,11435.4983
241.2677,11536.4417
241.457,11655.64
241.6461,11742.0467
241.8353,11832.0283
242.0244,11925.9383
242.2136,12017.61
242.4027,12112.005
242.5918,12202.9083
242.7809,12293.0383
242.9699,12357.4633
243.159,12407.205
243.348,12512.3833
243.537,12633.63
243.726,12733.2433
243.915,12824.41
244.1039,12909.0433
244.2929,12984.4083
244.4818,13012.7433
244.6707,13084.1267
244.8596,13194.4033
245.0485,13305.74
245.2373,13415.9167
245.4262,13521.7133
245.615,13611.5567
245.8038,13688.685
245.9926,13773.71
246.1814,13868.4933
246.3701,13910.9433
246.5589,13912.385
246.7476,13974.7383
246.9363,14093.1267
247.1249,14198.9733
247.3136,14296.3833
247.5023,14390.2983
247.6909,14486.2917
247.8795,14572.07
248.0681,14668.8367
248.2567,14750.8367
248.4453,14832.92
248.6338,14916.0933
248.8224,14974.725
249.0109,14969.31
249.1994,14996.6717
249.3878,15101.4667
249.5763,15205.0767
249.7648,15295.7117
249.9532,15381.5633
250.1416,15475.6983
250.33,15580.6517
250.5183,15675.4217
250.7067,15749.6617
250.8951,15822.5917
251.0834,15891.305
251.2717,15955.5417
251.46,16021.83
251.6483,16088.3667
251.8365,16146.2017
252.0247,16155.445
252.213,16192.135
252.4012,16266.85
252.5894,16375.6517
252.7775,16451.5333
252.9657,16516.4733
253.1538,16604.6433
253.3419,16676.745
253.53,16727.4467
253.7181,16789.5
253.9062,16857.8283
254.0942,16921.29
254.2823,16967.165
254.4703,17009.1467
254.6583,17060.625
254.8463,17120.6467
255.0342,17154.2833
255.2222,17195.355
255.4101,17227.3267
255.598,17225.9333
255.7859,17268.4067
255.9738,17350.66
256.1616,17435.325
256.3495,17519.0333
256.5373,17585.43
256.7251,17681.93
256.9129,17743.7183
257.1006,17804.2367
257.2884,17873.3433
257.4761,17948.1683
257.6638,18002.9317
257.8515,18039.3483
258.0392,18082.63
258.2269,18118.935
258.4146,18158.595
258.6022,18205.5083
258.7898,18228.29
258.9774,18256.17
259.165,18306.775
259.3525,18358.1983
259.5401,18386.17
259.7276,18428.1717
259.9151,18482.3417
260.1026,18520.6883
260.2901,18573.9083
260.4776,18622.58
260.665,18705.5733
260.8524,18770.785
261.0398,18841.24
261.2272,18878.7667
261.4146,18900.5933
261.6019,18943.5083
261.7893,18995.93
261.9766,19031.9
262.1639,19074.9183
262.3512,19085.35
262.5384,19103.0717
262.7257,19122.1917
262.9129,19151.3933
263.1001,19175.0333
263.2873,19220.8217
263.4745,19253.525
263.6617,19245.9017
263.8488,19278.475
264.0359,19308.545
264.2231,19327.8717
264.4101,19352.6183
264.5972,19382.8067
264.7842,19412.3183
264.9713,19434.5217
265.1583,19446.8017
265.3453,19476.1467
265.5323,19510.785
265.7193,19543.3767
265.9062,19583.975
266.0931,19607.59
266.2801,19620.05
266.4669,19655.4133
266.6538,19686.2917
266.8407,19719.6783
267.0276,19718.6867
267.2143,19723.8033
267.4012,19748.4583
267.588,19727.4983
267.7747,19738.6317
267.9615,19748.2033
268.1482,19755.5817
268.3349,19777.86
268.5217,19790.3
268.7083,19776.7433
268.895,19778.6533
269.0817,19802.975
269.2682,19809.16
269.4549,19798.5733
269.6415,19762.1367
269.8281,19762.9317
270.0146,19786.7583
270.2012,19808.55
270.3877,19830.43
270.5742,19837.195
270.7607,19843.5833
270.9472,19846.8017
271.1336,19847.6683
271.32,19838.3617
271.5065,19836.3867
271.6929,19840.0467
271.8792,19861.9717
272.0656,19865.7517
272.252,19878.39
272.4383,19886.4367
272.6246,19883.52
272.8109,19882.35
272.9972,19917.1233
273.1835,19937.2933
273.3697,19956.9917
273.5559,19967.7533
273.7421,19978.5983
273.9283,19979.2433
274.1145,19978.6583
274.3007,19988.3533
274.4868,20000.6967
274.6729,20034.69
274.859,20046.395
275.0451,20050.475
275.2311,20008.435
275.4172,20025.5633
275.6032,20049.6883
275.7892,20073.5317
275.9752,20077.265
276.1612,20101.27
276.3472,20083.3133
276.5331,20078.1283
276.719,20082.7533
276.9049,20089.6033
277.0908,20077.8917
277.2767,20082.1133
277.4625,20090.0317
277.6484,20085.3583
277.8342,20067.8617
278.02,20069.6633
278.2057,20089.4617
278.3915,20118.2517
278.5772,20123.0617
278.763,20103.755
278.9487,20130.8117
279.1343,20152.5817
279.32,20144.1883
279.5057,20120.5933
279.6913,20071.6767
279.877,20063.0017
280.0625,20061.6517
280.2481,20040.125
280.4337,20017.4933
280.6192,20044.45
280.8048,20065.425
280.9903,20048.31
281.1758,20025.3583
281.3612,19995.8333
281.5467,19991.36
281.7321,20019.1383
281.9175,20027.63
282.1029,20028.3167
282.2884,20027.7633
282.4737,19999.0333
282.6591,19977.7383
282.8444,19976.7583
283.0297,19974.8917
283.215,19978.1667
283.4002,19972.5833
283.5855,19942.9767
283.7707,19890.9367
283.956,19870.415
284.1412,19858.325
284.3264,19867.6717
284.5115,19893.5167
284.6967,19905.6467
284.8818,19877.3733
285.0669,19843.3683
285.252,19838.08
285.4371,19843.2633
285.6222,19814.3817
285.8072,19790.5083
285.9922,19776.3383
286.1772,19784.845
286.3622,19796.9933
286.5472,19767.9
286.7321,19737.47
286.9171,19757.2117
287.102,19760.7383
287.2869,19775.365
287.4717,19804.025
287.6566,19799.69
287.8415,19792.775
288.0263,19780.0367
288.2111,19739.2183
288.3959,19696.1983
288.5806,19691.2933
288.7654,19698.0867
288.9501,19741.005
289.1348,19747.3717
289.3195,19742.9933
289.5042,19745.695
289.6889,19759.7917
289.8735,19717.7467
290.0581,19700.4633
290.2428,19663.6933
290.4273,19661.5283
290.6119,19678.355
290.7965,19671.0433
290.981,19664.5483
291.1655,19656.2367
291.35,19602.7283
291.5345,19565.385
291.719,19568.7617
291.9034,19579.0283
292.0878,19605.6767
292.2722,19594.2267
292.4566,19570.7133
292.641,19573.63
292.8253,19568.2217
293.0096,19545.0417
293.194,19548.4683
293.3783,19544.4633
293.5626,19549.7417
293.7468,19548.35
293.9311,19546.8417
294.1153,19510.005
294.2995,19442.1517
294.4837,19399.5083
294.6678,19365.8767
294.852,19342.9367
295.0361,19347.905
295.2202,19349.2883
295.4043,19360.2183
295.5884,19344.3083
295.7725,19333.1833
295.9565,19314.3933
296.1405,19266.2433
296.3246,19243.6033
296.5085,19269.2133
296.6925,19285.5767
296.8764,19274.0433
297.0603,19254.5333
297.2443,19229.29
297.4282,19198.4267
297.612,19156.74
297.7959,19125.2433
297.9797,19104.8383
298.1635,19068.105
298.3474,19090.1917
298.5311,19104.8633
298.7149,19064.2033
298.8987,19014.4917
299.0823,18991.095
299.2661,18949.2233
299.4498,18888.4367
299.6334,18883.7667
299.8171,18879.9683
300.0007,18861.9467
300.1843,18846.33
300.368,18830.0233
300.5515,18804.5233
300.7351,18785.9367
300.9186,18773.6417
301.1021,18739.815
301.2857,18730.525
301.4691,18717.4833
301.6526,18720.105
301.8361,18684.1333
302.0195,18649.555
302.2029,18631.8
302.3863,18621.3433
302.5697,18586.8217
302.753,18580.825
302.9364,18585.4517
303.1197,18594.4117
303.303,18580.0033
303.4863,18538.6983
303.6696,18474.5683
303.8528,18430.305
304.036,18404.02
304.2192,18405.5467
304.4024,18390.3667
304.5856,18352.6717
304.7688,18332.4233
304.9519,18327.1133
305.135,18302.1783
305.3181,18274.7167
305.5012,18249.7067
305.6842,18247.6133
305.8673,18224.8417
306.0504,18189.7117
306.2333,18134.7017
306.4163,18116.2867
306.5993,18091.5317
306.7822,18079.265
306.9652,18063.5567
307.1481,18026.9333
307.331,18000.8017
307.5139,17970.3617
307.6967,17932.7483
307.8796,17900.5317
308.0624,17870.8833
308.2452,17834.27
308.428,17804.8467
308.6107,17792.3117
308.7935,17762.2433
308.9762,17735.0217
309.1589,17716.37
309.3416,17689.2183
309.5243,17658.4533
309.7069,17629.9733
309.8896,17597.3317
310.0721,17572.0683
310.2548,17552.7783
310.4373,17526.985
310.6199,17520.5933
310.8024,17485.425
310.985,17466.1567
311.1674,17423.0917
311.3499,17372.6517
311.5324,17360.515
311.7148,17362.5383
311.8973,17324.6633
312.0797,17298.6833
312.2621,17283.5367
312.4445,17260.2883
312.6268,17224.36
312.8091,17202.6833
312.9915,17154.1367
313.1738,17120.165
313.356,17079.99
313.5383,17039.3817
313.7206,17021.0867
313.9027,16986.5833
314.085,16961.44
314.2672,16941.6233
314.4493,16926.6533
314.6314,16917.4617
314.8136,16906.4217
314.9957,16864.9117
315.1778,16817.4117
315.3598,16795.2933
315.5419,16782.605
315.724,16767.0317
315.9059,16740.5267
316.088,16713.0717
316.2699,16712.36
316.4519,16690.625
316.6338,16649.105
316.8157,16583.7317
316.9977,16554.3917
317.1795,16549.9283
317.3614,16543.43
317.5432,16525.6533
317.7251,16489.6717
317.9069,16437.8633
318.0887,16416.2333
318.2704,16390.3567
318.4522,16365.44
318.6339,16351.4983
318.8156,16365.02
318.9973,16336.5217
319.179,16331.9967
319.3607,16329.29
319.5423,16320.6317
319.7239,16295.3083
319.9055,16262.01
320.0871,16240.17
320.2687,16213.995
320.4502,16186.2433
320.6317,16145.4933
320.8132,16143.6117
320.9947,16124.695
321.1761,16115.5167
321.3576,16101.49
321.5391,16084.4133
321.7205,16068.7967
321.9019,16034.04
322.0832,15991.3633
322.2646,15952.9033
322.4459,15924.5817
322.6272,15895.8183
322.8085,15869.3283
322.9898,15849.2067
323.1711,15815.6083
323.3523,15784.3733
323.5335,15761.3933
323.7147,15787.25
323.8959,15807.8783
324.0771,15796.235
324.2582,15767.4267
324.4393,15748.645
324.6204,15737.1383
324.8015,15717.765
324.9826,15719.0517
325.1637,15739.02
325.3447,15721.3633
325.5257,15699.4383
325.7067,15675.8717
325.8877,15620.3867
326.0686,15572.6567
326.2496,15540.1183
326.4305,15502.09
326.6114,15487.3633
326.7922,15482.0467
326.9731,15477.8483
327.1539,15464.25
327.3347,15458.64
327.5155,15447.57
327.6963,15459.9867
327.8771,15451.6183
328.0578,15399.1517
328.2385,15333.6333
328.4193,15309.255
328.5999,15284.64
328.7806,15253.085
328.9613,15254.6117
329.1419,15234.22
329.3225,15222.6767
329.5031,15184.0833
329.6837,15146.6133
329.8642,15122.7967
330.0447,15098.71
330.2252,15073.01
330.4057,15037.2317
330.5862,15012.5717
330.7667,14996.2633
330.9471,15003.0917
331.1275,14998.865
331.3079,14940.57
331.4883,14909.2733
331.6687,14913.6
331.849,14882.6783
332.0293,14846.615
332.2096,14818.4883
332.3899,14810.045
332.5702,14806.1083
332.7504,14803.955
332.9306,14797.425
333.1108,14759.41
333.291,14712.935
333.4712,14702.9233
333.6514,14702.1583
333.8315,14681.85
334.0116,14660.8233
334.1917,14653.6517
334.3717,14647.3483
334.5518,14641.5067
334.7318,14611.9233
334.9119,14593.8383
335.0918,14581.1217
335.2718,14571.9317
335.4518,14558.5817
335.6317,14536.17
335.8116,14527.1567
335.9915,14517.0033
336.1714,14470.575
336.3513,14441.8017
336.5311,14434.475
336.7109,14440.54
336.8907,14410.0033
337.0705,14357.08
337.2502,14302.0733
337.43,14275.2417
337.6097,14235.895
337.7894,14213.8383
337.9691,14210.895
338.1488,14210.02
338.3284,14204.0783
338.508,14210.255
338.6877,14201.18
338.8672,14181.82
339.0468,14144.4367
339.2263,14113.0817
339.4059,14104.9433
339.5854,14129.01
339.7649,14110.82
339.9443,14080.1817
340.1238,14071.2467
340.3032,14058.485
340.4826,14051.1933
340.662,14010.465
340.8414,13961.1217
341.0207,13962.6767
341.2001,13963.6817
341.3794,13949.52
341.5587,13964.99
341.738,13957.8933
341.9172,13913.58
342.0965,13890.205
342.2757,13841.0067
342.4549,13781.615
342.6341,13777.45
342.8132,13764.43
342.9923,13775.7433
343.1715,13808.2767
343.3506,13826.53
343.5296,13773.3367
343.7087,13714.2617
343.8878,13682.725
344.0668,13670.1167
344.2458,13653.9833
344.4248,13616.6617
344.6037,13600.72
344.7827,13593.945
344.9616,13565.4133
345.1405,13556.315
345.3194,13558.5333
345.4982,13523.1783
345.6771,13491.18
345.8559,13479.2317
346.0347,13471.185
346.2135,13446.1367
346.3923,13436.1633
346.571,13424.29
346.7498,13391.0567
346.9285,13392.9083
347.1071,13369.3133
347.2859,13327.3133
347.4645,13336.4033
347.6431,13347.0967
347.8217,13355.4067
348.0003,13350.75
348.1789,13337.44
348.3574,13267.9767
348.5359,13223.0333
348.7145,13184.34
348.893,13180.5767
349.0714,13175.4283
349.2499,13138.63
349.4283,13094.0867
349.6068,13054.3683
349.7852,13034.6283
349.9635,13032.43
350.1419,13022.895
350.3202,12998.1383
350.4985,12956.03
350.6768,12927.8617
350.8551,12904.655
351.0334,12887.5633
351.2116,12858.0133
351.3898,12857.655
351.568,12845.2533
351.7462,12837.21
351.9243,12818.37
352.1025,12790.2967
352.2806,12769.3583
352.4587,12753.29
352.6368,12732.145
352.8148,12701.425
352.9929,12665.02
353.1709,12659.1983
353.3489,12646.3517
353.5268,12620.0167
353.7048,12593.8333
353.8828,12574.4467
354.0607,12545.735
354.2386,12538.1633
354.4165,12513.51
354.5943,12490.6217
354.7722,12479.8833
354.95,12488.7983
355.1278,12485.5883
355.3056,12453.025
355.4833,12400.8717
355.6611,12348.1517
355.8388,12307.8867
356.0165,12281.62
356.1942,12286.5817
356.3719,12313.1583
356.5495,12304.315
356.7271,12276.6667
356.9047,12268.4467
357.0823,12265.0217
357.2599,12257.5183
357.4374,12233.44
357.6149,12194.1817
357.7924,12149.3917
357.9699,12128.5617
358.1474,12119.1983
358.3248,12084.185
358.5023,12056.5617
358.6797,12023.6717
358.8571,11995.395
359.0344,11981.3467
359.2118,11943.3317
359.3891,11915.2783
359.5664,11900.2167
359.7437,11883.3017
359.9209,11841.4283
360.0982,11801.4533
360.2754,11776.885
360.4526,11783.9267
360.6298,11788.3117
360.807,11778.2983
360.9841,11758.6567
361.1613,11721.23
361.3383,11722.57
361.5154,11725.5583
361.6925,11699.9067
361.8695,11680.23
362.0466,11646.6567
362.2236,11636.63
362.4005,11609.255
362.5775,11596.31
362.7545,11543.4133
362.9314,11501.7633
363.1083,11506.735
363.2852,11517.9683
363.462,11515.15
363.6389,11487.9067
363.8157,11471.0933
363.9925,11428.8383
364.1693,11411.9183
364.346,11384.2967
364.5228,11366.8683
364.6996,11377.955
364.8762,11373.665
365.0529,11377.7817
365.2296,11370.6917
365.4062,11357.3883
365.5829,11341.3733
365.7595,11306.2733
365.9361,11301.27
366.1126,11303.0467
366.2892,11306.3467
366.4657,11431.24
366.6422,11577.835
366.8186,11559.1233
366.9951,11590.7767
367.1716,11571.555
367.348,11484.0983
367.5244,11507.5483
367.7008,11537.9817
367.8772,11556.2033
368.0535,11410.6883
368.2298,11341.6367
368.4061,11456.21
368.5824,11432.465
368.7586,11425.6583
368.9349,11498.5217
369.1111,11435.8267
369.2873,11295.095
369.4635,11255.2067
369.6396,11303.27
369.8158,11235.8267
369.9919,11177.3733
370.168,11170.9733
370.3441,11216.0067
370.5202,11162.3867
370.6962,11072.09
370.8722,11027.1167
371.0482,11022.1617
371.2242,11040.6817
371.4002,11098.065
371.5761,11158.2167
371.752,11090.0017
371.9279,11064.5267
372.1038,11087.43
372.2796,11073.0367
372.4555,11034.1833
372.6313,11072.1617
372.8071,11044.78
372.9829,10989.0217
373.1586,10969.4
373.3344,11009.7133
373.5101,10995.7717
373.6858,10984.1767
373.8615,10954.7917
374.0371,10944.4783
374.2127,11005.9567
374.3884,11067.0167
374.564,11016.9817
374.7395,10972.8717
374.9151,10985.1033
375.0906,11092.525
375.2661,11230.8533
375.4416,11186.57
375.6171,11157.8033
375.7925,11233.9517
375.968,11289.9417
376.1434,11239.6733
376.3188,11119.1083
376.4941,11078.1333
376.6695,11113.475
376.8448,11168.2117
377.0201,11211.0283
377.1954,11174.84
377.3707,11175.21
377.5459,11233.81
377.7212,11283.4067
377.8964,11506.7867
378.0715,11736.85
378.2467,11589.8517
378.4218,11497.4617
378.597,11493.9483
378.7721,11316.3683
378.9472,11352.9717
379.1222,11405.2417
379.2973,11553.6
379.4723,11862.97
379.6473,12034.38
379.8223,11920.0783
379.9972,11585.8967
380.1722,11423.2783
380.3471,11376.2867
380.522,11419.325
380.6969,11360.9783
380.8717,11469.4067
381.0466,11549.9967
381.2214,11388.8233
381.3962,11348.03
381.571,11280.8267
381.7457,11215.4517
381.9204,11256.955
382.0952,11312.8583
382.2699,11300.6633
382.4445,11571.95
382.6192,11689.9
382.7938,11854.4667
382.9685,12091.245
383.1431,11992.9483
383.3176,11610.9
383.4922,11368.6067
383.6667,11352.955
383.8412,11386.8433
384.0157,11302.855
384.1902,11295.795
384.3646,11415.76
384.5391,11440.2117
384.7134,11407.145
384.8878,11518.5117
385.0622,11752.7083
385.2365,11821.23
385.4109,11486.7683
385.5852,11287.3833
385.7594,11322.5483
385.9337,11437.9883
386.1079,11550.0217
386.2822,11703.5667
386.4564,11886.3967
386.6306,11699.81
386.8047,11569.3283
386.9789,11768.175
387.153,11809.73
387.3271,12084.82
387.5012,12198.6117
387.6752,12204.0667
387.8492,12541.1483
388.0233,12597.365
388.1972,12234.7167
388.3712,12190.4217
388.5452,12187.6433
388.7191,12247.5733
388.893,12484.605
389.0669,12727.63
389.2408,12240.025
389.4146,11675.5233
389.5884,11376.9317
389.7623,11208.8967
389.9361,11216.0533
390.1098,11266.1233
390.2835,11388.5983
390.4573,11398.135
390.631,11341.42
390.8047,11429.8117
390.9784,11631.2133
391.152,11565.9583
391.3256,11494.5917
391.4992,11626.32
391.6728,11571.2033
391.8464,11517.7283
392.0199,11772.8683
392.1934,11918.4067
392.3669,11860.515
392.5403,12113.865
392.7138,12165.7183
392.8873,12415.2583
393.0607,12616.3183
393.2341,12874.4517
393.4074,12935.6067
393.5808,12631.4667
393.7542,12153.3617
393.9274,12144.4
394.1007,12101.815
394.274,12111.9883
394.4472,12248.9983
394.6205,12155.9167
394.7937,12498.755
394.9668,12814.8033
395.14,12709.1633
395.3131,12274.6983
395.4863,11863.7117
395.6594,11763.6083
395.8325,11810.46
396.0055,11682.9833
396.1786,11743.4183
396.3516,11791.9867
396.5246,11849.6433
396.6975,11715.8733
396.8705,11645.4183
397.0434,12047.335
397.2163,12040.3067
397.3892,11717.285
397.5621,11799.4617
397.735,12029.9867
397.9077,12298.115
398.0806,12593.6267
398.2534,12280.5217
398.4261,12318.0417
398.5989,12377.4667
398.7716,12893.7267
398.9443,12943.0467
399.117,12669.935
399.2896,12363.3133
399.4623,12246.5583
399.6349,12152.665
399.8075,12091.1217
399.9801,11837.8683
400.1526,11766.26
400.3252,11595.8083
400.4977,11237.85
400.6702,11194.4133
400.8427,11172.2083
401.0151,11258.34
401.1875,11344.8833
401.36,11261.8283
401.5323,11336.6033
401.7047,11207.1633
401.877,11074.3567
402.0494,11034.32
402.2216,11083.9883
402.394,11349.52
402.5662,11342.2483
402.7385,11269.8233
402.9107,11249.57
403.0829,11200.9233
403.2551,11242.7133
403.4272,11153.1283
403.5994,11117.145
403.7715,11177.0867
403.9436,11406.115
404.1156,11369.5317
