Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 11:05:49.937473
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1323.1733
218.2508,1345.4
218.442,1369.695
218.6332,1396.165
218.8244,1421.5067
219.0156,1448.3133
219.2067,1477.15
219.3979,1506.505
219.589,1535.8583
219.7801,1567.0283
219.9712,1598.3433
220.1623,1631.93
220.3533,1666.6317
220.5444,1702.1533
220.7354,1738.1967
220.9264,1775.0917
221.1174,1815.1267
221.3083,1855.6383
221.4993,1894.705
221.6902,1934.2833
221.8812,1978.6733
222.0721,2023.1633
222.263,2068.0617
222.4538,2114.9483
222.6447,2164.03
222.8355,2212.195
223.0264,2261.48
223.2172,2311.1133
223.408,2363.2483
223.5987,2416.54
223.7895,2469.98
223.9802,2526.57
224.1709,2583.5367
224.3616,2641.9633
224.5524,2701.92
224.743,2763.6633
224.9337,2823.45
225.1243,2891.3983
225.315,2954.38
225.5056,3016.2467
225.6962,3085.4833
225.8867,3153.2783
226.0773,3222.2533
226.2678,3291.7167
226.4584,3363.9667
226.6489,3435.8867
226.8394,3505.1033
227.0298,3580.1233
227.2203,3659.0983
227.4108,3743.4483
227.6012,3823.47
227.7916,3901.7817
227.982,3981.8133
228.1723,4063.9083
228.3627,4147.03
228.5531,4227.6117
228.7434,4312.5967
228.9337,4399.195
229.124,4489.3583
229.3143,4578.4833
229.5045,4675.3467
229.6948,4771.5183
229.885,4870.4717
230.0752,4972.2083
230.2654,5071.255
230.4556,5169.325
230.6457,5267.6767
230.8358,5366.7033
231.026,5467.3433
231.2161,5567.44
231.4062,5669.2433
231.5963,5769.2417
231.7863,5872.79
231.9764,5983.775
232.1664,6097.1233
232.3564,6211.775
232.5464,6321.4483
232.7364,6434.3067
232.9263,6543.105
233.1163,6659.5417
233.3062,6778.4183
233.4961,6902.4033
233.686,7018.6767
233.8758,7125.8717
234.0657,7234.1267
234.2555,7356.795
234.4454,7475.61
234.6352,7590.5467
234.825,7708.285
235.0147,7821.8717
235.2045,7938.8417
235.3942,8054.7117
235.5839,8171.3683
235.7737,8286.2817
235.9633,8401.15
236.153,8526.9333
236.3427,8647.7783
236.5323,8768.175
236.7219,8880.415
236.9115,8982.9267
237.1011,9092.3583
237.2907,9213.9683
237.4803,9333.1833
237.6698,9446.1667
237.8593,9562.9733
238.0488,9677.095
238.2383,9792.3667
238.4278,9906.7933
238.6172,10032.3467
238.8066,10148.2283
238.9961,10266.3267
239.1855,10390.5417
239.3748,10505.9817
239.5642,10611.69
239.7536,10728.5833
239.9429,10840.0067
240.1322,10942.2617
240.3215,11051.7417
240.5108,11164.2817
240.7001,11279.5867
240.8893,11387.77
241.0786,11494.7133
241.2677,11597.1467
241.457,11714.2967
241.6461,11799.21
241.8353,11892.4317
242.0244,11987.5817
242.2136,12081.6733
242.4027,12174.1867
242.5918,12268.7833
242.7809,12358.415
242.9699,12421.7767
243.159,12472.925
243.348,12579.73
243.537,12697.285
243.726,12800.21
243.915,12890.46
244.1039,12976.5083
244.2929,13052.2083
244.4818,13082.585
244.6707,13153.56
244.8596,13266.62
245.0485,13377.7767
245.2373,13487.8733
245.4262,13593.4817
245.615,13683.095
245.8038,13761.495
245.9926,13847.285
246.1814,13942.5283
246.3701,13982.7267
246.5589,13981.89
246.7476,14049.705
246.9363,14171.1567
247.1249,14277.63
247.3136,14375.0167
247.5023,14469.1033
247.6909,14564.39
247.8795,14651.8517
248.0681,14745.585
248.2567,14829.505
248.4453,14917.58
248.6338,14997.7633
248.8224,15057.5
249.0109,15053.14
249.1994,15082.1633
249.3878,15185.9733
249.5763,15288.5783
249.7648,15378.6867
249.9532,15466.5967
250.1416,15560.8267
250.33,15666.51
250.5183,15762.495
250.7067,15840.5517
250.8951,15915.5183
251.0834,15985.0017
251.2717,16050.9083
251.46,16114.6133
251.6483,16182.59
251.8365,16237.705
252.0247,16248.895
252.213,16284.1
252.4012,16361.485
252.5894,16470.3183
252.7775,16549.6733
252.9657,16616.3183
253.1538,16699.115
253.3419,16772.445
253.53,16823.2967
253.7181,16887.75
253.9062,16956.6483
254.0942,17018.12
254.2823,17065.055
254.4703,17108.6417
254.6583,17160.4767
254.8463,17223.8217
255.0342,17260.0533
255.2222,17298.74
255.4101,17328.035
255.598,17328.6217
255.7859,17373.6633
255.9738,17457.1583
256.1616,17542.065
256.3495,17627.5033
256.5373,17693.925
256.7251,17794.655
256.9129,17856.215
257.1006,17917.6767
257.2884,17983.2383
257.4761,18065.1417
257.6638,18115.035
257.8515,18156.2833
258.0392,18198.545
258.2269,18237.3367
258.4146,18276.4383
258.6022,18319.1383
258.7898,18340.5233
258.9774,18373.0917
259.165,18423.7717
259.3525,18479.1833
259.5401,18506.2583
259.7276,18554.7683
259.9151,18608.6517
260.1026,18647.5583
260.2901,18697.655
260.4776,18747.685
260.665,18826.93
260.8524,18895.4867
261.0398,18966.77
261.2272,19005.4983
261.4146,19027.53
261.6019,19071.7767
261.7893,19123.6517
261.9766,19162.895
262.1639,19208.375
262.3512,19217.0467
262.5384,19234.5667
262.7257,19253.0217
262.9129,19281.2583
263.1001,19305.505
263.2873,19355.5033
263.4745,19391.0483
263.6617,19380.195
263.8488,19416.8767
264.0359,19444.5817
264.2231,19466.4967
264.4101,19490.1133
264.5972,19524.7733
264.7842,19552.56
264.9713,19575.1867
265.1583,19591.93
265.3453,19618.2783
265.5323,19651.77
265.7193,19684.11
265.9062,19723.6933
266.0931,19747.4883
266.2801,19763.6717
266.4669,19798.9467
266.6538,19830.5883
266.8407,19866.5483
267.0276,19867.63
267.2143,19871.415
267.4012,19897.85
267.588,19880.0317
267.7747,19887.8033
267.9615,19904.8733
268.1482,19908.3233
268.3349,19932.54
268.5217,19943.6667
268.7083,19933.8017
268.895,19936.8067
269.0817,19963.8633
269.2682,19970.3817
269.4549,19956.7733
269.6415,19918.8533
269.8281,19918.8167
270.0146,19945.8283
270.2012,19964.2
270.3877,19990.78
270.5742,19995.5533
270.7607,20002.9983
270.9472,20008.6067
271.1336,20008.28
271.32,20004.3083
271.5065,20001.5333
271.6929,20003.3183
271.8792,20026.5633
272.0656,20028.2633
272.252,20044.0917
272.4383,20052.885
272.6246,20048.4767
272.8109,20050.3383
272.9972,20087.665
273.1835,20106.44
273.3697,20124.8317
273.5559,20137.4917
273.7421,20148.4233
273.9283,20150.3267
274.1145,20148.02
274.3007,20158.3017
274.4868,20174.2933
274.6729,20205.9633
274.859,20215.885
275.0451,20222.8183
275.2311,20176.1767
275.4172,20197.64
275.6032,20220.2133
275.7892,20248.1067
275.9752,20254.965
276.1612,20275.95
276.3472,20255.5
276.5331,20252.515
276.719,20257.95
276.9049,20268.6817
277.0908,20255.2
277.2767,20260.605
277.4625,20269.705
277.6484,20261.9517
277.8342,20248.4317
278.02,20249.79
278.2057,20268.7367
278.3915,20299.32
278.5772,20303.9233
278.763,20284.0933
278.9487,20309.6767
279.1343,20333.52
279.32,20323.74
279.5057,20302.3617
279.6913,20250.9717
279.877,20243.635
280.0625,20238.3433
280.2481,20215.9133
280.4337,20194.115
280.6192,20223.105
280.8048,20245.2117
280.9903,20227.24
281.1758,20204.435
281.3612,20178.4533
281.5467,20171.7
281.7321,20196.8167
281.9175,20204.535
282.1029,20198.6867
282.2884,20201.5067
282.4737,20174.1333
282.6591,20153.8667
282.8444,20153.0367
283.0297,20148.5733
283.215,20151.515
283.4002,20142.64
283.5855,20116.78
283.7707,20066.7033
283.956,20045.5733
284.1412,20030.1517
284.3264,20043.9317
284.5115,20069.19
284.6967,20078.9683
284.8818,20058.155
285.0669,20020.1183
285.252,20016.2533
285.4371,20017.575
285.6222,19989.6167
285.8072,19966.9233
285.9922,19951.4433
286.1772,19960.295
286.3622,19971.8233
286.5472,19943.7533
286.7321,19912.0817
286.9171,19931.8783
287.102,19933.6433
287.2869,19947.2017
287.4717,19974.97
287.6566,19970.3783
287.8415,19966.0367
288.0263,19954.48
288.2111,19909.6283
288.3959,19870.3383
288.5806,19869.25
288.7654,19869.0867
288.9501,19910.2583
289.1348,19915.805
289.3195,19912.97
289.5042,19917.4967
289.6889,19931.875
289.8735,19885.4883
290.0581,19869.6483
290.2428,19831.84
290.4273,19828.17
290.6119,19847.15
290.7965,19839.4583
290.981,19836.2583
291.1655,19827.825
291.35,19770.1783
291.5345,19734.2917
291.719,19736.7533
291.9034,19741.395
292.0878,19768.4667
292.2722,19758.1967
292.4566,19734.4133
292.641,19737.795
292.8253,19728.8
293.0096,19709.0333
293.194,19711.89
293.3783,19709.425
293.5626,19715.2433
293.7468,19713.385
293.9311,19710.845
294.1153,19673.1617
294.2995,19604.6333
294.4837,19566.1633
294.6678,19528.5667
294.852,19509.9933
295.0361,19507.9367
295.2202,19510.3017
295.4043,19519.685
295.5884,19502.12
295.7725,19489.9033
295.9565,19473.0933
296.1405,19428.43
296.3246,19402.67
296.5085,19424.7867
296.6925,19446.6317
296.8764,19430.655
297.0603,19411.0833
297.2443,19388.9533
297.4282,19352.405
297.612,19313.3633
297.7959,19282.1917
297.9797,19259.3883
298.1635,19222.4167
298.3474,19246.1367
298.5311,19261.6067
298.7149,19221.2583
298.8987,19170.1217
299.0823,19146.1217
299.2661,19103.805
299.4498,19039.9683
299.6334,19033.715
299.8171,19031.2083
300.0007,19012.66
300.1843,18997.0667
300.368,18978.5017
300.5515,18953.1183
300.7351,18934.6933
300.9186,18917.67
301.1021,18885.5883
301.2857,18872.7433
301.4691,18858.4783
301.6526,18858.3
301.8361,18824.0483
302.0195,18787.6083
302.2029,18770.1233
302.3863,18756.48
302.5697,18724.425
302.753,18720.3383
302.9364,18722.545
303.1197,18732.9517
303.303,18714.5167
303.4863,18672.6733
303.6696,18608.4367
303.8528,18565.465
304.036,18538.075
304.2192,18536.4617
304.4024,18521.7867
304.5856,18483.3517
304.7688,18466.6217
304.9519,18459.8633
305.135,18434.88
305.3181,18405.455
305.5012,18382.4583
305.6842,18377.4033
305.8673,18355.355
306.0504,18318.8917
306.2333,18263.6983
306.4163,18246.125
306.5993,18217.855
306.7822,18206.4167
306.9652,18190.5583
307.1481,18155.0217
307.331,18124.5867
307.5139,18091.485
307.6967,18056.3517
307.8796,18020.4717
308.0624,17993.985
308.2452,17958.1967
308.428,17928.1217
308.6107,17913.1617
308.7935,17883.04
308.9762,17856.5917
309.1589,17836.4
309.3416,17805.7
309.5243,17772.4283
309.7069,17748.2417
309.8896,17714.6733
310.0721,17685.995
310.2548,17665.1567
310.4373,17642.9833
310.6199,17635.9917
310.8024,17604.155
310.985,17584.3117
311.1674,17535.9583
311.3499,17489.055
311.5324,17474.725
311.7148,17476.6417
311.8973,17436.5833
312.0797,17405.79
312.2621,17393.29
312.4445,17369.34
312.6268,17330.1183
312.8091,17308.2283
312.9915,17260.6267
313.1738,17233.5533
313.356,17188.4467
313.5383,17150.1433
313.7206,17128.7733
313.9027,17093.06
314.085,17070.6183
314.2672,17051.5233
314.4493,17031.555
314.6314,17020.6
314.8136,17008.7283
314.9957,16968.175
315.1778,16922.3267
315.3598,16900.25
315.5419,16883.125
315.724,16865.2033
315.9059,16837.5867
316.088,16809.2383
316.2699,16810.5517
316.4519,16788.8517
316.6338,16745.8183
316.8157,16684.9167
316.9977,16654.505
317.1795,16653.5583
317.3614,16647.8083
317.5432,16627.375
317.7251,16589.2933
317.9069,16536.5217
318.0887,16512.1867
318.2704,16484.81
318.4522,16462.785
318.6339,16451.1033
318.8156,16460.4583
318.9973,16435.5583
319.179,16427.0467
319.3607,16424.17
319.5423,16414.075
319.7239,16388.9617
319.9055,16358.4633
320.0871,16334.7633
320.2687,16309.14
320.4502,16285.805
320.6317,16243.9633
320.8132,16240.6983
320.9947,16220.1467
321.1761,16210.1833
321.3576,16189.3633
321.5391,16172.19
321.7205,16157.4283
321.9019,16124.165
322.0832,16081.0117
322.2646,16046.6017
322.4459,16018.9183
322.6272,15987.7967
322.8085,15962.19
322.9898,15940.3867
323.1711,15906.62
323.3523,15873.7583
323.5335,15854.125
323.7147,15878.1833
323.8959,15897.5367
324.0771,15887.7533
324.2582,15860.2133
324.4393,15839.615
324.6204,15828.235
324.8015,15809.9883
324.9826,15809.3367
325.1637,15826.1483
325.3447,15810.0033
325.5257,15789.51
325.7067,15766.0167
325.8877,15710.5733
326.0686,15666.6533
326.2496,15633.2967
326.4305,15594.4183
326.6114,15582.1167
326.7922,15575.34
326.9731,15571.3383
327.1539,15554.6267
327.3347,15545.1483
327.5155,15538.7883
327.6963,15548.54
327.8771,15537.425
328.0578,15487.7817
328.2385,15420.9
328.4193,15397.6433
328.5999,15373.925
328.7806,15343.1383
328.9613,15344.1967
329.1419,15325.0417
329.3225,15314.8183
329.5031,15278.58
329.6837,15240.855
329.8642,15215.045
330.0447,15193.4367
330.2252,15167.1183
330.4057,15128.1983
330.5862,15102.1767
330.7667,15088.4833
330.9471,15097.9717
331.1275,15092.3633
331.3079,15031.6683
331.4883,14997.34
331.6687,14997.4267
331.849,14968.6183
332.0293,14934.1117
332.2096,14906.2067
332.3899,14893.9733
332.5702,14892.5067
332.7504,14891.2533
332.9306,14884.1833
333.1108,14845.8233
333.291,14801.0783
333.4712,14789.5633
333.6514,14784.9017
333.8315,14760.5533
334.0116,14743.21
334.1917,14734.8567
334.3717,14729.6233
334.5518,14723.805
334.7318,14695.21
334.9119,14675.36
335.0918,14662.1833
335.2718,14651.9567
335.4518,14641.0567
335.6317,14617.0983
335.8116,14604.9183
335.9915,14590.355
336.1714,14540.54
336.3513,14513.6167
336.5311,14514.31
336.7109,14516.8317
336.8907,14484.5633
337.0705,14430.3533
337.2502,14375.0917
337.43,14351.4817
337.6097,14316.5917
337.7894,14296.25
337.9691,14288.845
338.1488,14285.1167
338.3284,14278.4883
338.508,14283.8583
338.6877,14276.6033
338.8672,14258.3333
339.0468,14222.2167
339.2263,14188.5317
339.4059,14176.76
339.5854,14207.1433
339.7649,14187.655
339.9443,14161.5633
340.1238,14153.3967
340.3032,14140.22
340.4826,14127.065
340.662,14088.6
340.8414,14039.2533
341.0207,14037.33
341.2001,14040.125
341.3794,14030.2233
341.5587,14042.095
341.738,14031.18
341.9172,13994.125
342.0965,13971.2567
342.2757,13917.7367
342.4549,13855.1183
342.6341,13853.285
342.8132,13841.115
342.9923,13856.4
343.1715,13886.7217
343.3506,13902.16
343.5296,13847.045
343.7087,13789.4983
343.8878,13757.2217
344.0668,13738.5083
344.2458,13720.1117
344.4248,13686.2217
344.6037,13668.545
344.7827,13661.55
344.9616,13636.4733
345.1405,13629.1383
345.3194,13628.5717
345.4982,13593.6283
345.6771,13567.4
345.8559,13553.2167
346.0347,13542.165
346.2135,13513.4083
346.3923,13508.065
346.571,13496.32
346.7498,13462.5817
346.9285,13465.01
347.1071,13442.2433
347.2859,13398.125
347.4645,13404.2217
347.6431,13413.3933
347.8217,13422.6067
348.0003,13421.8133
348.1789,13406.28
348.3574,13341.5133
348.5359,13293.55
348.7145,13257.4483
348.893,13249.915
349.0714,13244.78
349.2499,13207.1167
349.4283,13162.8133
349.6068,13121.4917
349.7852,13103.5133
349.9635,13100.8433
350.1419,13095.215
350.3202,13071.365
350.4985,13031.6117
350.6768,13001.6383
350.8551,12978.6067
351.0334,12961.3083
351.2116,12929.415
351.3898,12926.0967
351.568,12910.8967
351.7462,12906.775
351.9243,12890.2433
352.1025,12859.7133
352.2806,12834.91
352.4587,12817.535
352.6368,12795.0633
352.8148,12765.345
352.9929,12736.0017
353.1709,12730.7833
353.3489,12720.2867
353.5268,12693.5733
353.7048,12665.1683
353.8828,12643.0767
354.0607,12616.0433
354.2386,12608.465
354.4165,12585.3183
354.5943,12565.385
354.7722,12553.4717
354.95,12560.9583
355.1278,12557.4183
355.3056,12522.535
355.4833,12468.46
355.6611,12418.89
355.8388,12380.7517
356.0165,12354.1
356.1942,12358.2783
356.3719,12385.1983
356.5495,12370.6367
356.7271,12338.6667
356.9047,12331.05
357.0823,12322.8917
357.2599,12314.6717
357.4374,12297.5833
357.6149,12258.235
357.7924,12215.71
357.9699,12192.7617
358.1474,12174.96
358.3248,12136.5067
358.5023,12108.4967
358.6797,12074.8633
358.8571,12049.7817
359.0344,12038.7967
359.2118,12003.81
359.3891,11980.1317
359.5664,11964.8733
359.7437,11949.9367
359.9209,11909.2283
360.0982,11871.8883
360.2754,11844.2917
360.4526,11847.5767
360.6298,11851.7433
360.807,11839.955
360.9841,11816.345
361.1613,11778.595
361.3383,11784.7333
361.5154,11785.3283
361.6925,11763.7433
361.8695,11739.9283
362.0466,11706.7283
362.2236,11695.1233
362.4005,11673.7
362.5775,11665.0817
362.7545,11612.145
362.9314,11574.4167
363.1083,11569.65
363.2852,11579.5383
363.462,11575.615
363.6389,11550.7967
363.8157,11540.4567
363.9925,11500.0267
364.1693,11483.24
364.346,11453.5467
364.5228,11436.4133
364.6996,11447.2683
364.8762,11438.7067
365.0529,11444.8967
365.2296,11437.7733
365.4062,11429.03
365.5829,11413.7983
365.7595,11381.455
365.9361,11378.8567
366.1126,11380.9283
366.2892,11384.285
366.4657,11507.4383
366.6422,11651.5483
366.8186,11632.44
366.9951,11662.9633
367.1716,11640.855
367.348,11558.1667
367.5244,11586.5
367.7008,11612.7583
367.8772,11628.4967
368.0535,11479.39
368.2298,11417.0617
368.4061,11540.15
368.5824,11505.03
368.7586,11502.7283
368.9349,11572.7683
369.1111,11503.25
369.2873,11374.82
369.4635,11335.46
369.6396,11381.405
369.8158,11308.0333
369.9919,11260.835
370.168,11257.22
370.3441,11299.0017
370.5202,11236.2533
370.6962,11146.115
370.8722,11098.4
371.0482,11093.8567
371.2242,11117.9983
371.4002,11180.53
371.5761,11241.825
371.752,11172.83
371.9279,11144.5783
372.1038,11162.12
372.2796,11140.7833
372.4555,11107.7433
372.6313,11152.645
372.8071,11122.1867
372.9829,11066.885
373.1586,11051.7283
373.3344,11088.2983
373.5101,11062.09
373.6858,11052.1433
373.8615,11025.0017
374.0371,11019.5617
374.2127,11088.855
374.3884,11145.055
374.564,11088.645
374.7395,11043.9917
374.9151,11050.5017
375.0906,11159.3783
375.2661,11302.8583
375.4416,11260.2033
375.6171,11240.905
375.7925,11320.3883
375.968,11366.1483
376.1434,11316.685
376.3188,11201.1033
376.4941,11163.75
376.6695,11201.0383
376.8448,11249.4417
377.0201,11295.275
377.1954,11254.3333
377.3707,11268.3833
377.5459,11325.755
377.7212,11376.1483
377.8964,11608.13
378.0715,11835.1033
378.2467,11680.2583
378.4218,11605.7983
378.597,11600.3033
378.7721,11409.6767
378.9472,11451.4183
379.1222,11500.0517
379.2973,11651.445
379.4723,11960.7417
379.6473,12125.515
379.8223,12007.2783
379.9972,11676.29
380.1722,11528.6233
380.3471,11479.88
380.522,11523.7583
380.6969,11458.6433
380.8717,11573.5467
381.0466,11647.6183
381.2214,11486.54
381.3962,11452.1233
381.571,11377.3617
381.7457,11308.86
381.9204,11355.04
382.0952,11406.52
382.2699,11391.1117
382.4445,11670.595
382.6192,11774.0617
382.7938,11943.8883
382.9685,12182.975
383.1431,12073.7567
383.3176,11694.4767
383.4922,11462.87
383.6667,11448.4583
383.8412,11472.7267
384.0157,11389.275
384.1902,11388.6533
384.3646,11515.0783
384.5391,11536.73
384.7134,11507.24
384.8878,11624.0933
385.0622,11858.015
385.2365,11918.055
385.4109,11585.075
385.5852,11400.9283
385.7594,11431.6017
385.9337,11537.6167
386.1079,11647.4467
386.2822,11807.515
386.4564,12000.5867
386.6306,11801.2183
386.8047,11688.1833
386.9789,11891.5967
387.153,11909.1467
387.3271,12196.565
387.5012,12303.7733
387.6752,12324.1967
387.8492,12667.5033
388.0233,12705.26
388.1972,12343.2683
388.3712,12317.6217
388.5452,12307.0467
388.7191,12365.4917
388.893,12608.5133
389.0669,12848.9817
389.2408,12351.8117
389.4146,11803.24
389.5884,11513.0417
389.7623,11333.7683
389.9361,11341.2133
390.1098,11387.3017
390.2835,11509.6217
390.4573,11518.14
390.631,11461.7817
390.8047,11556.0917
390.9784,11761.2683
391.152,11691.4083
391.3256,11633.0383
391.4992,11771.0883
391.6728,11700.8933
391.8464,11654.3933
392.0199,11917.9967
392.1934,12039.7667
392.3669,11982.3983
392.5403,12254.2233
392.7138,12290.3617
392.8873,12542.1883
393.0607,12735.255
393.2341,12986.5267
393.4074,13045.075
393.5808,12732.315
393.7542,12264.7867
393.9274,12278.5167
394.1007,12222.3917
394.274,12241.1217
394.4472,12377.6983
394.6205,12285.9133
394.7937,12643.265
394.9668,12954.3367
395.14,12843.8883
395.3131,12419.2233
395.4863,12017.41
395.6594,11920.25
395.8325,11951.56
396.0055,11820.4033
396.1786,11885.8917
396.3516,11926.485
396.5246,11971.78
396.6975,11835.4733
396.8705,11754.725
397.0434,12162.685
397.2163,12130.0817
397.3892,11829.3667
397.5621,11937.525
397.735,12160.7083
397.9077,12433.4517
398.0806,12739.6467
398.2534,12421.3783
398.4261,12484.4517
398.5989,12533.5717
398.7716,13055.645
398.9443,13092.8533
399.117,12828.4417
399.2896,12537.6567
399.4623,12419.09
399.6349,12319.7583
399.8075,12246.5
399.9801,11991.4717
400.1526,11931.0167
400.3252,11754.1167
400.4977,11401.345
400.6702,11359.935
400.8427,11329.1783
401.0151,11417.645
401.1875,11501.3567
401.36,11417.8933
401.5323,11500.9983
401.7047,11363.7583
401.877,11237.8017
402.0494,11202.4317
402.2216,11251.4133
402.394,11512.3233
402.5662,11494.0817
402.7385,11431.705
402.9107,11417.7967
403.0829,11365.4883
403.2551,11400.28
403.4272,11301.7617
403.5994,11273.7283
403.7715,11341.1983
403.9436,11570.4883
404.1156,11531.435
