Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 11:10:51.783503
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1319.6967
218.2508,1342.75
218.442,1366.6117
218.6332,1393.4317
218.8244,1418.2383
219.0156,1444.8717
219.2067,1473.4183
219.3979,1502.9167
219.589,1532.245
219.7801,1562.635
219.9712,1594.885
220.1623,1627.7333
220.3533,1663.3817
220.5444,1697.875
220.7354,1734.4483
220.9264,1770.66
221.1174,1809.98
221.3083,1851.5167
221.4993,1889.83
221.6902,1929.3933
221.8812,1973.8667
222.0721,2018.4783
222.263,2063.3233
222.4538,2110.6467
222.6447,2157.7417
222.8355,2207.0333
223.0264,2255.9417
223.2172,2305.3733
223.408,2357.7767
223.5987,2410.6567
223.7895,2463.9833
223.9802,2520.485
224.1709,2576.6367
224.3616,2635.6033
224.5524,2695.8267
224.743,2756.3683
224.9337,2816.8367
225.1243,2882.8933
225.315,2947.7767
225.5056,3009.365
225.6962,3077.62
225.8867,3146.11
226.0773,3213.575
226.2678,3284.07
226.4584,3355.5833
226.6489,3428.42
226.8394,3496.285
227.0298,3571.6867
227.2203,3650.9167
227.4108,3733.5617
227.6012,3813.1667
227.7916,3891.5433
227.982,3973.6083
228.1723,4052.3017
228.3627,4135.6683
228.5531,4217.08
228.7434,4300.8183
228.9337,4387.825
229.124,4478.55
229.3143,4568.0333
229.5045,4664.815
229.6948,4760.5883
229.885,4858.1633
230.0752,4959.3033
230.2654,5058.62
230.4556,5158.34
230.6457,5255.6083
230.8358,5353.8817
231.026,5452.5367
231.2161,5554.2817
231.4062,5656.645
231.5963,5756.3667
231.7863,5858.7267
231.9764,5970.5967
232.1664,6081.7117
232.3564,6195.59
232.5464,6307.3617
232.7364,6419.6633
232.9263,6529.0467
233.1163,6643.9133
233.3062,6762.1283
233.4961,6887.7667
233.686,7002.7933
233.8758,7110.805
234.0657,7218.675
234.2555,7338.6333
234.4454,7458.2317
234.6352,7574.5483
234.825,7691.8317
235.0147,7803.3983
235.2045,7919.615
235.3942,8035.5183
235.5839,8155.5233
235.7737,8268.0533
235.9633,8382.1717
236.153,8507.1
236.3427,8630.4567
236.5323,8750.0883
236.7219,8862.955
236.9115,8964.975
237.1011,9073.285
237.2907,9194.2333
237.4803,9313.4433
237.6698,9426.2933
237.8593,9543.4967
238.0488,9658.7433
238.2383,9773.6167
238.4278,9887.65
238.6172,10012.275
238.8066,10129.2517
238.9961,10244.9117
239.1855,10368.1267
239.3748,10483.5317
239.5642,10589.5517
239.7536,10708.1833
239.9429,10819.8683
240.1322,10922.4667
240.3215,11031.0417
240.5108,11142.3783
240.7001,11255.175
240.8893,11364.4633
241.0786,11472.7183
241.2677,11573.1167
241.457,11691.6833
241.6461,11778.9667
241.8353,11869.9517
242.0244,11966.6167
242.2136,12056.22
242.4027,12150.89
242.5918,12244.2667
242.7809,12336.6367
242.9699,12399.8367
243.159,12449.5
243.348,12554.76
243.537,12677.675
243.726,12774.7567
243.915,12868.2983
244.1039,12951.8
244.2929,13030.565
244.4818,13058.935
244.6707,13132.6867
244.8596,13240.4767
245.0485,13351.7533
245.2373,13465.4967
245.4262,13568.4283
245.615,13659.6667
245.8038,13736.375
245.9926,13822.7
246.1814,13917.6867
246.3701,13958.4417
246.5589,13960.1533
246.7476,14025.6
246.9363,14145.5533
247.1249,14254.3417
247.3136,14350.3267
247.5023,14443.0333
247.6909,14539.51
247.8795,14627.1467
248.0681,14724.7933
248.2567,14805.7167
248.4453,14893.7083
248.6338,14973.7333
248.8224,15032.4333
249.0109,15028.6133
249.1994,15055.2183
249.3878,15161.77
249.5763,15261.965
249.7648,15356.9033
249.9532,15440.4133
250.1416,15537.085
250.33,15640.6933
250.5183,15734.6933
250.7067,15814.195
250.8951,15888.55
251.0834,15958.74
251.2717,16025.7267
251.46,16090.9933
251.6483,16155.7933
251.8365,16213.94
252.0247,16222.61
252.213,16259.11
252.4012,16335.9467
252.5894,16445.595
252.7775,16521.5833
252.9657,16587.9317
253.1538,16673.4133
253.3419,16745.7333
253.53,16798.6483
253.7181,16857.9817
253.9062,16930.49
254.0942,16993.0433
254.2823,17036.7267
254.4703,17082.37
254.6583,17135.0533
254.8463,17195.9817
255.0342,17231.7183
255.2222,17271.9667
255.4101,17300.025
255.598,17301.7817
255.7859,17345.5367
255.9738,17431.3
256.1616,17517.3117
256.3495,17601.5767
256.5373,17667.71
256.7251,17765.65
256.9129,17827.9917
257.1006,17886.5183
257.2884,17955.695
257.4761,18035.215
257.6638,18086.0467
257.8515,18124.7
258.0392,18171.04
258.2269,18205.0867
258.4146,18246.3583
258.6022,18292.0617
258.7898,18312.5933
258.9774,18343.2233
259.165,18393.6517
259.3525,18451.6367
259.5401,18476.6017
259.7276,18524.8233
259.9151,18578.6567
260.1026,18616.695
260.2901,18665.2467
260.4776,18718.7717
260.665,18795.86
260.8524,18862.4433
261.0398,18935.6983
261.2272,18975.205
261.4146,18995.8033
261.6019,19039.0183
261.7893,19091.3567
261.9766,19131.7267
262.1639,19176.105
262.3512,19187.0233
262.5384,19202.405
262.7257,19223.4933
262.9129,19252.0283
263.1001,19276.5533
263.2873,19322.8533
263.4745,19360.9033
263.6617,19350.1667
263.8488,19386.0983
264.0359,19413.7217
264.2231,19436.3467
264.4101,19461.0883
264.5972,19489.3117
264.7842,19518.4833
264.9713,19543.21
265.1583,19558.3983
265.3453,19587.7467
265.5323,19619.465
265.7193,19650.385
265.9062,19691.095
266.0931,19716.3983
266.2801,19729.1883
266.4669,19767.9033
266.6538,19795.2767
266.8407,19832.12
267.0276,19831.9767
267.2143,19838.8383
267.4012,19861.6867
267.588,19843.615
267.7747,19851.6283
267.9615,19869.455
268.1482,19873.8967
268.3349,19895.2783
268.5217,19909.9933
268.7083,19899.465
268.895,19901.4567
269.0817,19926.1
269.2682,19933.625
269.4549,19921.65
269.6415,19889.325
269.8281,19887.6983
270.0146,19911.6467
270.2012,19930.2233
270.3877,19954.2817
270.5742,19962.7967
270.7607,19967.7
270.9472,19975.155
271.1336,19973.8933
271.32,19967.0867
271.5065,19961.8983
271.6929,19967.53
271.8792,19989.2567
272.0656,19992.25
272.252,20006.9133
272.4383,20017.7583
272.6246,20010.6783
272.8109,20013.3833
272.9972,20049.5067
273.1835,20070.8717
273.3697,20088.9083
273.5559,20100.1283
273.7421,20112.9767
273.9283,20112.9217
274.1145,20111.5333
274.3007,20120.6183
274.4868,20135.53
274.6729,20169.04
274.859,20180.5917
275.0451,20185.3883
275.2311,20140.175
275.4172,20157.7167
275.6032,20183.7317
275.7892,20209.4567
275.9752,20215.15
276.1612,20236.475
276.3472,20218.6333
276.5331,20214.7267
276.719,20220.865
276.9049,20229.7733
277.0908,20219.0583
277.2767,20219.3067
277.4625,20228.5883
277.6484,20222.9067
277.8342,20209.7933
278.02,20213.685
278.2057,20230.4183
278.3915,20259.2233
278.5772,20264.7217
278.763,20245.2233
278.9487,20269.6833
279.1343,20291.2683
279.32,20283.2083
279.5057,20259.7867
279.6913,20213.4517
279.877,20206.0667
280.0625,20200.785
280.2481,20173.9983
280.4337,20154.0283
280.6192,20181.1583
280.8048,20199.965
280.9903,20187.25
281.1758,20162.6617
281.3612,20138.1017
281.5467,20128.7633
281.7321,20155.4117
281.9175,20166.345
282.1029,20157.5533
282.2884,20158.8633
282.4737,20133.265
282.6591,20107.33
282.8444,20110.3583
283.0297,20107.1583
283.215,20110.2417
283.4002,20104.2017
283.5855,20072.78
283.7707,20024.87
283.956,20004.255
284.1412,19991.3817
284.3264,20001.7167
284.5115,20027.2167
284.6967,20036.89
284.8818,20013.8417
285.0669,19973.6417
285.252,19972.0983
285.4371,19972.9517
285.6222,19947.6933
285.8072,19926.2883
285.9922,19909.4933
286.1772,19915.935
286.3622,19927.385
286.5472,19902.15
286.7321,19869.795
286.9171,19887.9383
287.102,19889.0267
287.2869,19903.7083
287.4717,19934.1767
287.6566,19928.2067
287.8415,19924.88
288.0263,19911.3133
288.2111,19867.5167
288.3959,19826.5983
288.5806,19826.05
288.7654,19823.8483
288.9501,19867.9367
289.1348,19876.5883
289.3195,19870.5183
289.5042,19872.4817
289.6889,19889.4217
289.8735,19843.5117
290.0581,19824.9017
290.2428,19787.68
290.4273,19786.66
290.6119,19802.4367
290.7965,19794.4883
290.981,19791.995
291.1655,19782.3417
291.35,19726.3767
291.5345,19689.5467
291.719,19693.4383
291.9034,19700.0083
292.0878,19725.8383
292.2722,19716.975
292.4566,19691.445
292.641,19693.8217
292.8253,19685.6567
293.0096,19666.4183
293.194,19668.3983
293.3783,19663.3717
293.5626,19672.4617
293.7468,19669.5183
293.9311,19668.03
294.1153,19630.0933
294.2995,19563.5517
294.4837,19521.7833
294.6678,19487.8667
294.852,19465.4733
295.0361,19468.4233
295.2202,19467.675
295.4043,19476.7617
295.5884,19459.8883
295.7725,19449.2717
295.9565,19434.0267
296.1405,19386.7533
296.3246,19360.48
296.5085,19382.1167
296.6925,19401.3333
296.8764,19390.2683
297.0603,19366.09
297.2443,19345.86
297.4282,19309.8917
297.612,19271.5583
297.7959,19238.6283
297.9797,19220.5983
298.1635,19182.2267
298.3474,19206.23
298.5311,19219.9067
298.7149,19181.2183
298.8987,19128.4583
299.0823,19103.64
299.2661,19062.5717
299.4498,18998.8967
299.6334,18992.5283
299.8171,18988.6017
300.0007,18973.005
300.1843,18958.5617
300.368,18939.4017
300.5515,18914.355
300.7351,18893.9767
300.9186,18875.2717
301.1021,18842.1317
301.2857,18829.9683
301.4691,18816.385
301.6526,18816.4383
301.8361,18779.035
302.0195,18744.845
302.2029,18725.7417
302.3863,18718.455
302.5697,18681.795
302.753,18677.8317
302.9364,18682.6983
303.1197,18690.055
303.303,18672.8133
303.4863,18634.4867
303.6696,18570.2783
303.8528,18523.0617
304.036,18498.9817
304.2192,18498.0667
304.4024,18481.07
304.5856,18442.17
304.7688,18429.105
304.9519,18420.5367
305.135,18391.3883
305.3181,18364.6917
305.5012,18344.5517
305.6842,18338.42
305.8673,18316.4867
306.0504,18280.35
306.2333,18222.78
306.4163,18206.2483
306.5993,18179.585
306.7822,18168.055
306.9652,18154.7017
307.1481,18115.805
307.331,18086.175
307.5139,18053.34
307.6967,18015.4033
307.8796,17981.65
308.0624,17955.5967
308.2452,17921.8033
308.428,17890.745
308.6107,17876.5
308.7935,17844.7983
308.9762,17820.0067
309.1589,17798.6117
309.3416,17766.525
309.5243,17734.895
309.7069,17710.5417
309.8896,17675.9133
310.0721,17646.67
310.2548,17628.5183
310.4373,17604.735
310.6199,17599.4717
310.8024,17566.4617
310.985,17545.6783
311.1674,17499.6167
311.3499,17449.3767
311.5324,17437.2283
311.7148,17440.6
311.8973,17401.2617
312.0797,17370.0033
312.2621,17354.6633
312.4445,17329.6383
312.6268,17294.825
312.8091,17274.9283
312.9915,17226.8467
313.1738,17196.355
313.356,17154.3333
313.5383,17114.155
313.7206,17094.1767
313.9027,17060.085
314.085,17034.7867
314.2672,17014.8317
314.4493,16995.425
314.6314,16983.6867
314.8136,16972.1983
314.9957,16934.0717
315.1778,16886.7067
315.3598,16863.68
315.5419,16848.4783
315.724,16832.06
315.9059,16802.9617
316.088,16774.6433
316.2699,16774.0317
316.4519,16753.2683
316.6338,16712.715
316.8157,16648.5733
316.9977,16621.0517
317.1795,16617.8867
317.3614,16611.265
317.5432,16589.7967
317.7251,16552.555
317.9069,16502.8267
318.0887,16477.835
318.2704,16452.09
318.4522,16430.2567
318.6339,16418.5333
318.8156,16427.4233
318.9973,16401.1467
319.179,16393.4667
319.3607,16387.805
319.5423,16379.865
319.7239,16355.1117
319.9055,16321.31
320.0871,16299.8417
320.2687,16274.035
320.4502,16250.6417
320.6317,16211.015
320.8132,16206.1383
320.9947,16188.3767
321.1761,16174.3867
321.3576,16156.7117
321.5391,16140.145
321.7205,16124.4817
321.9019,16094.4267
322.0832,16050.0633
322.2646,16012.8617
322.4459,15984.8783
322.6272,15954.87
322.8085,15928.21
322.9898,15906.7717
323.1711,15873.6767
323.3523,15843.6767
323.5335,15820.14
323.7147,15844.9933
323.8959,15866.5583
324.0771,15854.2533
324.2582,15829.6533
324.4393,15808.475
324.6204,15796.2083
324.8015,15777.6983
324.9826,15775.9667
325.1637,15792.8533
325.3447,15775.0317
325.5257,15755.8933
325.7067,15734.7817
325.8877,15681.665
326.0686,15634.03
326.2496,15602.7667
326.4305,15564.6183
326.6114,15548.53
326.7922,15546.1917
326.9731,15540.6367
327.1539,15523.325
327.3347,15516.2083
327.5155,15507.735
327.6963,15519.9983
327.8771,15506.6017
328.0578,15455.7133
328.2385,15389.39
328.4193,15367.3483
328.5999,15342.115
328.7806,15311.3
328.9613,15311.54
329.1419,15295.05
329.3225,15285.2767
329.5031,15249.9633
329.6837,15211.425
329.8642,15184.63
330.0447,15161.15
330.2252,15136.1483
330.4057,15097.3217
330.5862,15073.5583
330.7667,15058.44
330.9471,15069.0383
331.1275,15061.7317
331.3079,15000.695
331.4883,14966.2683
331.6687,14965.3667
331.849,14935.755
332.0293,14902.665
332.2096,14876.2283
332.3899,14866.2533
332.5702,14860.8283
332.7504,14861.055
332.9306,14850.415
333.1108,14814.97
333.291,14771.545
333.4712,14758.775
333.6514,14756.075
333.8315,14732.7683
334.0116,14713.285
334.1917,14706.5283
334.3717,14698.0283
334.5518,14694.4067
334.7318,14663.0717
334.9119,14644.7517
335.0918,14633.96
335.2718,14624.385
335.4518,14612.6117
335.6317,14587.3017
335.8116,14575.64
335.9915,14560.8667
336.1714,14509.6617
336.3513,14484.2833
336.5311,14483.285
336.7109,14486.3417
336.8907,14456.0583
337.0705,14403.9783
337.2502,14348.4033
337.43,14323.8467
337.6097,14286.3317
337.7894,14267.5533
337.9691,14258.8517
338.1488,14253.345
338.3284,14250.0333
338.508,14256.0167
338.6877,14250.8
338.8672,14230.6333
339.0468,14193.38
339.2263,14160.1683
339.4059,14149.09
339.5854,14177.1983
339.7649,14161.765
339.9443,14130.57
340.1238,14124.2917
340.3032,14112.9933
340.4826,14100.1383
340.662,14060.29
340.8414,14009.7417
341.0207,14009.205
341.2001,14009.235
341.3794,13997.9067
341.5587,14011.0633
341.738,14004.0917
341.9172,13965.3167
342.0965,13941.3183
342.2757,13889.665
342.4549,13826.895
342.6341,13826.7767
342.8132,13811.8533
342.9923,13828.1233
343.1715,13858.3667
343.3506,13873.8883
343.5296,13817.82
343.7087,13763.0717
343.8878,13731.1967
344.0668,13711.395
344.2458,13692.5517
344.4248,13653.695
344.6037,13640.0533
344.7827,13633.0717
344.9616,13608.435
345.1405,13599.1917
345.3194,13600.8217
345.4982,13567.525
345.6771,13538.23
345.8559,13524.0567
346.0347,13513.1667
346.2135,13487.1
346.3923,13478.2033
346.571,13466.5567
346.7498,13433.0133
346.9285,13437.71
347.1071,13416.8967
347.2859,13370.6767
347.4645,13375.6867
347.6431,13386.8
347.8217,13392.575
348.0003,13394.7217
348.1789,13380.385
348.3574,13311.1583
348.5359,13264.1567
348.7145,13228.59
348.893,13223.3217
349.0714,13215.4733
349.2499,13178.2517
349.4283,13135.6
349.6068,13095.205
349.7852,13075.73
349.9635,13074.21
350.1419,13068.505
350.3202,13044.5667
350.4985,13004.5633
350.6768,12974.2717
350.8551,12951.2133
351.0334,12933.66
351.2116,12903.0083
351.3898,12899.5583
351.568,12882.4333
351.7462,12878.5033
351.9243,12865.4667
352.1025,12831.04
352.2806,12808.7683
352.4587,12790.6883
352.6368,12767.8733
352.8148,12739.65
352.9929,12707.8883
353.1709,12703.9333
353.3489,12692.4867
353.5268,12666.7633
353.7048,12639.5717
353.8828,12618.4933
354.0607,12590.9667
354.2386,12581.2083
354.4165,12561.57
354.5943,12539.3
354.7722,12529.585
354.95,12538.675
355.1278,12532.15
355.3056,12496.465
355.4833,12441.1733
355.6611,12394.995
355.8388,12354.6867
356.0165,12328.49
356.1942,12333.9083
356.3719,12359.105
356.5495,12345.7283
356.7271,12312.1317
356.9047,12304.02
357.0823,12296.8133
357.2599,12289.5783
357.4374,12270.975
357.6149,12233.0167
357.7924,12186.8633
357.9699,12165.77
358.1474,12151.3383
358.3248,12111.3333
358.5023,12085.2033
358.6797,12049.1617
358.8571,12022.4217
359.0344,12013.865
359.2118,11978.9733
359.3891,11954.04
359.5664,11939.0283
359.7437,11924.4917
359.9209,11883.6867
360.0982,11847.7883
360.2754,11819.0283
360.4526,11823.4583
360.6298,11826.1317
360.807,11814.4067
360.9841,11790.5267
361.1613,11754.75
361.3383,11758.7833
361.5154,11760.2683
361.6925,11737.14
361.8695,11714.9583
362.0466,11681.02
362.2236,11670.6783
362.4005,11650.7033
362.5775,11641.5767
362.7545,11588.4383
362.9314,11548.6667
363.1083,11547.1417
363.2852,11554.4867
363.462,11552.1467
363.6389,11527.0733
363.8157,11515.125
363.9925,11477.2817
364.1693,11461.965
364.346,11428.845
364.5228,11412.4217
364.6996,11422.67
364.8762,11415.29
365.0529,11419.725
365.2296,11414.145
365.4062,11403.935
365.5829,11391.7717
365.7595,11356.6333
365.9361,11355.485
366.1126,11354.2017
366.2892,11360.0133
366.4657,11483.3967
366.6422,11631.5833
366.8186,11605.8467
366.9951,11639.0867
367.1716,11618.975
367.348,11532.09
367.5244,11561.9267
367.7008,11587.86
367.8772,11604.2267
368.0535,11456.035
368.2298,11393.9267
368.4061,11514.8267
368.5824,11482.09
368.7586,11477.8667
368.9349,11546.5533
369.1111,11483.0
369.2873,11349.6917
369.4635,11312.7483
369.6396,11357.9633
369.8158,11285.735
369.9919,11235.3533
370.168,11233.7433
370.3441,11274.69
370.5202,11213.7433
370.6962,11121.5533
370.8722,11075.3883
371.0482,11070.4083
371.2242,11094.3567
371.4002,11159.4
371.5761,11218.775
371.752,11148.8933
371.9279,11123.3733
372.1038,11138.125
372.2796,11115.635
372.4555,11083.5633
372.6313,11128.3533
372.8071,11099.885
372.9829,11043.72
373.1586,11027.44
373.3344,11063.0683
373.5101,11036.6
373.6858,11026.225
373.8615,11001.0067
374.0371,10994.1817
374.2127,11062.8567
374.3884,11119.225
374.564,11065.9883
374.7395,11017.13
374.9151,11028.8817
375.0906,11132.6433
375.2661,11278.7133
375.4416,11236.8817
375.6171,11219.2933
375.7925,11296.2633
375.968,11340.215
376.1434,11291.1117
376.3188,11175.8133
376.4941,11139.6617
376.6695,11175.7383
376.8448,11226.5817
377.0201,11270.45
377.1954,11233.1733
377.3707,11244.4633
377.5459,11301.125
377.7212,11351.88
377.8964,11581.64
378.0715,11810.5483
378.2467,11656.9783
378.4218,11581.7517
378.597,11576.6883
378.7721,11386.6167
378.9472,11426.39
379.1222,11474.9917
379.2973,11626.21
379.4723,11934.9483
379.6473,12099.865
379.8223,11980.9417
379.9972,11652.28
380.1722,11501.8233
380.3471,11456.0217
380.522,11500.18
380.6969,11434.09
380.8717,11549.37
381.0466,11623.9783
381.2214,11461.7567
381.3962,11430.07
381.571,11350.5867
381.7457,11284.7967
381.9204,11330.0067
382.0952,11379.0583
382.2699,11364.725
382.4445,11647.155
382.6192,11746.9667
382.7938,11915.165
382.9685,12158.8867
383.1431,12046.7267
383.3176,11668.7817
383.4922,11437.2533
383.6667,11422.53
383.8412,11447.44
384.0157,11361.2983
384.1902,11363.6367
384.3646,11490.295
384.5391,11512.0033
384.7134,11484.05
384.8878,11599.09
385.0622,11831.1533
385.2365,11894.04
385.4109,11559.6733
385.5852,11375.9
385.7594,11407.6817
385.9337,11513.3
386.1079,11622.2933
386.2822,11780.6117
386.4564,11976.595
386.6306,11777.49
386.8047,11663.1167
386.9789,11863.4633
387.153,11883.835
387.3271,12168.9433
387.5012,12276.54
387.6752,12295.7933
387.8492,12637.975
388.0233,12676.3717
388.1972,12315.64
388.3712,12290.09
388.5452,12280.8283
388.7191,12335.12
388.893,12577.625
389.0669,12819.0967
389.2408,12324.3283
389.4146,11775.935
389.5884,11489.035
389.7623,11309.135
389.9361,11316.5783
390.1098,11361.7717
390.2835,11485.9517
390.4573,11492.415
390.631,11435.405
390.8047,11530.1017
390.9784,11733.7933
391.152,11664.6067
391.3256,11606.9733
391.4992,11745.51
391.6728,11673.8483
391.8464,11627.7417
392.0199,11889.72
392.1934,12014.035
392.3669,11955.0833
392.5403,12227.1117
392.7138,12264.2017
392.8873,12515.6867
393.0607,12708.8667
393.2341,12956.8967
393.4074,13013.77
393.5808,12701.1217
393.7542,12234.2917
393.9274,12248.9133
394.1007,12192.1017
394.274,12212.385
394.4472,12349.365
394.6205,12258.0417
394.7937,12617.1967
394.9668,12926.7117
395.14,12816.7567
395.3131,12393.7117
395.4863,11991.115
395.6594,11896.08
395.8325,11924.4383
396.0055,11794.2083
396.1786,11861.1417
396.3516,11900.5033
396.5246,11943.0617
396.6975,11806.8233
396.8705,11728.3433
397.0434,12132.9217
397.2163,12102.8767
397.3892,11802.35
397.5621,11911.1583
397.735,12132.8367
397.9077,12406.045
398.0806,12710.5967
398.2534,12394.5317
398.4261,12459.155
398.5989,12506.4
398.7716,13027.7917
398.9443,13061.6067
399.117,12801.6083
399.2896,12509.7317
399.4623,12394.3483
399.6349,12294.97
399.8075,12220.0
399.9801,11965.9067
400.1526,11905.87
400.3252,11729.77
400.4977,11379.8283
400.6702,11336.2867
400.8427,11304.315
401.0151,11394.5333
401.1875,11478.0767
401.36,11395.6517
401.5323,11477.275
401.7047,11342.175
401.877,11216.5467
402.0494,11181.16
402.2216,11229.105
402.394,11489.1467
402.5662,11470.6083
402.7385,11410.4833
402.9107,11395.2217
403.0829,11342.9483
403.2551,11376.395
403.4272,11280.0417
403.5994,11251.3567
403.7715,11318.1883
403.9436,11547.9633
404.1156,11509.8133
