Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-02 01:09:09.275281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1275.8017
218.2508,1298.1633
218.442,1321.2483
218.6332,1346.7567
218.8244,1370.6883
219.0156,1397.0417
219.2067,1424.4767
219.3979,1452.1633
219.589,1481.135
219.7801,1511.2567
219.9712,1542.0517
220.1623,1574.6367
220.3533,1607.7383
220.5444,1641.8383
220.7354,1677.4667
220.9264,1712.6483
221.1174,1751.1483
221.3083,1790.0583
221.4993,1827.6117
221.6902,1865.65
221.8812,1909.2767
222.0721,1952.225
222.263,1995.8883
222.4538,2041.9433
222.6447,2087.8067
222.8355,2134.5933
223.0264,2182.6417
223.2172,2230.0233
223.408,2280.8817
223.5987,2332.725
223.7895,2383.865
223.9802,2438.7567
224.1709,2493.81
224.3616,2550.9533
224.5524,2608.1983
224.743,2666.125
224.9337,2725.52
225.1243,2789.655
225.315,2851.14
225.5056,2912.0117
225.6962,2978.6783
225.8867,3044.8783
226.0773,3110.94
226.2678,3178.4033
226.4584,3248.2433
226.6489,3318.2367
226.8394,3385.2067
227.0298,3457.945
227.2203,3533.9233
227.4108,3614.965
227.6012,3693.3667
227.7916,3767.8233
227.982,3846.3883
228.1723,3923.8767
228.3627,4005.07
228.5531,4084.1533
228.7434,4164.855
228.9337,4248.2283
229.124,4335.745
229.3143,4422.8983
229.5045,4515.9233
229.6948,4610.2983
229.885,4705.57
230.0752,4804.1283
230.2654,4900.03
230.4556,4995.3133
230.6457,5089.8383
230.8358,5186.6467
231.026,5282.385
231.2161,5379.4333
231.4062,5479.4617
231.5963,5574.1567
231.7863,5674.9533
231.9764,5782.6867
232.1664,5892.3383
232.3564,6002.26
232.5464,6108.2133
232.7364,6217.3817
232.9263,6322.6283
233.1163,6436.845
233.3062,6550.485
233.4961,6671.5217
233.686,6783.9833
233.8758,6888.2267
234.0657,6992.0133
234.2555,7109.68
234.4454,7225.4783
234.6352,7338.4267
234.825,7450.3967
235.0147,7559.635
235.2045,7672.7667
235.3942,7784.4133
235.5839,7898.5233
235.7737,8009.745
235.9633,8120.1933
236.153,8245.0433
236.3427,8361.1817
236.5323,8475.675
236.7219,8584.2917
236.9115,8683.41
237.1011,8789.5267
237.2907,8905.735
237.4803,9021.015
237.6698,9127.745
237.8593,9241.83
238.0488,9354.2783
238.2383,9463.8217
238.4278,9574.0783
238.6172,9693.8133
238.8066,9805.4917
238.9961,9921.5317
239.1855,10039.0417
239.3748,10150.37
239.5642,10254.1833
239.7536,10367.1333
239.9429,10472.415
240.1322,10571.6183
240.3215,10679.1417
240.5108,10786.9583
240.7001,10897.485
240.8893,11000.57
241.0786,11103.9283
241.2677,11200.5267
241.457,11314.92
241.6461,11399.185
241.8353,11487.82
242.0244,11579.255
242.2136,11665.975
242.4027,11759.22
242.5918,11844.89
242.7809,11932.95
242.9699,11997.9267
243.159,12043.1983
243.348,12146.1767
243.537,12261.6617
243.726,12358.0017
243.915,12448.54
244.1039,12530.12
244.2929,12605.245
244.4818,12633.4267
244.6707,12701.615
244.8596,12806.72
245.0485,12913.11
245.2373,13021.9467
245.4262,13122.4983
245.615,13210.26
245.8038,13284.615
245.9926,13368.915
246.1814,13461.0867
246.3701,13500.2283
246.5589,13501.8033
246.7476,13563.8133
246.9363,13680.6217
247.1249,13782.1117
247.3136,13875.4267
247.5023,13965.465
247.6909,14059.22
247.8795,14140.96
248.0681,14236.19
248.2567,14315.43
248.4453,14396.7017
248.6338,14474.8117
248.8224,14532.235
249.0109,14526.7317
249.1994,14551.8867
249.3878,14655.695
249.5763,14754.5917
249.7648,14844.2683
249.9532,14927.4283
250.1416,15017.0833
250.33,15117.6883
250.5183,15212.2767
250.7067,15285.4983
250.8951,15358.3283
251.0834,15422.9533
251.2717,15488.555
251.46,15548.3917
251.6483,15614.0133
251.8365,15667.6983
252.0247,15678.2017
252.213,15715.4367
252.4012,15789.135
252.5894,15893.37
252.7775,15967.96
252.9657,16031.9467
253.1538,16115.52
253.3419,16185.695
253.53,16233.1833
253.7181,16295.435
253.9062,16363.975
254.0942,16422.865
254.2823,16468.4483
254.4703,16511.2233
254.6583,16561.295
254.8463,16617.3083
255.0342,16654.5367
255.2222,16690.21
255.4101,16720.82
255.598,16717.2783
255.7859,16760.0983
255.9738,16843.7383
256.1616,16924.0933
256.3495,17003.845
256.5373,17070.1083
256.7251,17163.93
256.9129,17224.43
257.1006,17281.6867
257.2884,17349.135
257.4761,17423.655
257.6638,17476.0767
257.8515,17514.84
258.0392,17555.3067
258.2269,17592.9417
258.4146,17629.6267
258.6022,17674.97
258.7898,17698.73
258.9774,17723.5467
259.165,17774.9867
259.3525,17826.6733
259.5401,17854.2467
259.7276,17901.4933
259.9151,17952.5167
260.1026,17990.75
260.2901,18039.5267
260.4776,18085.5333
260.665,18166.4883
260.8524,18232.6217
261.0398,18301.0833
261.2272,18339.87
261.4146,18358.7017
261.6019,18403.0483
261.7893,18451.1717
261.9766,18488.7817
262.1639,18532.4433
262.3512,18543.7783
262.5384,18562.6833
262.7257,18578.7233
262.9129,18609.0767
263.1001,18631.7983
263.2873,18676.9783
263.4745,18709.41
263.6617,18701.4217
263.8488,18736.5017
264.0359,18765.16
264.2231,18785.505
264.4101,18808.9217
264.5972,18842.6583
264.7842,18866.6517
264.9713,18891.75
265.1583,18906.9033
265.3453,18933.71
265.5323,18966.7933
265.7193,18998.7433
265.9062,19041.0617
266.0931,19063.9033
266.2801,19076.1483
266.4669,19112.9933
266.6538,19140.2333
266.8407,19176.48
267.0276,19175.7467
267.2143,19181.3917
267.4012,19203.7683
267.588,19188.08
267.7747,19194.705
267.9615,19211.1933
268.1482,19216.07
268.3349,19238.5783
268.5217,19252.135
268.7083,19241.32
268.895,19243.8783
269.0817,19269.615
269.2682,19277.7733
269.4549,19262.71
269.6415,19231.7183
269.8281,19231.7767
270.0146,19255.8633
270.2012,19278.0983
270.3877,19298.4517
270.5742,19307.265
270.7607,19315.3517
270.9472,19318.1
271.1336,19320.0433
271.32,19314.95
271.5065,19310.42
271.6929,19315.2283
271.8792,19332.35
272.0656,19338.63
272.252,19355.3367
272.4383,19363.24
272.6246,19360.74
272.8109,19360.79
272.9972,19395.725
273.1835,19415.2033
273.3697,19436.3917
273.5559,19444.8617
273.7421,19457.1017
273.9283,19458.9733
274.1145,19457.5883
274.3007,19466.0033
274.4868,19485.055
274.6729,19515.895
274.859,19528.85
275.0451,19533.4683
275.2311,19490.0983
275.4172,19507.4133
275.6032,19530.7933
275.7892,19557.13
275.9752,19562.935
276.1612,19583.1017
276.3472,19568.5467
276.5331,19565.71
276.719,19568.98
276.9049,19577.0083
277.0908,19565.7633
277.2767,19567.905
277.4625,19580.31
277.6484,19574.3267
277.8342,19562.0867
278.02,19563.365
278.2057,19579.5483
278.3915,19614.5667
278.5772,19614.91
278.763,19596.8117
278.9487,19624.7767
279.1343,19644.1583
279.32,19637.1833
279.5057,19614.7117
279.6913,19568.25
279.877,19561.59
280.0625,19561.28
280.2481,19539.0117
280.4337,19518.09
280.6192,19544.0883
280.8048,19564.7933
280.9903,19549.8633
281.1758,19526.0333
281.3612,19500.945
281.5467,19498.1867
281.7321,19524.93
281.9175,19535.8567
282.1029,19532.1467
282.2884,19533.3883
282.4737,19507.745
282.6591,19485.5083
282.8444,19484.86
283.0297,19483.99
283.215,19491.2583
283.4002,19481.9867
283.5855,19454.8767
283.7707,19404.8717
283.956,19388.115
284.1412,19372.1067
284.3264,19384.0617
284.5115,19409.8717
284.6967,19420.195
284.8818,19396.7867
285.0669,19362.96
285.252,19359.895
285.4371,19361.8167
285.6222,19338.3667
285.8072,19314.0983
285.9922,19300.2117
286.1772,19307.8983
286.3622,19317.7767
286.5472,19292.345
286.7321,19262.4767
286.9171,19281.0417
287.102,19285.45
287.2869,19301.62
287.4717,19329.0833
287.6566,19324.6533
287.8415,19320.6633
288.0263,19307.6567
288.2111,19264.5783
288.3959,19227.27
288.5806,19224.9367
288.7654,19228.4483
288.9501,19268.4967
289.1348,19276.8467
289.3195,19271.075
289.5042,19275.9
289.6889,19291.705
289.8735,19250.6733
290.0581,19234.7033
290.2428,19199.1133
290.4273,19194.9583
290.6119,19211.0833
290.7965,19205.23
290.981,19202.9783
291.1655,19194.675
291.35,19141.3267
291.5345,19104.6733
291.719,19108.83
291.9034,19116.0933
292.0878,19140.3283
292.2722,19130.8367
292.4566,19108.36
292.641,19117.355
292.8253,19108.5083
293.0096,19088.2067
293.194,19092.1617
293.3783,19085.4933
293.5626,19094.0283
293.7468,19090.3433
293.9311,19088.0917
294.1153,19053.1817
294.2995,18986.6183
294.4837,18946.1317
294.6678,18912.385
294.852,18891.795
295.0361,18894.7667
295.2202,18901.4417
295.4043,18908.9633
295.5884,18891.7717
295.7725,18882.0467
295.9565,18864.7233
296.1405,18819.0683
296.3246,18796.74
296.5085,18820.835
296.6925,18839.9967
296.8764,18827.2833
297.0603,18806.19
297.2443,18784.1333
297.4282,18751.7067
297.612,18712.8433
297.7959,18679.585
297.9797,18661.1333
298.1635,18624.49
298.3474,18648.77
298.5311,18662.055
298.7149,18624.3083
298.8987,18575.3367
299.0823,18551.545
299.2661,18513.0483
299.4498,18452.5483
299.6334,18447.285
299.8171,18447.3067
300.0007,18427.1417
300.1843,18416.615
300.368,18397.0067
300.5515,18370.4483
300.7351,18353.8183
300.9186,18341.8467
301.1021,18310.955
301.2857,18300.815
301.4691,18286.5033
301.6526,18286.565
301.8361,18252.6983
302.0195,18220.0367
302.2029,18202.7783
302.3863,18190.075
302.5697,18159.4383
302.753,18157.165
302.9364,18160.595
303.1197,18169.585
303.303,18152.6767
303.4863,18114.4967
303.6696,18049.26
303.8528,18004.6567
304.036,17983.2117
304.2192,17982.6917
304.4024,17967.09
304.5856,17929.7033
304.7688,17913.1017
304.9519,17907.2483
305.135,17883.57
305.3181,17853.5483
305.5012,17831.3483
305.6842,17826.5917
305.8673,17805.4233
306.0504,17772.7067
306.2333,17719.23
306.4163,17703.9867
306.5993,17678.8917
306.7822,17665.935
306.9652,17651.34
307.1481,17615.0417
307.331,17587.2967
307.5139,17557.3733
307.6967,17522.7183
307.8796,17490.775
308.0624,17465.495
308.2452,17427.8167
308.428,17399.275
308.6107,17387.1017
308.7935,17357.3333
308.9762,17328.275
309.1589,17310.015
309.3416,17283.0133
309.5243,17251.4167
309.7069,17223.7467
309.8896,17192.7883
310.0721,17168.3033
310.2548,17150.3717
310.4373,17126.7917
310.6199,17121.32
310.8024,17089.1983
310.985,17066.9133
311.1674,17023.3917
311.3499,16975.985
311.5324,16963.9517
311.7148,16965.9767
311.8973,16930.5017
312.0797,16900.1017
312.2621,16886.9417
312.4445,16863.39
312.6268,16830.4483
312.8091,16809.4083
312.9915,16760.5783
313.1738,16733.0483
313.356,16686.585
313.5383,16647.895
313.7206,16630.5233
313.9027,16597.6267
314.085,16574.7417
314.2672,16553.425
314.4493,16540.22
314.6314,16529.7667
314.8136,16518.4933
314.9957,16479.7033
315.1778,16432.9533
315.3598,16412.1617
315.5419,16399.6783
315.724,16384.2633
315.9059,16356.1983
316.088,16329.8767
316.2699,16330.115
316.4519,16310.505
316.6338,16264.0233
316.8157,16201.72
316.9977,16173.4267
317.1795,16169.98
317.3614,16166.39
317.5432,16150.8633
317.7251,16113.2183
317.9069,16062.7533
318.0887,16038.995
318.2704,16017.275
318.4522,15993.6433
318.6339,15977.6383
318.8156,15987.1783
318.9973,15961.25
319.179,15956.1717
319.3607,15954.6367
319.5423,15947.0183
319.7239,15921.715
319.9055,15890.8367
320.0871,15866.32
320.2687,15841.4167
320.4502,15818.6483
320.6317,15776.235
320.8132,15772.4217
320.9947,15755.4283
321.1761,15746.4483
321.3576,15730.5
321.5391,15714.805
321.7205,15701.5633
321.9019,15667.7533
322.0832,15623.36
322.2646,15588.6083
322.4459,15561.0567
322.6272,15532.215
322.8085,15508.2667
322.9898,15487.3883
323.1711,15453.8
323.3523,15423.3367
323.5335,15402.3133
323.7147,15427.08
323.8959,15446.3517
324.0771,15434.4933
324.2582,15408.6683
324.4393,15387.2967
324.6204,15377.1767
324.8015,15358.56
324.9826,15360.1167
325.1637,15379.205
325.3447,15360.94
325.5257,15339.0283
325.7067,15315.3067
325.8877,15261.255
326.0686,15214.2633
326.2496,15184.8217
326.4305,15148.0717
326.6114,15135.8083
326.7922,15130.8067
326.9731,15125.01
327.1539,15108.9883
327.3347,15101.905
327.5155,15093.2483
327.6963,15105.5633
327.8771,15097.99
328.0578,15046.7767
328.2385,14980.175
328.4193,14958.2983
328.5999,14933.7
328.7806,14902.3633
328.9613,14904.2317
329.1419,14886.9683
329.3225,14874.56
329.5031,14834.9417
329.6837,14798.16
329.8642,14773.045
330.0447,14753.0433
330.2252,14725.7567
330.4057,14689.96
330.5862,14666.7733
330.7667,14652.7017
330.9471,14659.4567
331.1275,14655.6517
331.3079,14597.7517
331.4883,14567.0433
331.6687,14568.9267
331.849,14538.6583
332.0293,14504.6583
332.2096,14480.265
332.3899,14467.3467
332.5702,14464.6233
332.7504,14463.2017
332.9306,14454.9667
333.1108,14416.6933
333.291,14373.3283
333.4712,14365.37
333.6514,14361.9883
333.8315,14341.88
334.0116,14321.5767
334.1917,14315.5717
334.3717,14308.7533
334.5518,14303.6167
334.7318,14272.97
334.9119,14253.2883
335.0918,14245.7383
335.2718,14232.4667
335.4518,14219.7083
335.6317,14198.8733
335.8116,14190.5083
335.9915,14179.965
336.1714,14132.1217
336.3513,14105.8967
336.5311,14101.4967
336.7109,14106.0267
336.8907,14077.0233
337.0705,14025.17
337.2502,13969.16
337.43,13944.93
337.6097,13905.3767
337.7894,13884.29
337.9691,13880.45
338.1488,13880.6783
338.3284,13873.1667
338.508,13878.8733
338.6877,13869.3133
338.8672,13853.57
339.0468,13813.585
339.2263,13784.6683
339.4059,13776.505
339.5854,13799.5067
339.7649,13782.9383
339.9443,13752.9017
340.1238,13742.0567
340.3032,13732.3033
340.4826,13720.7333
340.662,13683.6367
340.8414,13637.44
341.0207,13637.435
341.2001,13637.7083
341.3794,13623.5833
341.5587,13639.5583
341.738,13632.2383
341.9172,13592.8933
342.0965,13568.45
342.2757,13518.0317
342.4549,13458.88
342.6341,13456.0517
342.8132,13445.715
342.9923,13457.3583
343.1715,13487.0667
343.3506,13502.0917
343.5296,13450.9683
343.7087,13393.195
343.8878,13363.7283
344.0668,13349.2583
344.2458,13336.3733
344.4248,13301.6
344.6037,13284.2867
344.7827,13276.2717
344.9616,13247.03
345.1405,13238.9067
345.3194,13238.4733
345.4982,13207.3033
345.6771,13175.1383
345.8559,13165.19
346.0347,13154.525
346.2135,13129.57
346.3923,13119.0267
346.571,13107.3517
346.7498,13075.295
346.9285,13078.4867
347.1071,13053.9833
347.2859,13010.7333
347.4645,13022.9683
347.6431,13034.86
347.8217,13042.3433
348.0003,13035.8833
348.1789,13022.695
348.3574,12956.2317
348.5359,12911.52
348.7145,12875.9983
348.893,12869.3
349.0714,12864.9067
349.2499,12829.0283
349.4283,12785.68
349.6068,12745.725
349.7852,12726.84
349.9635,12724.7933
350.1419,12717.0317
350.3202,12688.7983
350.4985,12650.2917
350.6768,12623.4017
350.8551,12601.6117
351.0334,12583.13
351.2116,12556.71
351.3898,12556.71
351.568,12543.335
351.7462,12534.28
351.9243,12516.23
352.1025,12486.0883
352.2806,12466.9267
352.4587,12453.8783
352.6368,12431.065
352.8148,12401.2083
352.9929,12367.17
353.1709,12360.7267
353.3489,12348.9683
353.5268,12322.7883
353.7048,12295.96
353.8828,12278.3167
354.0607,12248.7
354.2386,12243.805
354.4165,12219.445
354.5943,12196.3183
354.7722,12187.285
354.95,12197.8833
355.1278,12192.7083
355.3056,12159.065
355.4833,12109.1683
355.6611,12060.21
355.8388,12019.3583
356.0165,11991.2433
356.1942,11997.9233
356.3719,12022.79
356.5495,12012.99
356.7271,11986.4433
356.9047,11978.465
357.0823,11976.31
357.2599,11967.6983
357.4374,11946.3617
357.6149,11904.465
357.7924,11862.3267
357.9699,11841.6
358.1474,11828.6767
358.3248,11795.65
358.5023,11769.315
358.6797,11737.19
358.8571,11710.4717
359.0344,11698.4733
359.2118,11659.8833
359.3891,11633.695
359.5664,11619.155
359.7437,11600.65
359.9209,11560.0967
360.0982,11523.1083
360.2754,11496.7967
360.4526,11506.2567
360.6298,11509.3833
360.807,11500.4483
360.9841,11480.9483
361.1613,11442.315
361.3383,11443.6367
361.5154,11446.9917
361.6925,11422.145
361.8695,11402.8733
362.0466,11372.9583
362.2236,11358.905
362.4005,11334.4033
362.5775,11321.6083
362.7545,11268.525
362.9314,11227.5233
363.1083,11230.23
363.2852,11245.0617
363.462,11241.7567
363.6389,11216.0367
363.8157,11198.5717
363.9925,11158.9917
364.1693,11140.6417
364.346,11113.2267
364.5228,11097.7517
364.6996,11110.62
364.8762,11102.575
365.0529,11107.4033
365.2296,11099.185
365.4062,11087.86
365.5829,11072.01
365.7595,11039.9217
365.9361,11033.8517
366.1126,11033.97
366.2892,11039.6917
366.4657,11159.2717
366.6422,11304.27
366.8186,11284.8033
366.9951,11314.1267
367.1716,11294.1333
367.348,11209.5217
367.5244,11232.7617
367.7008,11261.6967
367.8772,11280.0417
368.0535,11138.8783
368.2298,11072.2283
368.4061,11187.4267
368.5824,11162.2183
368.7586,11155.4917
368.9349,11225.0533
369.1111,11161.8217
369.2873,11028.1933
369.4635,10988.7417
369.6396,11035.3133
369.8158,10966.4483
369.9919,10912.51
370.168,10906.7017
370.3441,10949.835
370.5202,10895.7917
370.6962,10810.05
370.8722,10764.4917
371.0482,10758.91
371.2242,10777.43
371.4002,10833.76
371.5761,10890.7733
371.752,10824.585
371.9279,10802.215
372.1038,10824.315
372.2796,10809.73
372.4555,10771.7717
372.6313,10808.5833
372.8071,10782.625
372.9829,10728.0817
373.1586,10709.4567
373.3344,10748.2317
373.5101,10733.495
373.6858,10723.86
373.8615,10696.4217
374.0371,10684.845
374.2127,10744.5833
374.3884,10800.8767
374.564,10754.385
374.7395,10710.9383
374.9151,10723.0533
375.0906,10826.1567
375.2661,10961.77
375.4416,10917.8533
375.6171,10890.07
375.7925,10966.2683
375.968,11020.6583
376.1434,10970.8467
376.3188,10855.4633
376.4941,10816.6533
376.6695,10849.6067
376.8448,10903.6633
377.0201,10945.2983
377.1954,10907.275
377.3707,10910.8183
377.5459,10967.0067
377.7212,11015.8733
377.8964,11232.1267
378.0715,11456.33
378.2467,11310.1283
378.4218,11223.1617
378.597,11222.615
378.7721,11046.6883
378.9472,11084.185
379.1222,11135.8683
379.2973,11284.0867
379.4723,11582.3083
379.6473,11749.6467
379.8223,11639.415
379.9972,11312.2933
380.1722,11157.3683
380.3471,11107.49
380.522,11149.7567
380.6969,11087.7467
380.8717,11200.9367
381.0466,11273.4783
381.2214,11117.615
381.3962,11077.63
381.571,11012.0033
381.7457,10949.0483
381.9204,10989.3817
382.0952,11047.1467
382.2699,11033.285
382.4445,11298.76
382.6192,11414.575
382.7938,11574.6283
382.9685,11805.8983
383.1431,11709.5967
383.3176,11335.8583
383.4922,11100.1467
383.6667,11086.7833
383.8412,11116.0767
384.0157,11035.29
384.1902,11031.1417
384.3646,11146.4417
384.5391,11169.2367
384.7134,11138.705
384.8878,11244.46
385.0622,11472.0567
385.2365,11540.96
385.4109,11215.1117
385.5852,11023.9683
385.7594,11057.1183
385.9337,11167.2283
386.1079,11278.9717
386.2822,11428.1767
386.4564,11604.825
386.6306,11422.9883
386.8047,11297.075
386.9789,11492.5133
387.153,11529.0433
387.3271,11799.2483
387.5012,11910.2233
387.6752,11916.125
387.8492,12244.495
388.0233,12299.4883
388.1972,11944.57
388.3712,11905.245
388.5452,11902.0717
388.7191,11960.8517
388.893,12192.3417
389.0669,12428.2283
389.2408,11951.3483
389.4146,11398.8833
389.5884,11109.8617
389.7623,10941.9667
389.9361,10951.215
390.1098,11000.165
390.2835,11119.815
390.4573,11128.4633
390.631,11073.225
390.8047,11158.6717
390.9784,11354.8233
391.152,11291.29
391.3256,11224.43
391.4992,11352.755
391.6728,11294.7433
391.8464,11244.7733
392.0199,11496.1167
392.1934,11632.8433
392.3669,11581.1883
392.5403,11829.7367
392.7138,11881.3933
392.8873,12124.4117
393.0607,12320.39
393.2341,12571.8667
393.4074,12628.6583
393.5808,12332.2883
393.7542,11866.02
393.9274,11860.275
394.1007,11817.505
394.274,11825.675
394.4472,11960.8567
394.6205,11871.8933
394.7937,12204.81
394.9668,12512.3567
395.14,12408.835
395.3131,11984.4317
395.4863,11584.595
395.6594,11485.3583
395.8325,11529.125
396.0055,11405.1783
396.1786,11465.81
396.3516,11513.94
396.5246,11567.18
396.6975,11438.2783
396.8705,11368.8333
397.0434,11760.4933
397.2163,11754.1983
397.3892,11439.025
397.5621,11524.82
397.735,11744.3183
397.9077,12004.02
398.0806,12291.9817
398.2534,11988.1167
398.4261,12025.68
398.5989,12083.49
398.7716,12590.8667
398.9443,12632.965
399.117,12369.91
399.2896,12069.225
399.4623,11958.98
399.6349,11866.01
399.8075,11806.755
399.9801,11558.385
400.1526,11487.7783
400.3252,11323.1517
400.4977,10973.1283
400.6702,10932.32
400.8427,10910.3667
401.0151,10993.255
401.1875,11077.31
401.36,10992.5283
401.5323,11068.9733
401.7047,10941.0233
401.877,10811.2517
402.0494,10774.01
402.2216,10824.8667
402.394,11079.67
402.5662,11071.66
402.7385,11002.9533
402.9107,10981.565
403.0829,10936.315
403.2551,10973.39
403.4272,10886.3633
403.5994,10852.5833
403.7715,10914.6483
403.9436,11136.7383
404.1156,11101.0233
