Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-02 09:30:13.668688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1286.7117
218.2508,1308.8833
218.442,1331.8567
218.6332,1357.515
218.8244,1381.65
219.0156,1407.2383
219.2067,1434.135
219.3979,1463.0167
219.589,1490.9783
219.7801,1521.7183
219.9712,1551.6767
220.1623,1583.9817
220.3533,1618.3767
220.5444,1652.265
220.7354,1687.2167
220.9264,1722.2817
221.1174,1760.9983
221.3083,1798.8517
221.4993,1838.1567
221.6902,1875.3817
221.8812,1918.3533
222.0721,1960.8667
222.263,2005.0333
222.4538,2049.4567
222.6447,2095.4267
222.8355,2143.5167
223.0264,2190.3283
223.2172,2238.885
223.408,2288.56
223.5987,2340.4517
223.7895,2391.2067
223.9802,2446.5817
224.1709,2500.875
224.3616,2557.175
224.5524,2614.8483
224.743,2674.0917
224.9337,2733.085
225.1243,2796.265
225.315,2858.4933
225.5056,2917.9517
225.6962,2983.6567
225.8867,3050.2233
226.0773,3116.0617
226.2678,3183.4767
226.4584,3253.07
226.6489,3322.1783
226.8394,3389.7683
227.0298,3461.8383
227.2203,3537.8633
227.4108,3617.7917
227.6012,3695.0367
227.7916,3772.7933
227.982,3848.98
228.1723,3925.8167
228.3627,4007.09
228.5531,4085.145
228.7434,4167.465
228.9337,4251.1117
229.124,4338.1967
229.3143,4425.0717
229.5045,4518.335
229.6948,4609.9833
229.885,4706.67
230.0752,4803.6867
230.2654,4901.1033
230.4556,4994.89
230.6457,5090.2417
230.8358,5185.1867
231.026,5280.7333
231.2161,5378.1917
231.4062,5476.5417
231.5963,5574.33
231.7863,5673.085
231.9764,5781.6483
232.1664,5889.2517
232.3564,5999.0867
232.5464,6104.5433
232.7364,6214.0
232.9263,6320.68
233.1163,6432.9667
233.3062,6546.995
233.4961,6668.3083
233.686,6780.9233
233.8758,6883.45
234.0657,6988.6717
234.2555,7107.2633
234.4454,7221.175
234.6352,7334.72
234.825,7447.58
235.0147,7557.4017
235.2045,7670.6417
235.3942,7781.88
235.5839,7896.1367
235.7737,8007.9317
235.9633,8118.1283
236.153,8240.0533
236.3427,8358.3883
236.5323,8472.7183
236.7219,8583.8383
236.9115,8680.5383
237.1011,8788.5533
237.2907,8904.6833
237.4803,9022.0317
237.6698,9131.1133
237.8593,9244.2433
238.0488,9355.8917
238.2383,9468.485
238.4278,9576.835
238.6172,9699.6133
238.8066,9811.9783
238.9961,9925.235
239.1855,10047.5933
239.3748,10156.435
239.5642,10262.3
239.7536,10376.945
239.9429,10483.9433
240.1322,10581.1583
240.3215,10687.92
240.5108,10798.1067
240.7001,10908.4233
240.8893,11016.0983
241.0786,11117.8917
241.2677,11220.3317
241.457,11331.4717
241.6461,11417.5033
241.8353,11507.9817
242.0244,11598.54
242.2136,11689.995
242.4027,11780.8233
242.5918,11871.5333
242.7809,11961.275
242.9699,12025.575
243.159,12074.3167
243.348,12178.4717
243.537,12295.8567
243.726,12393.785
243.915,12484.4733
244.1039,12568.305
244.2929,12644.1283
244.4818,12673.2667
244.6707,12741.4417
244.8596,12850.725
245.0485,12959.5017
245.2373,13068.015
245.4262,13172.8433
245.615,13260.9017
245.8038,13339.4033
245.9926,13422.74
246.1814,13514.5183
246.3701,13555.1233
246.5589,13557.3567
246.7476,13622.9917
246.9363,13738.9117
247.1249,13842.305
247.3136,13938.7217
247.5023,14032.3917
247.6909,14127.49
247.8795,14209.9783
248.0681,14305.5483
248.2567,14384.7883
248.4453,14468.4167
248.6338,14547.8117
248.8224,14606.8067
249.0109,14600.9217
249.1994,14630.9517
249.3878,14733.16
249.5763,14835.1833
249.7648,14923.76
249.9532,15010.7933
250.1416,15102.8617
250.33,15202.1733
250.5183,15299.02
250.7067,15371.295
250.8951,15446.4767
251.0834,15512.245
251.2717,15577.0583
251.46,15642.4417
251.6483,15709.6533
251.8365,15767.66
252.0247,15776.8083
252.213,15813.0267
252.4012,15888.0817
252.5894,15992.9233
252.7775,16067.0833
252.9657,16133.55
253.1538,16218.5917
253.3419,16291.255
253.53,16343.1
253.7181,16405.2467
253.9062,16477.1
254.0942,16533.5833
254.2823,16579.8767
254.4703,16623.2417
254.6583,16676.385
254.8463,16736.065
255.0342,16775.4067
255.2222,16813.2567
255.4101,16845.0017
255.598,16848.7583
255.7859,16891.1833
255.9738,16974.2333
256.1616,17056.3517
256.3495,17137.6383
256.5373,17203.03
256.7251,17299.8867
256.9129,17362.5517
257.1006,17418.24
257.2884,17486.8883
257.4761,17563.1017
257.6638,17616.5417
257.8515,17653.2033
258.0392,17698.3833
258.2269,17733.335
258.4146,17774.23
258.6022,17819.2067
258.7898,17845.375
258.9774,17870.895
259.165,17922.8883
259.3525,17974.2083
259.5401,17999.4533
259.7276,18047.67
259.9151,18096.535
260.1026,18134.5617
260.2901,18185.9733
260.4776,18233.125
260.665,18313.6933
260.8524,18381.0633
261.0398,18450.475
261.2272,18486.415
261.4146,18507.855
261.6019,18548.4467
261.7893,18598.985
261.9766,18639.3117
262.1639,18685.3633
262.3512,18693.9683
262.5384,18712.445
262.7257,18728.4483
262.9129,18758.0367
263.1001,18780.3533
263.2873,18822.9683
263.4745,18859.255
263.6617,18851.0233
263.8488,18884.0383
264.0359,18913.0433
264.2231,18936.2417
264.4101,18959.16
264.5972,18990.7967
264.7842,19019.395
264.9713,19040.585
265.1583,19053.0667
265.3453,19082.9433
265.5323,19115.7567
265.7193,19146.485
265.9062,19184.3883
266.0931,19208.2067
266.2801,19219.9983
266.4669,19258.1333
266.6538,19286.5583
266.8407,19319.5717
267.0276,19318.3417
267.2143,19323.4717
267.4012,19348.3333
267.588,19333.395
267.7747,19341.885
267.9615,19357.31
268.1482,19361.8533
268.3349,19382.3
268.5217,19393.0367
268.7083,19381.3083
268.895,19383.3633
269.0817,19408.5933
269.2682,19414.9233
269.4549,19403.635
269.6415,19372.18
269.8281,19373.805
270.0146,19401.69
270.2012,19416.6617
270.3877,19438.6283
270.5742,19443.1767
270.7607,19447.6083
270.9472,19454.34
271.1336,19456.1183
271.32,19449.7367
271.5065,19444.74
271.6929,19450.6983
271.8792,19472.4883
272.0656,19476.1117
272.252,19488.5783
272.4383,19498.005
272.6246,19495.17
272.8109,19492.0817
272.9972,19529.33
273.1835,19547.2633
273.3697,19564.675
273.5559,19577.7133
273.7421,19589.6883
273.9283,19585.325
274.1145,19587.3383
274.3007,19593.6033
274.4868,19608.12
274.6729,19643.6617
274.859,19652.1217
275.0451,19654.92
275.2311,19614.6517
275.4172,19634.0983
275.6032,19656.3917
275.7892,19680.8167
275.9752,19684.7683
276.1612,19706.9317
276.3472,19690.9433
276.5331,19686.065
276.719,19690.4867
276.9049,19698.785
277.0908,19686.7867
277.2767,19689.815
277.4625,19700.435
277.6484,19696.0167
277.8342,19681.9433
278.02,19681.525
278.2057,19697.8083
278.3915,19729.2717
278.5772,19733.4417
278.763,19714.6683
278.9487,19738.0117
279.1343,19762.365
279.32,19750.01
279.5057,19726.805
279.6913,19680.9683
279.877,19673.125
280.0625,19667.9433
280.2481,19646.7117
280.4337,19624.255
280.6192,19650.7267
280.8048,19673.27
280.9903,19656.915
281.1758,19632.64
281.3612,19610.365
281.5467,19603.635
281.7321,19628.0283
281.9175,19635.8883
282.1029,19630.1967
282.2884,19630.8433
282.4737,19605.4583
282.6591,19582.56
282.8444,19584.7267
283.0297,19580.2167
283.215,19582.205
283.4002,19578.175
283.5855,19550.2933
283.7707,19501.94
283.956,19482.0117
284.1412,19470.6133
284.3264,19478.66
284.5115,19505.485
284.6967,19513.8617
284.8818,19491.5983
285.0669,19456.1233
285.252,19451.7733
285.4371,19456.0233
285.6222,19427.33
285.8072,19405.6833
285.9922,19391.3733
286.1772,19398.445
286.3622,19410.705
286.5472,19382.7367
286.7321,19354.2317
286.9171,19371.9367
287.102,19370.605
287.2869,19384.26
287.4717,19413.3933
287.6566,19408.2517
287.8415,19404.405
288.0263,19392.4617
288.2111,19352.7
288.3959,19310.835
288.5806,19308.575
288.7654,19312.7617
288.9501,19352.5067
289.1348,19358.4683
289.3195,19354.5683
289.5042,19359.1483
289.6889,19374.1867
289.8735,19332.1033
290.0581,19315.2717
290.2428,19280.3683
290.4273,19277.135
290.6119,19291.56
290.7965,19285.0533
290.981,19285.2467
291.1655,19275.2317
291.35,19221.2433
291.5345,19186.0183
291.719,19186.27
291.9034,19194.7883
292.0878,19219.7933
292.2722,19211.0
292.4566,19186.3483
292.641,19189.135
292.8253,19183.4767
293.0096,19161.415
293.194,19168.38
293.3783,19163.9867
293.5626,19168.2683
293.7468,19166.34
293.9311,19165.2867
294.1153,19128.3017
294.2995,19064.5617
294.4837,19024.3033
294.6678,18991.68
294.852,18970.0533
295.0361,18972.0117
295.2202,18974.6933
295.4043,18981.8567
295.5884,18967.0417
295.7725,18954.6383
295.9565,18940.085
296.1405,18894.2167
296.3246,18871.3783
296.5085,18891.3733
296.6925,18912.1967
296.8764,18903.5967
297.0603,18880.1317
297.2443,18861.4967
297.4282,18828.0767
297.612,18788.5533
297.7959,18755.1517
297.9797,18734.3367
298.1635,18699.2633
298.3474,18722.9017
298.5311,18738.5933
298.7149,18699.765
298.8987,18652.415
299.0823,18624.8533
299.2661,18585.6367
299.4498,18524.4867
299.6334,18521.28
299.8171,18517.0083
300.0007,18497.0683
300.1843,18485.0667
300.368,18465.955
300.5515,18442.3
300.7351,18423.7933
300.9186,18408.3217
301.1021,18377.21
301.2857,18364.4417
301.4691,18352.8967
301.6526,18354.9067
301.8361,18317.4933
302.0195,18286.81
302.2029,18266.0933
302.3863,18258.555
302.5697,18226.26
302.753,18223.8783
302.9364,18225.2367
303.1197,18232.7433
303.303,18215.5367
303.4863,18178.6967
303.6696,18116.3067
303.8528,18070.3033
304.036,18047.3483
304.2192,18045.4683
304.4024,18028.705
304.5856,17992.4333
304.7688,17976.195
304.9519,17969.3683
305.135,17944.06
305.3181,17914.2917
305.5012,17893.88
305.6842,17888.8833
305.8673,17870.4233
306.0504,17831.82
306.2333,17781.9717
306.4163,17763.1333
306.5993,17737.735
306.7822,17722.4283
306.9652,17711.5733
307.1481,17677.275
307.331,17646.9617
307.5139,17616.2633
307.6967,17579.7383
307.8796,17546.7617
308.0624,17519.705
308.2452,17485.7033
308.428,17455.3183
308.6107,17443.7983
308.7935,17413.9833
308.9762,17386.525
309.1589,17369.6
309.3416,17341.5083
309.5243,17310.8717
309.7069,17283.33
309.8896,17250.9783
310.0721,17224.3233
310.2548,17205.7167
310.4373,17178.7067
310.6199,17177.035
310.8024,17144.95
310.985,17127.22
311.1674,17082.9267
311.3499,17032.9433
311.5324,17022.0117
311.7148,17023.1233
311.8973,16983.1683
312.0797,16955.0583
312.2621,16940.32
312.4445,16919.15
312.6268,16882.3167
312.8091,16861.315
312.9915,16817.2017
313.1738,16788.8833
313.356,16745.4433
313.5383,16705.7867
313.7206,16685.3217
313.9027,16652.6667
314.085,16625.4183
314.2672,16607.0517
314.4493,16591.6983
314.6314,16582.6183
314.8136,16570.03
314.9957,16530.47
315.1778,16485.835
315.3598,16462.3633
315.5419,16451.4483
315.724,16433.31
315.9059,16408.2983
316.088,16378.3817
316.2699,16380.0583
316.4519,16357.335
316.6338,16316.15
316.8157,16255.0717
316.9977,16225.63
317.1795,16225.4283
317.3614,16219.4717
317.5432,16200.85
317.7251,16163.7133
317.9069,16116.8533
318.0887,16094.475
318.2704,16068.7117
318.4522,16044.365
318.6339,16029.67
318.8156,16040.99
318.9973,16019.0433
319.179,16010.04
319.3607,16005.9433
319.5423,15998.29
319.7239,15972.5933
319.9055,15942.37
320.0871,15920.1033
320.2687,15895.8033
320.4502,15869.71
320.6317,15829.86
320.8132,15826.025
320.9947,15806.83
321.1761,15795.0383
321.3576,15778.5383
321.5391,15761.495
321.7205,15749.1233
321.9019,15717.64
322.0832,15673.71
322.2646,15639.9167
322.4459,15615.2917
322.6272,15584.8983
322.8085,15557.9717
322.9898,15535.085
323.1711,15505.185
323.3523,15475.0283
323.5335,15457.19
323.7147,15477.1433
323.8959,15496.945
324.0771,15486.0717
324.2582,15459.7767
324.4393,15437.7467
324.6204,15430.4433
324.8015,15411.2083
324.9826,15411.5017
325.1637,15431.055
325.3447,15412.5767
325.5257,15392.7033
325.7067,15372.4033
325.8877,15318.635
326.0686,15271.0317
326.2496,15241.6117
326.4305,15203.7267
326.6114,15190.6467
326.7922,15183.8617
326.9731,15179.8567
327.1539,15166.7133
327.3347,15157.01
327.5155,15148.9067
327.6963,15160.5083
327.8771,15148.05
328.0578,15099.8
328.2385,15033.3033
328.4193,15011.8117
328.5999,14986.7717
328.7806,14957.1667
328.9613,14957.8083
329.1419,14942.7567
329.3225,14930.3167
329.5031,14894.945
329.6837,14861.2567
329.8642,14834.435
330.0447,14812.7583
330.2252,14784.465
330.4057,14745.3633
330.5862,14722.61
330.7667,14711.035
330.9471,14717.3183
331.1275,14710.6817
331.3079,14651.685
331.4883,14620.0483
331.6687,14619.4233
331.849,14590.685
332.0293,14557.5967
332.2096,14531.415
332.3899,14519.4917
332.5702,14516.665
332.7504,14517.0217
332.9306,14507.55
333.1108,14470.245
333.291,14427.2467
333.4712,14416.7533
333.6514,14410.78
333.8315,14390.5367
334.0116,14373.5267
334.1917,14363.4483
334.3717,14357.4567
334.5518,14354.1917
334.7318,14323.2267
334.9119,14302.0017
335.0918,14291.55
335.2718,14282.8217
335.4518,14270.2467
335.6317,14248.2717
335.8116,14235.3533
335.9915,14223.815
336.1714,14169.965
336.3513,14145.8483
336.5311,14144.6983
336.7109,14148.785
336.8907,14116.69
337.0705,14064.205
337.2502,14011.9817
337.43,13984.7567
337.6097,13951.9483
337.7894,13934.275
337.9691,13926.3717
338.1488,13922.9567
338.3284,13918.7117
338.508,13924.0133
338.6877,13915.0967
338.8672,13895.3517
339.0468,13858.855
339.2263,13828.4
339.4059,13814.97
339.5854,13845.01
339.7649,13828.5933
339.9443,13798.5233
340.1238,13789.2867
340.3032,13778.8583
340.4826,13765.0867
340.662,13727.09
340.8414,13680.1567
341.0207,13679.9483
341.2001,13680.58
341.3794,13666.46
341.5587,13682.35
341.738,13673.6683
341.9172,13635.5717
342.0965,13613.77
342.2757,13561.1417
342.4549,13501.32
342.6341,13496.6467
342.8132,13486.185
342.9923,13502.4883
343.1715,13533.5583
343.3506,13543.8283
343.5296,13492.85
343.7087,13437.2833
343.8878,13404.3767
344.0668,13386.3817
344.2458,13368.0333
344.4248,13333.3833
344.6037,13315.9767
344.7827,13311.3267
344.9616,13285.0467
345.1405,13279.1333
345.3194,13277.765
345.4982,13242.255
345.6771,13215.235
345.8559,13202.005
346.0347,13192.9683
346.2135,13162.9917
346.3923,13156.3283
346.571,13143.385
346.7498,13113.8583
346.9285,13116.9583
347.1071,13095.7867
347.2859,13049.0767
347.4645,13057.3667
347.6431,13065.2533
347.8217,13072.9233
348.0003,13076.0617
348.1789,13059.6283
348.3574,12992.3067
348.5359,12947.8117
348.7145,12912.77
348.893,12908.9667
349.0714,12900.9233
349.2499,12861.775
349.4283,12821.04
349.6068,12779.6583
349.7852,12761.2583
349.9635,12759.7267
350.1419,12753.2867
350.3202,12730.3433
350.4985,12693.2133
350.6768,12662.825
350.8551,12640.2617
351.0334,12620.945
351.2116,12590.5617
351.3898,12587.0267
351.568,12570.0067
351.7462,12567.78
351.9243,12553.05
352.1025,12520.1133
352.2806,12496.3583
352.4587,12480.2833
352.6368,12454.8717
352.8148,12428.2483
352.9929,12398.6267
353.1709,12396.7533
353.3489,12383.05
353.5268,12360.1117
353.7048,12329.795
353.8828,12310.9217
354.0607,12285.5183
354.2386,12275.8717
354.4165,12252.49
354.5943,12234.4683
354.7722,12222.5217
354.95,12228.9733
355.1278,12224.81
355.3056,12189.045
355.4833,12137.0733
355.6611,12089.2817
355.8388,12052.8417
356.0165,12026.9667
356.1942,12030.175
356.3719,12056.8383
356.5495,12040.5617
356.7271,12009.82
356.9047,12001.8433
357.0823,11996.2
357.2599,11986.865
357.4374,11972.1683
357.6149,11932.6317
357.7924,11887.93
357.9699,11866.6433
358.1474,11851.6
358.3248,11812.3817
358.5023,11784.5433
358.6797,11752.4
358.8571,11726.6333
359.0344,11719.6233
359.2118,11681.3983
359.3891,11660.4367
359.5664,11642.42
359.7437,11631.115
359.9209,11590.3117
360.0982,11552.795
360.2754,11525.9533
360.4526,11530.71
360.6298,11533.5917
360.807,11521.3467
360.9841,11500.7317
361.1613,11462.6917
361.3383,11468.0333
361.5154,11468.9983
361.6925,11445.75
361.8695,11421.78
362.0466,11389.87
362.2236,11377.9967
362.4005,11358.485
362.5775,11350.6633
362.7545,11297.2567
362.9314,11260.4267
363.1083,11260.305
363.2852,11267.4617
363.462,11262.1967
363.6389,11240.8617
363.8157,11228.5817
363.9925,11189.0233
364.1693,11172.925
364.346,11142.4217
364.5228,11125.9467
364.6996,11135.4033
364.8762,11128.4767
365.0529,11132.4583
365.2296,11125.6967
365.4062,11117.83
365.5829,11103.9933
365.7595,11070.9567
365.9361,11068.9783
366.1126,11071.035
366.2892,11074.3267
366.4657,11194.8417
366.6422,11335.8767
366.8186,11313.555
366.9951,11344.6983
367.1716,11322.1983
367.348,11241.305
367.5244,11270.4817
367.7008,11295.58
367.8772,11307.345
368.0535,11163.3633
368.2298,11103.84
368.4061,11222.3867
368.5824,11187.2717
368.7586,11185.6283
368.9349,11254.525
369.1111,11187.7983
369.2873,11061.565
369.4635,11025.27
369.6396,11068.645
369.8158,10997.7267
369.9919,10951.3733
370.168,10948.6083
370.3441,10988.1617
370.5202,10925.4017
370.6962,10836.3267
370.8722,10793.0783
371.0482,10785.655
371.2242,10810.2317
371.4002,10873.7267
371.5761,10933.27
371.752,10861.7217
371.9279,10838.285
372.1038,10851.77
372.2796,10831.3433
372.4555,10798.1233
372.6313,10842.3333
372.8071,10812.3667
372.9829,10759.2017
373.1586,10744.4933
373.3344,10778.4767
373.5101,10752.8317
373.6858,10741.3467
373.8615,10719.0533
374.0371,10712.2433
374.2127,10778.84
374.3884,10831.8617
374.564,10778.11
374.7395,10734.9667
374.9151,10745.03
375.0906,10847.4167
375.2661,10986.3417
375.4416,10945.975
375.6171,10929.665
375.7925,11006.0317
375.968,11048.93
376.1434,10999.5167
376.3188,10888.2867
376.4941,10852.6417
376.6695,10889.3867
376.8448,10936.43
377.0201,10977.565
377.1954,10941.455
377.3707,10952.8833
377.5459,11010.14
377.7212,11058.51
377.8964,11284.5667
378.0715,11502.665
378.2467,11350.635
378.4218,11282.4033
378.597,11273.9883
378.7721,11088.315
378.9472,11133.05
379.1222,11176.8517
379.2973,11324.9417
379.4723,11628.2883
379.6473,11786.4783
379.8223,11665.0317
379.9972,11346.5
380.1722,11205.4017
380.3471,11157.2633
380.522,11200.1283
380.6969,11133.9933
380.8717,11249.8583
381.0466,11319.8317
381.2214,11161.9017
381.3962,11128.935
381.571,11054.7617
381.7457,10991.785
381.9204,11037.2967
382.0952,11084.4683
382.2699,11071.1467
382.4445,11345.4383
382.6192,11441.2983
382.7938,11606.8533
382.9685,11840.1133
383.1431,11728.9683
383.3176,11361.0683
383.4922,11137.3817
383.6667,11123.8317
383.8412,11147.595
384.0157,11064.3183
384.1902,11064.5233
384.3646,11189.6667
384.5391,11206.83
384.7134,11184.23
384.8878,11298.365
385.0622,11524.9567
385.2365,11578.6983
385.4109,11252.8733
385.5852,11080.5117
385.7594,11109.4483
385.9337,11213.4767
386.1079,11317.4267
386.2822,11472.0583
386.4564,11658.9933
386.6306,11463.2883
386.8047,11357.35
386.9789,11552.6617
387.153,11567.475
387.3271,11848.91
387.5012,11947.2933
387.6752,11970.8283
387.8492,12304.385
388.0233,12336.805
388.1972,11985.7467
388.3712,11965.7717
388.5452,11952.63
388.7191,12006.9333
388.893,12244.8383
389.0669,12474.8167
389.2408,11987.0217
389.4146,11460.89
389.5884,11185.21
389.7623,11011.0683
389.9361,11016.7517
390.1098,11061.7233
390.2835,11179.8067
390.4573,11184.085
390.631,11128.5667
390.8047,11222.9017
390.9784,11421.9733
391.152,11345.95
391.3256,11296.6733
391.4992,11428.8267
391.6728,11357.3267
391.8464,11316.2483
392.0199,11573.5017
392.1934,11690.2
392.3669,11637.1167
392.5403,11901.2317
392.7138,11932.3567
392.8873,12179.6167
393.0607,12364.2283
393.2341,12602.0
393.4074,12658.4367
393.5808,12348.815
393.7542,11900.1883
393.9274,11919.97
394.1007,11858.1383
394.274,11882.2883
394.4472,12012.9917
394.6205,11928.225
394.7937,12278.92
394.9668,12576.7567
395.14,12464.015
395.3131,12051.3533
395.4863,11664.035
395.6594,11576.185
395.8325,11595.705
396.0055,11473.275
396.1786,11537.0483
396.3516,11575.1183
396.5246,11612.5633
396.6975,11483.9467
396.8705,11406.915
397.0434,11805.09
397.2163,11765.195
397.3892,11477.1267
397.5621,11589.6333
397.735,11803.125
397.9077,12072.1817
398.0806,12363.165
398.2534,12054.5433
398.4261,12121.985
398.5989,12167.7167
398.7716,12676.915
398.9443,12700.8183
399.117,12449.575
399.2896,12167.145
399.4623,12057.22
399.6349,11958.8
399.8075,11887.315
399.9801,11639.4467
400.1526,11585.98
400.3252,11409.8667
400.4977,11070.265
400.6702,11029.3567
400.8427,10998.865
401.0151,11088.4067
401.1875,11162.8583
401.36,11086.3033
401.5323,11166.37
401.7047,11030.47
401.877,10911.7567
402.0494,10877.0167
402.2216,10925.8333
402.394,11178.6567
402.5662,11156.085
402.7385,11096.62
402.9107,11084.4667
403.0829,11035.5783
403.2551,11064.9967
403.4272,10968.7217
403.5994,10944.88
403.7715,11011.2833
403.9436,11234.7283
404.1156,11195.7533
