Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-02 06:24:04.417457
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1264.3867
218.2508,1286.3817
218.442,1309.1217
218.6332,1334.8833
218.8244,1358.2367
219.0156,1383.5983
219.2067,1411.4733
219.3979,1438.7867
219.589,1467.455
219.7801,1495.0567
219.9712,1526.2267
220.1623,1557.115
220.3533,1590.9467
220.5444,1624.7233
220.7354,1658.165
220.9264,1694.0217
221.1174,1731.6
221.3083,1770.04
221.4993,1806.64
221.6902,1844.97
221.8812,1886.3733
222.0721,1928.695
222.263,1970.9867
222.4538,2016.0283
222.6447,2062.1833
222.8355,2109.0567
223.0264,2156.0233
223.2172,2202.63
223.408,2252.8867
223.5987,2302.875
223.7895,2354.7283
223.9802,2406.7517
224.1709,2460.9
224.3616,2517.225
224.5524,2573.5083
224.743,2632.1733
224.9337,2689.1833
225.1243,2752.795
225.315,2813.9417
225.5056,2873.0783
225.6962,2937.115
225.8867,3002.875
226.0773,3068.2267
226.2678,3134.8683
226.4584,3202.6917
226.6489,3272.2783
226.8394,3338.1367
227.0298,3409.6667
227.2203,3485.0967
227.4108,3563.955
227.6012,3641.0567
227.7916,3714.6167
227.982,3793.275
228.1723,3868.855
228.3627,3948.1017
228.5531,4026.6983
228.7434,4106.62
228.9337,4190.3683
229.124,4275.6917
229.3143,4360.7467
229.5045,4453.0817
229.6948,4544.8433
229.885,4639.0717
230.0752,4735.9083
230.2654,4829.7433
230.4556,4926.3933
230.6457,5017.4233
230.8358,5112.1633
231.026,5206.8767
231.2161,5304.245
231.4062,5402.7167
231.5963,5496.0433
231.7863,5596.6667
231.9764,5700.33
232.1664,5809.1567
232.3564,5917.3017
232.5464,6023.5883
232.7364,6131.6867
232.9263,6236.0283
233.1163,6347.7933
233.3062,6460.0967
233.4961,6580.1533
233.686,6691.1817
233.8758,6793.75
234.0657,6897.7983
234.2555,7014.3867
234.4454,7126.7567
234.6352,7239.1733
234.825,7350.8033
235.0147,7458.2117
235.2045,7570.43
235.3942,7680.1417
235.5839,7793.845
235.7737,7903.43
235.9633,8012.6133
236.153,8133.5233
236.3427,8251.135
236.5323,8362.6133
236.7219,8473.8167
236.9115,8570.9333
237.1011,8674.26
237.2907,8789.5083
237.4803,8902.4233
237.6698,9011.7317
237.8593,9125.2817
238.0488,9233.6533
238.2383,9345.82
238.4278,9453.13
238.6172,9574.2317
238.8066,9684.5983
238.9961,9797.3417
239.1855,9916.4167
239.3748,10025.055
239.5642,10129.88
239.7536,10242.3517
239.9429,10348.97
240.1322,10445.67
240.3215,10551.9083
240.5108,10659.0367
240.7001,10769.3967
240.8893,10872.5983
241.0786,10975.8533
241.2677,11074.2567
241.457,11185.7567
241.6461,11268.9183
241.8353,11358.7867
242.0244,11449.9967
242.2136,11536.585
242.4027,11628.15
242.5918,11714.77
242.7809,11803.2233
242.9699,11865.57
243.159,11913.955
243.348,12017.7233
243.537,12130.4183
243.726,12226.4383
243.915,12321.6967
244.1039,12400.635
244.2929,12472.7333
244.4818,12500.7967
244.6707,12568.4767
244.8596,12675.3733
245.0485,12783.1567
245.2373,12890.5867
245.4262,12989.91
245.615,13078.2433
245.8038,13153.2883
245.9926,13237.1067
246.1814,13329.6467
246.3701,13364.0667
246.5589,13367.535
246.7476,13429.495
246.9363,13545.5433
247.1249,13648.745
247.3136,13741.8383
247.5023,13832.8383
247.6909,13928.5883
247.8795,14008.555
248.0681,14101.5717
248.2567,14180.435
248.4453,14260.4517
248.6338,14339.61
248.8224,14399.2883
249.0109,14395.7267
249.1994,14420.8817
249.3878,14524.68
249.5763,14623.2617
249.7648,14709.7717
249.9532,14793.4567
250.1416,14885.3367
250.33,14985.3283
250.5183,15076.8867
250.7067,15149.2267
250.8951,15221.8817
251.0834,15288.6733
251.2717,15351.0683
251.46,15417.5917
251.6483,15482.09
251.8365,15538.275
252.0247,15545.0983
252.213,15582.445
252.4012,15652.6617
252.5894,15759.9783
252.7775,15828.9067
252.9657,15894.445
253.1538,15977.4167
253.3419,16047.3233
253.53,16096.2567
253.7181,16158.4
253.9062,16224.3233
254.0942,16286.465
254.2823,16328.515
254.4703,16368.2083
254.6583,16420.6433
254.8463,16479.5733
255.0342,16515.51
255.2222,16554.6417
255.4101,16583.5817
255.598,16585.3683
255.7859,16626.5233
255.9738,16707.4917
256.1616,16785.9833
256.3495,16864.375
256.5373,16931.5317
256.7251,17024.89
256.9129,17085.965
257.1006,17141.575
257.2884,17208.1783
257.4761,17282.2383
257.6638,17334.9267
257.8515,17371.2583
258.0392,17414.0333
258.2269,17450.6467
258.4146,17486.8283
258.6022,17534.5367
258.7898,17556.8167
258.9774,17585.8617
259.165,17632.7983
259.3525,17686.4833
259.5401,17708.755
259.7276,17749.0533
259.9151,17800.18
260.1026,17838.3783
260.2901,17889.015
260.4776,17941.2717
260.665,18020.0433
260.8524,18082.0383
261.0398,18149.7833
261.2272,18186.3733
261.4146,18203.7683
261.6019,18249.5483
261.7893,18292.9
261.9766,18333.3717
262.1639,18378.8967
262.3512,18390.4
262.5384,18404.93
262.7257,18420.8317
262.9129,18451.1733
263.1001,18474.585
263.2873,18513.4367
263.4745,18548.495
263.6617,18538.2133
263.8488,18572.095
264.0359,18600.8967
264.2231,18621.8567
264.4101,18650.055
264.5972,18677.2517
264.7842,18704.6967
264.9713,18726.0817
265.1583,18737.7467
265.3453,18768.4383
265.5323,18799.65
265.7193,18830.2683
265.9062,18868.3417
266.0931,18893.8317
266.2801,18905.1267
266.4669,18937.2333
266.6538,18964.6483
266.8407,18996.0017
267.0276,18997.7717
267.2143,18999.5783
267.4012,19025.875
267.588,19010.2767
267.7747,19017.4833
267.9615,19031.1667
268.1482,19034.745
268.3349,19056.4917
268.5217,19068.1683
268.7083,19055.3117
268.895,19057.95
269.0817,19081.4817
269.2682,19087.435
269.4549,19073.5583
269.6415,19044.0733
269.8281,19045.9867
270.0146,19073.6
270.2012,19087.305
270.3877,19108.355
270.5742,19113.9417
270.7607,19118.335
270.9472,19120.995
271.1336,19120.74
271.32,19114.62
271.5065,19111.2017
271.6929,19118.5083
271.8792,19139.385
272.0656,19139.675
272.252,19151.4933
272.4383,19160.465
272.6246,19156.9433
272.8109,19153.78
272.9972,19189.35
273.1835,19208.0767
273.3697,19226.9467
273.5559,19236.7267
273.7421,19249.3817
273.9283,19246.3817
274.1145,19244.335
274.3007,19251.1467
274.4868,19267.2533
274.6729,19298.71
274.859,19310.025
275.0451,19313.6283
275.2311,19270.5767
275.4172,19290.0983
275.6032,19307.8733
275.7892,19334.845
275.9752,19336.3017
276.1612,19357.9067
276.3472,19343.205
276.5331,19338.6933
276.719,19344.6317
276.9049,19348.0183
277.0908,19338.92
277.2767,19339.39
277.4625,19348.7017
277.6484,19344.4233
277.8342,19331.9633
278.02,19331.6517
278.2057,19348.7083
278.3915,19375.1533
278.5772,19379.7583
278.763,19362.9267
278.9487,19386.2183
279.1343,19406.6383
279.32,19395.47
279.5057,19372.5983
279.6913,19330.275
279.877,19319.965
280.0625,19318.575
280.2481,19293.055
280.4337,19271.8633
280.6192,19296.4583
280.8048,19318.1433
280.9903,19302.8533
281.1758,19279.095
281.3612,19253.2417
281.5467,19249.0467
281.7321,19270.9633
281.9175,19279.43
282.1029,19274.3417
282.2884,19273.4417
282.4737,19248.1567
282.6591,19228.715
282.8444,19229.3067
283.0297,19224.78
283.215,19227.6717
283.4002,19221.37
283.5855,19195.5183
283.7707,19145.9267
283.956,19126.7383
284.1412,19113.7217
284.3264,19121.5333
284.5115,19146.455
284.6967,19157.645
284.8818,19134.9233
285.0669,19096.605
285.252,19095.325
285.4371,19096.81
285.6222,19070.11
285.8072,19050.6017
285.9922,19036.0983
286.1772,19042.39
286.3622,19052.225
286.5472,19026.9333
286.7321,18997.725
286.9171,19016.3567
287.102,19015.7717
287.2869,19026.6783
287.4717,19055.8717
287.6566,19049.5167
287.8415,19046.265
288.0263,19036.04
288.2111,18993.69
288.3959,18954.7933
288.5806,18951.72
288.7654,18955.3433
288.9501,18996.8633
289.1348,19001.2017
289.3195,18995.3633
289.5042,18999.0717
289.6889,19014.515
289.8735,18973.645
290.0581,18955.9417
290.2428,18918.7033
290.4273,18916.3317
290.6119,18934.3783
290.7965,18925.8017
290.981,18922.57
291.1655,18913.7367
291.35,18863.7333
291.5345,18829.8233
291.719,18831.2017
291.9034,18834.39
292.0878,18859.115
292.2722,18851.515
292.4566,18828.7317
292.641,18833.2717
292.8253,18824.9
293.0096,18804.64
293.194,18808.995
293.3783,18806.1633
293.5626,18811.8783
293.7468,18806.3567
293.9311,18808.085
294.1153,18770.6667
294.2995,18707.6833
294.4837,18667.065
294.6678,18635.1833
294.852,18613.7483
295.0361,18618.2917
295.2202,18618.6117
295.4043,18627.7633
295.5884,18614.3933
295.7725,18602.6517
295.9565,18586.06
296.1405,18541.425
296.3246,18517.89
296.5085,18536.215
296.6925,18558.9083
296.8764,18545.255
297.0603,18526.6017
297.2443,18502.51
297.4282,18472.3467
297.612,18435.4267
297.7959,18403.8117
297.9797,18382.325
298.1635,18349.67
298.3474,18372.8683
298.5311,18386.7933
298.7149,18348.4567
298.8987,18296.89
299.0823,18278.1283
299.2661,18234.8317
299.4498,18174.1617
299.6334,18171.7983
299.8171,18168.6283
300.0007,18148.4917
300.1843,18135.8383
300.368,18118.03
300.5515,18096.61
300.7351,18078.24
300.9186,18061.2133
301.1021,18030.8967
301.2857,18022.5617
301.4691,18007.61
301.6526,18005.5817
301.8361,17975.6433
302.0195,17943.4183
302.2029,17924.225
302.3863,17913.4383
302.5697,17883.995
302.753,17878.04
302.9364,17883.7967
303.1197,17888.9717
303.303,17873.2717
303.4863,17834.0833
303.6696,17773.015
303.8528,17731.455
304.036,17709.54
304.2192,17705.4417
304.4024,17691.4833
304.5856,17653.775
304.7688,17638.7317
304.9519,17632.5233
305.135,17606.6167
305.3181,17576.4867
305.5012,17558.305
305.6842,17556.9183
305.8673,17533.8017
306.0504,17498.49
306.2333,17444.105
306.4163,17429.415
306.5993,17402.1067
306.7822,17392.4417
306.9652,17377.5883
307.1481,17344.3067
307.331,17315.1683
307.5139,17284.51
307.6967,17247.79
307.8796,17214.5283
308.0624,17190.35
308.2452,17156.3267
308.428,17126.3833
308.6107,17111.835
308.7935,17084.66
308.9762,17059.395
309.1589,17040.2083
309.3416,17013.6967
309.5243,16982.7467
309.7069,16958.6283
309.8896,16925.2383
310.0721,16899.6583
310.2548,16880.6767
310.4373,16856.5683
310.6199,16850.08
310.8024,16819.585
310.985,16798.5867
311.1674,16756.4133
311.3499,16710.3133
311.5324,16697.68
311.7148,16701.145
311.8973,16663.775
312.0797,16633.21
312.2621,16619.35
312.4445,16596.13
312.6268,16561.4133
312.8091,16539.9083
312.9915,16494.0017
313.1738,16464.1183
313.356,16424.5783
313.5383,16385.5
313.7206,16368.1733
313.9027,16335.2233
314.085,16307.1583
314.2672,16289.8933
314.4493,16274.59
314.6314,16265.9417
314.8136,16255.085
314.9957,16214.285
315.1778,16170.8017
315.3598,16147.725
315.5419,16134.24
315.724,16120.87
315.9059,16091.7083
316.088,16067.2683
316.2699,16065.6783
316.4519,16044.2383
316.6338,16004.3233
316.8157,15942.4817
316.9977,15917.6433
317.1795,15912.1783
317.3614,15905.7917
317.5432,15887.6683
317.7251,15852.8217
317.9069,15801.8917
318.0887,15782.9833
318.2704,15756.9183
318.4522,15735.965
318.6339,15723.01
318.8156,15731.6133
318.9973,15709.795
319.179,15700.1967
319.3607,15697.765
319.5423,15686.9917
319.7239,15661.85
319.9055,15631.2317
320.0871,15610.7617
320.2687,15583.17
320.4502,15560.7683
320.6317,15521.51
320.8132,15515.7117
320.9947,15500.0967
321.1761,15488.45
321.3576,15476.6967
321.5391,15456.7167
321.7205,15442.2867
321.9019,15409.43
322.0832,15366.0967
322.2646,15332.9217
322.4459,15307.535
322.6272,15277.8683
322.8085,15253.2517
322.9898,15234.0017
323.1711,15203.405
323.3523,15171.235
323.5335,15150.625
323.7147,15172.5267
323.8959,15194.735
324.0771,15181.4283
324.2582,15153.2733
324.4393,15133.8033
324.6204,15123.2183
324.8015,15106.485
324.9826,15107.9417
325.1637,15124.095
325.3447,15106.2883
325.5257,15087.03
325.7067,15062.7333
325.8877,15010.5417
326.0686,14964.5967
326.2496,14934.5817
326.4305,14898.9483
326.6114,14881.295
326.7922,14877.0717
326.9731,14872.9533
327.1539,14859.0117
327.3347,14850.3217
327.5155,14841.4317
327.6963,14854.9833
327.8771,14843.5117
328.0578,14794.94
328.2385,14733.0483
328.4193,14707.2583
328.5999,14687.66
328.7806,14656.6667
328.9613,14655.7817
329.1419,14637.6267
329.3225,14626.145
329.5031,14588.935
329.6837,14554.0717
329.8642,14529.5017
330.0447,14509.3217
330.2252,14480.8967
330.4057,14447.3467
330.5862,14426.4433
330.7667,14410.56
330.9471,14419.58
331.1275,14412.415
331.3079,14354.7883
331.4883,14323.3583
331.6687,14324.3917
331.849,14296.545
332.0293,14262.0917
332.2096,14237.1333
332.3899,14226.2483
332.5702,14223.7417
332.7504,14219.6283
332.9306,14214.1767
333.1108,14177.2733
333.291,14133.3967
333.4712,14123.4333
333.6514,14121.295
333.8315,14099.0533
334.0116,14079.2283
334.1917,14072.6517
334.3717,14064.715
334.5518,14061.3033
334.7318,14030.8467
334.9119,14010.8483
335.0918,14001.4883
335.2718,13991.165
335.4518,13979.5017
335.6317,13955.29
335.8116,13944.8067
335.9915,13937.1017
336.1714,13890.5317
336.3513,13860.3733
336.5311,13858.255
336.7109,13861.9317
336.8907,13833.4583
337.0705,13783.8017
337.2502,13730.085
337.43,13704.865
337.6097,13668.3433
337.7894,13647.1967
337.9691,13642.8717
338.1488,13641.1483
338.3284,13634.3133
338.508,13639.615
338.6877,13629.36
338.8672,13609.67
339.0468,13574.7183
339.2263,13543.5867
339.4059,13535.8183
339.5854,13563.1967
339.7649,13542.6083
339.9443,13515.1267
340.1238,13504.4283
340.3032,13491.365
340.4826,13482.0283
340.662,13448.0183
340.8414,13400.2483
341.0207,13399.8983
341.2001,13399.765
341.3794,13388.145
341.5587,13402.7017
341.738,13394.5483
341.9172,13354.0117
342.0965,13331.1733
342.2757,13280.3633
342.4549,13219.8917
342.6341,13219.2933
342.8132,13207.1633
342.9923,13221.5467
343.1715,13248.9183
343.3506,13265.7733
343.5296,13212.53
343.7087,13156.6033
343.8878,13128.0717
344.0668,13111.9833
344.2458,13099.7817
344.4248,13063.7333
344.6037,13046.635
344.7827,13040.8233
344.9616,13012.91
345.1405,13000.575
345.3194,13003.9083
345.4982,12968.6317
345.6771,12941.02
345.8559,12929.845
346.0347,12918.2683
346.2135,12893.0417
346.3923,12886.245
346.571,12872.7017
346.7498,12841.7433
346.9285,12844.1717
347.1071,12820.68
347.2859,12778.9867
347.4645,12787.995
347.6431,12799.845
347.8217,12805.2667
348.0003,12804.6317
348.1789,12787.28
348.3574,12723.835
348.5359,12681.5383
348.7145,12645.7933
348.893,12639.4567
349.0714,12634.0517
349.2499,12599.1133
349.4283,12554.92
349.6068,12515.9683
349.7852,12494.8433
349.9635,12493.12
350.1419,12484.5783
350.3202,12461.6733
350.4985,12421.2383
350.6768,12396.295
350.8551,12372.2483
351.0334,12354.01
351.2116,12328.2333
351.3898,12324.9083
351.568,12312.7917
351.7462,12303.645
351.9243,12286.5533
352.1025,12254.4167
352.2806,12234.095
352.4587,12222.4317
352.6368,12202.1917
352.8148,12172.3683
352.9929,12138.4683
353.1709,12133.3933
353.3489,12123.4933
353.5268,12095.545
353.7048,12071.75
353.8828,12049.9917
354.0607,12022.8267
354.2386,12016.0083
354.4165,11992.2067
354.5943,11969.375
354.7722,11959.5583
354.95,11968.1083
355.1278,11963.5583
355.3056,11928.84
355.4833,11879.6417
355.6611,11835.9567
355.8388,11796.685
356.0165,11771.2433
356.1942,11778.9367
356.3719,11797.5683
356.5495,11787.2017
356.7271,11760.6883
356.9047,11752.4667
357.0823,11746.37
357.2599,11739.8867
357.4374,11720.395
357.6149,11679.755
357.7924,11637.01
357.9699,11617.69
358.1474,11607.4233
358.3248,11571.4633
358.5023,11544.7433
358.6797,11511.9217
358.8571,11489.055
359.0344,11475.415
359.2118,11437.1867
359.3891,11413.0217
359.5664,11398.1133
359.7437,11379.9333
359.9209,11338.785
360.0982,11304.6567
360.2754,11277.8
360.4526,11282.9117
360.6298,11288.8667
360.807,11277.8667
360.9841,11257.7783
361.1613,11223.3283
361.3383,11227.0367
361.5154,11224.98
361.6925,11201.325
361.8695,11181.3183
362.0466,11152.475
362.2236,11141.44
362.4005,11117.4733
362.5775,11106.1767
362.7545,11051.055
362.9314,11014.655
363.1083,11016.0283
363.2852,11028.455
363.462,11023.1233
363.6389,11000.3067
363.8157,10986.365
363.9925,10947.4183
364.1693,10928.2367
364.346,10899.9233
364.5228,10885.7817
364.6996,10897.0717
364.8762,10890.7733
365.0529,10893.42
365.2296,10886.06
365.4062,10875.2433
365.5829,10860.0317
365.7595,10827.6633
365.9361,10825.0717
366.1126,10825.8967
366.2892,10829.9117
366.4657,10949.0717
366.6422,11086.985
366.8186,11064.5417
366.9951,11098.0067
367.1716,11074.7617
367.348,10989.45
367.5244,11019.9333
367.7008,11044.3117
367.8772,11061.0817
368.0535,10917.915
368.2298,10861.4783
368.4061,10974.7333
368.5824,10941.8017
368.7586,10942.2033
368.9349,11009.7233
369.1111,10940.8267
369.2873,10815.4333
369.4635,10778.635
369.6396,10826.0433
369.8158,10753.34
369.9919,10703.7067
370.168,10699.4017
370.3441,10741.2517
370.5202,10684.365
370.6962,10601.65
370.8722,10556.9183
371.0482,10552.1833
371.2242,10571.4767
371.4002,10627.4167
371.5761,10684.09
371.752,10615.0683
371.9279,10596.2383
372.1038,10618.5917
372.2796,10600.7283
372.4555,10563.79
372.6313,10600.7083
372.8071,10571.875
372.9829,10520.6
373.1586,10502.855
373.3344,10542.1167
373.5101,10521.6567
373.6858,10513.0933
373.8615,10487.825
374.0371,10477.9133
374.2127,10539.5867
374.3884,10593.2767
374.564,10544.7883
374.7395,10504.595
374.9151,10516.8383
375.0906,10619.905
375.2661,10747.5433
375.4416,10701.51
375.6171,10683.1233
375.7925,10759.91
375.968,10806.4967
376.1434,10757.8233
376.3188,10646.1583
376.4941,10610.5583
376.6695,10645.7383
376.8448,10692.0883
377.0201,10731.7883
377.1954,10694.5517
377.3707,10705.02
377.5459,10758.46
377.7212,10806.265
377.8964,11027.2
378.0715,11240.7167
378.2467,11087.0833
378.4218,11019.095
378.597,11011.2667
378.7721,10835.9683
378.9472,10879.7533
379.1222,10925.6017
379.2973,11069.9417
379.4723,11368.4983
379.6473,11526.1633
379.8223,11408.5133
379.9972,11095.075
380.1722,10950.6367
380.3471,10902.7567
380.522,10942.8233
380.6969,10878.4883
380.8717,10995.105
381.0466,11058.8517
381.2214,10904.3533
381.3962,10876.095
381.571,10807.685
381.7457,10746.1983
381.9204,10788.8833
382.0952,10839.3
382.2699,10828.5667
382.4445,11096.875
382.6192,11193.8617
382.7938,11357.3683
382.9685,11587.3083
383.1431,11476.5533
383.3176,11113.82
383.4922,10898.2267
383.6667,10883.0117
383.8412,10907.7967
384.0157,10827.7717
384.1902,10827.485
384.3646,10942.9733
384.5391,10956.205
384.7134,10929.025
384.8878,11037.62
385.0622,11262.0117
385.2365,11316.4267
385.4109,10995.105
385.5852,10824.1983
385.7594,10859.22
385.9337,10961.895
386.1079,11068.0233
386.2822,11217.5367
386.4564,11392.4867
386.6306,11199.3417
386.8047,11092.86
386.9789,11288.42
387.153,11311.1867
387.3271,11589.2217
387.5012,11682.1633
387.6752,11700.55
387.8492,12027.18
388.0233,12061.0067
388.1972,11714.9817
388.3712,11696.4
388.5452,11681.735
388.7191,11737.9483
388.893,11974.175
389.0669,12195.12
389.2408,11710.6767
389.4146,11188.4767
389.5884,10919.385
389.7623,10747.2483
389.9361,10752.9683
390.1098,10801.37
390.2835,10917.4383
390.4573,10920.1017
390.631,10866.5717
390.8047,10961.045
390.9784,11147.055
391.152,11075.8867
391.3256,11020.345
391.4992,11150.0517
391.6728,11081.17
391.8464,11040.6633
392.0199,11296.7867
392.1934,11416.2067
392.3669,11365.5633
392.5403,11621.3417
392.7138,11660.58
392.8873,11905.1667
393.0607,12096.0683
393.2341,12335.7217
393.4074,12395.44
393.5808,12093.515
393.7542,11647.8283
393.9274,11662.1933
394.1007,11594.02
394.274,11613.3167
394.4472,11738.375
394.6205,11652.6683
394.7937,11989.48
394.9668,12284.07
395.14,12167.5817
395.3131,11761.7433
395.4863,11382.01
395.6594,11292.3883
395.8325,11319.6267
396.0055,11193.5883
396.1786,11261.3933
396.3516,11308.6
396.5246,11351.1683
396.6975,11226.6883
396.8705,11162.91
397.0434,11560.1167
397.2163,11515.2883
397.3892,11226.365
397.5621,11328.1817
397.735,11531.4483
397.9077,11786.8517
398.0806,12065.9217
398.2534,11756.11
398.4261,11823.4633
398.5989,11868.4633
398.7716,12369.105
398.9443,12388.9583
399.117,12138.0617
399.2896,11859.02
399.4623,11751.7767
399.6349,11657.8383
399.8075,11585.6633
399.9801,11345.0583
400.1526,11286.0067
400.3252,11110.4417
400.4977,10777.7583
400.6702,10745.3633
400.8427,10712.94
401.0151,10798.25
401.1875,10872.5
401.36,10793.2533
401.5323,10870.2017
401.7047,10739.3217
401.877,10624.2083
402.0494,10586.5817
402.2216,10635.11
402.394,10882.4283
402.5662,10861.0833
402.7385,10805.0517
402.9107,10786.905
403.0829,10741.5567
403.2551,10779.075
403.4272,10688.1683
403.5994,10661.0383
403.7715,10719.4767
403.9436,10934.6417
404.1156,10895.2833
