Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 07:39:31.631330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.405
218.2508,1296.075
218.442,1319.01
218.6332,1344.7483
218.8244,1368.1467
219.0156,1394.4467
219.2067,1421.3917
219.3979,1450.0417
219.589,1477.73
219.7801,1506.9567
219.9712,1537.4533
220.1623,1568.765
220.3533,1603.0167
220.5444,1636.6433
220.7354,1671.1267
220.9264,1705.9283
221.1174,1745.35
221.3083,1783.16
221.4993,1820.7717
221.6902,1857.6167
221.8812,1901.1483
222.0721,1943.6967
222.263,1986.735
222.4538,2031.1833
222.6447,2077.0617
222.8355,2125.56
223.0264,2171.705
223.2172,2218.9317
223.408,2269.2033
223.5987,2320.6917
223.7895,2371.2233
223.9802,2425.0283
224.1709,2479.1267
224.3616,2536.1317
224.5524,2592.7667
224.743,2650.875
224.9337,2709.645
225.1243,2772.9833
225.315,2835.055
225.5056,2894.275
225.6962,2960.245
225.8867,3026.3033
226.0773,3091.71
226.2678,3157.6233
226.4584,3226.4033
226.6489,3296.255
226.8394,3361.7583
227.0298,3434.5383
227.2203,3510.48
227.4108,3590.165
227.6012,3667.7467
227.7916,3742.5083
227.982,3819.6333
228.1723,3895.9417
228.3627,3976.825
228.5531,4055.5333
228.7434,4136.055
228.9337,4219.3933
229.124,4305.91
229.3143,4392.1817
229.5045,4484.6967
229.6948,4577.82
229.885,4672.35
230.0752,4768.6833
230.2654,4862.4033
230.4556,4957.5983
230.6457,5052.2417
230.8358,5146.435
231.026,5242.5
231.2161,5340.1
231.4062,5439.0733
231.5963,5534.5717
231.7863,5634.415
231.9764,5739.33
232.1664,5847.9467
232.3564,5957.1
232.5464,6065.3567
232.7364,6172.485
232.9263,6276.28
233.1163,6389.4383
233.3062,6503.0117
233.4961,6622.72
233.686,6733.9367
233.8758,6837.005
234.0657,6942.0733
234.2555,7058.1183
234.4454,7172.56
234.6352,7285.7017
234.825,7397.805
235.0147,7504.8467
235.2045,7616.415
235.3942,7730.11
235.5839,7843.465
235.7737,7953.315
235.9633,8063.0
236.153,8183.7517
236.3427,8302.06
236.5323,8415.5067
236.7219,8524.8483
236.9115,8623.72
237.1011,8726.8067
237.2907,8844.0767
237.4803,8959.6717
237.6698,9068.1217
237.8593,9180.2117
238.0488,9288.8633
238.2383,9401.93
238.4278,9510.3683
238.6172,9631.4883
238.8066,9744.4333
238.9961,9857.1383
239.1855,9976.7033
239.3748,10087.2083
239.5642,10190.0517
239.7536,10302.04
239.9429,10410.7683
240.1322,10507.8467
240.3215,10612.36
240.5108,10721.86
240.7001,10830.6583
240.8893,10937.8467
241.0786,11040.3133
241.2677,11138.105
241.457,11251.8083
241.6461,11334.4433
241.8353,11424.9183
242.0244,11516.4383
242.2136,11603.35
242.4027,11693.835
242.5918,11782.9283
242.7809,11872.3933
242.9699,11934.6467
243.159,11981.7283
243.348,12084.9983
243.537,12199.6433
243.726,12299.73
243.915,12389.0183
244.1039,12469.035
244.2929,12542.7
244.4818,12571.0717
244.6707,12639.5317
244.8596,12746.785
245.0485,12854.2067
245.2373,12962.7983
245.4262,13061.6383
245.615,13150.545
245.8038,13224.8283
245.9926,13307.9217
246.1814,13401.4767
246.3701,13438.0083
246.5589,13438.495
246.7476,13503.0583
246.9363,13617.505
247.1249,13721.445
247.3136,13818.395
247.5023,13905.6883
247.6909,13999.93
247.8795,14082.6933
248.0681,14176.71
248.2567,14256.195
248.4453,14337.1633
248.6338,14413.2667
248.8224,14474.085
249.0109,14469.2917
249.1994,14498.185
249.3878,14599.1383
249.5763,14698.9933
249.7648,14789.5583
249.9532,14869.3117
250.1416,14961.6817
250.33,15061.7317
250.5183,15154.9683
250.7067,15228.385
250.8951,15301.6483
251.0834,15366.575
251.2717,15429.245
251.46,15493.2467
251.6483,15559.52
251.8365,15615.39
252.0247,15624.2017
252.213,15662.3267
252.4012,15733.1183
252.5894,15837.525
252.7775,15910.8217
252.9657,15976.9017
253.1538,16059.2717
253.3419,16128.4667
253.53,16178.74
253.7181,16239.6917
253.9062,16304.5567
254.0942,16366.5067
254.2823,16411.6533
254.4703,16452.225
254.6583,16503.7983
254.8463,16562.135
255.0342,16598.2233
255.2222,16635.3717
255.4101,16667.8917
255.598,16667.3067
255.7859,16709.0317
255.9738,16791.195
256.1616,16871.3567
256.3495,16953.5017
256.5373,17017.115
256.7251,17110.18
256.9129,17173.9117
257.1006,17230.9583
257.2884,17294.3983
257.4761,17373.0967
257.6638,17423.9633
257.8515,17462.2783
258.0392,17503.155
258.2269,17538.145
258.4146,17578.8483
258.6022,17625.0167
258.7898,17644.7683
258.9774,17675.6283
259.165,17722.9667
259.3525,17776.245
259.5401,17801.3333
259.7276,17846.84
259.9151,17896.27
260.1026,17934.765
260.2901,17984.115
260.4776,18033.17
260.665,18111.9017
260.8524,18176.64
261.0398,18245.59
261.2272,18281.4617
261.4146,18302.1583
261.6019,18344.645
261.7893,18392.4167
261.9766,18430.5417
262.1639,18475.6733
262.3512,18484.7667
262.5384,18503.1317
262.7257,18522.1
262.9129,18549.7033
263.1001,18572.9717
263.2873,18616.9317
263.4745,18648.0317
263.6617,18642.3533
263.8488,18674.96
264.0359,18705.1233
264.2231,18725.7733
264.4101,18751.215
264.5972,18780.8583
264.7842,18808.615
264.9713,18829.855
265.1583,18843.1983
265.3453,18871.0867
265.5323,18905.9767
265.7193,18936.71
265.9062,18974.9233
266.0931,18998.8317
266.2801,19012.0517
266.4669,19044.5833
266.6538,19071.89
266.8407,19105.33
267.0276,19110.68
267.2143,19112.6333
267.4012,19134.55
267.588,19119.8667
267.7747,19130.32
267.9615,19143.7967
268.1482,19148.0667
268.3349,19170.2067
268.5217,19182.4817
268.7083,19169.8067
268.895,19172.425
269.0817,19197.9083
269.2682,19206.6833
269.4549,19191.78
269.6415,19163.165
269.8281,19163.1
270.0146,19188.4033
270.2012,19207.5817
270.3877,19224.6817
270.5742,19230.7383
270.7607,19236.605
270.9472,19243.2067
271.1336,19243.8967
271.32,19238.7067
271.5065,19234.3833
271.6929,19238.665
271.8792,19257.62
272.0656,19262.2933
272.252,19277.1733
272.4383,19285.45
272.6246,19282.0267
272.8109,19282.3
272.9972,19315.3617
273.1835,19335.765
273.3697,19353.1483
273.5559,19367.2967
273.7421,19375.5683
273.9283,19376.82
274.1145,19374.5317
274.3007,19383.2767
274.4868,19399.8483
274.6729,19428.65
274.859,19439.1767
275.0451,19446.6833
275.2311,19402.145
275.4172,19419.5667
275.6032,19443.925
275.7892,19469.24
275.9752,19472.0233
276.1612,19494.2317
276.3472,19477.5917
276.5331,19473.7517
276.719,19477.77
276.9049,19483.81
277.0908,19475.3333
277.2767,19476.9583
277.4625,19486.7767
277.6484,19484.0717
277.8342,19467.4467
278.02,19469.7717
278.2057,19485.325
278.3915,19514.705
278.5772,19521.055
278.763,19501.7083
278.9487,19525.8333
279.1343,19548.1583
279.32,19538.145
279.5057,19518.015
279.6913,19469.1233
279.877,19461.2933
280.0625,19459.165
280.2481,19433.405
280.4337,19417.3917
280.6192,19440.2133
280.8048,19460.6433
280.9903,19448.4
281.1758,19422.37
281.3612,19396.2483
281.5467,19391.74
281.7321,19414.9867
281.9175,19424.5883
282.1029,19420.155
282.2884,19420.67
282.4737,19396.135
282.6591,19373.9967
282.8444,19371.8533
283.0297,19369.155
283.215,19371.6167
283.4002,19369.3317
283.5855,19342.8567
283.7707,19292.19
283.956,19273.8233
284.1412,19259.7233
284.3264,19268.9983
284.5115,19294.345
284.6967,19303.945
284.8818,19282.235
285.0669,19246.2633
285.252,19246.655
285.4371,19246.9267
285.6222,19219.5133
285.8072,19198.8283
285.9922,19183.6617
286.1772,19191.0033
286.3622,19198.5767
286.5472,19176.5467
286.7321,19148.44
286.9171,19163.07
287.102,19164.165
287.2869,19179.0883
287.4717,19204.555
287.6566,19202.2733
287.8415,19198.39
288.0263,19185.6717
288.2111,19143.8633
288.3959,19106.0533
288.5806,19104.2767
288.7654,19105.5833
288.9501,19146.7
289.1348,19153.0683
289.3195,19148.1183
289.5042,19152.3233
289.6889,19167.8917
289.8735,19125.7067
290.0581,19108.465
290.2428,19073.8767
290.4273,19071.2417
290.6119,19089.265
290.7965,19081.49
290.981,19076.7
291.1655,19067.56
291.35,19014.9967
291.5345,18980.3567
291.719,18980.125
291.9034,18987.7883
292.0878,19013.53
292.2722,19002.6233
292.4566,18979.9917
292.641,18984.9317
292.8253,18979.7683
293.0096,18957.85
293.194,18960.1533
293.3783,18955.8017
293.5626,18964.7967
293.7468,18962.1317
293.9311,18961.1633
294.1153,18923.0217
294.2995,18860.9533
294.4837,18819.7817
294.6678,18786.0517
294.852,18766.11
295.0361,18769.0817
295.2202,18773.32
295.4043,18780.6067
295.5884,18763.605
295.7725,18755.1883
295.9565,18739.6217
296.1405,18695.005
296.3246,18671.7833
296.5085,18691.4267
296.6925,18709.915
296.8764,18700.01
297.0603,18678.8883
297.2443,18658.4583
297.4282,18627.035
297.612,18587.5217
297.7959,18553.985
297.9797,18537.9
298.1635,18499.38
298.3474,18523.6483
298.5311,18537.6
298.7149,18498.9567
298.8987,18448.7367
299.0823,18425.6
299.2661,18387.0367
299.4498,18327.4933
299.6334,18321.505
299.8171,18318.52
300.0007,18300.6833
300.1843,18286.09
300.368,18269.6733
300.5515,18248.0
300.7351,18227.7317
300.9186,18213.04
301.1021,18181.1483
301.2857,18172.5617
301.4691,18157.6017
301.6526,18158.335
301.8361,18124.1833
302.0195,18089.5967
302.2029,18072.515
302.3863,18061.9733
302.5697,18031.715
302.753,18029.4933
302.9364,18031.405
303.1197,18039.52
303.303,18021.1917
303.4863,17983.16
303.6696,17923.7783
303.8528,17877.92
304.036,17854.9017
304.2192,17854.4833
304.4024,17837.6033
304.5856,17801.8117
304.7688,17784.305
304.9519,17776.3683
305.135,17751.935
305.3181,17724.11
305.5012,17701.98
305.6842,17699.0317
305.8673,17678.5783
306.0504,17644.7617
306.2333,17591.735
306.4163,17575.415
306.5993,17550.1483
306.7822,17536.8683
306.9652,17525.03
307.1481,17487.8133
307.331,17459.8633
307.5139,17429.195
307.6967,17391.205
307.8796,17358.9467
308.0624,17333.8583
308.2452,17298.8833
308.428,17268.6717
308.6107,17257.4683
308.7935,17229.435
308.9762,17201.7117
309.1589,17182.9367
309.3416,17153.5867
309.5243,17121.5917
309.7069,17100.5667
309.8896,17066.16
310.0721,17041.1483
310.2548,17019.0867
310.4373,16998.9617
310.6199,16992.705
310.8024,16959.9433
310.985,16942.1633
311.1674,16897.7117
311.3499,16848.78
311.5324,16836.2083
311.7148,16841.8167
311.8973,16803.3467
312.0797,16775.6183
312.2621,16759.4567
312.4445,16735.255
312.6268,16701.2083
312.8091,16679.6783
312.9915,16633.2317
313.1738,16603.9283
313.356,16563.195
313.5383,16524.275
313.7206,16505.5133
313.9027,16470.7717
314.085,16447.7083
314.2672,16428.3367
314.4493,16413.39
314.6314,16402.6383
314.8136,16389.6283
314.9957,16349.6383
315.1778,16308.6783
315.3598,16285.4433
315.5419,16271.595
315.724,16255.9667
315.9059,16228.7683
316.088,16200.925
316.2699,16202.7367
316.4519,16182.3167
316.6338,16139.2967
316.8157,16081.72
316.9977,16052.1533
317.1795,16048.8433
317.3614,16040.9783
317.5432,16023.6433
317.7251,15987.9683
317.9069,15939.725
318.0887,15917.8717
318.2704,15892.5267
318.4522,15870.2733
318.6339,15856.63
318.8156,15865.4283
318.9973,15840.975
319.179,15836.11
319.3607,15830.3283
319.5423,15822.86
319.7239,15800.3233
319.9055,15767.4683
320.0871,15747.3133
320.2687,15720.4667
320.4502,15695.735
320.6317,15656.6367
320.8132,15652.425
320.9947,15633.98
321.1761,15621.935
321.3576,15607.5583
321.5391,15588.1383
321.7205,15576.7167
321.9019,15543.285
322.0832,15503.2367
322.2646,15466.9383
322.4459,15441.845
322.6272,15412.135
322.8085,15388.1083
322.9898,15366.86
323.1711,15332.9433
323.3523,15301.795
323.5335,15283.895
323.7147,15307.3733
323.8959,15325.9567
324.0771,15317.415
324.2582,15287.905
324.4393,15268.5733
324.6204,15261.1333
324.8015,15240.3933
324.9826,15240.2517
325.1637,15258.04
325.3447,15238.275
325.5257,15221.0633
325.7067,15198.5367
325.8877,15147.0617
326.0686,15099.42
326.2496,15069.6717
326.4305,15034.5333
326.6114,15017.04
326.7922,15012.5917
326.9731,15007.945
327.1539,14994.0867
327.3347,14985.9383
327.5155,14976.4333
327.6963,14986.8517
327.8771,14977.81
328.0578,14929.6917
328.2385,14864.3317
328.4193,14843.48
328.5999,14818.7767
328.7806,14789.815
328.9613,14789.2417
329.1419,14771.6467
329.3225,14761.1817
329.5031,14725.64
329.6837,14688.8217
329.8642,14662.925
330.0447,14640.2567
330.2252,14614.9983
330.4057,14579.76
330.5862,14557.5333
330.7667,14543.4017
330.9471,14550.9417
331.1275,14546.1917
331.3079,14485.565
331.4883,14454.9517
331.6687,14454.9883
331.849,14428.0483
332.0293,14391.4433
332.2096,14368.8933
332.3899,14355.7317
332.5702,14352.5017
332.7504,14352.4717
332.9306,14343.6067
333.1108,14306.6783
333.291,14263.745
333.4712,14250.405
333.6514,14250.5033
333.8315,14228.2267
334.0116,14207.3017
334.1917,14199.72
334.3717,14194.7417
334.5518,14189.7233
334.7318,14159.3433
334.9119,14140.775
335.0918,14132.5967
335.2718,14119.22
335.4518,14109.5
335.6317,14083.9983
335.8116,14074.7467
335.9915,14062.2067
336.1714,14013.8617
336.3513,13988.665
336.5311,13985.695
336.7109,13990.335
336.8907,13960.975
337.0705,13908.2117
337.2502,13857.075
337.43,13832.345
337.6097,13793.97
337.7894,13774.5317
337.9691,13768.945
338.1488,13766.4767
338.3284,13760.2467
338.508,13765.625
338.6877,13756.8433
338.8672,13736.7633
339.0468,13702.5733
339.2263,13670.2467
339.4059,13661.33
339.5854,13690.675
339.7649,13669.9933
339.9443,13641.78
340.1238,13633.5517
340.3032,13618.355
340.4826,13608.7017
340.662,13571.4167
340.8414,13526.0133
341.0207,13526.5083
341.2001,13524.7767
341.3794,13512.2617
341.5587,13527.7467
341.738,13518.8967
341.9172,13480.7683
342.0965,13456.9733
342.2757,13404.97
342.4549,13345.9233
342.6341,13345.4217
342.8132,13331.19
342.9923,13348.315
343.1715,13376.7317
343.3506,13390.9283
343.5296,13338.4683
343.7087,13283.5217
343.8878,13252.3917
344.0668,13236.1383
344.2458,13219.8167
344.4248,13184.3767
344.6037,13167.5433
344.7827,13163.26
344.9616,13135.82
345.1405,13126.6733
345.3194,13124.375
345.4982,13094.4733
345.6771,13062.6667
345.8559,13050.9767
346.0347,13040.785
346.2135,13015.5833
346.3923,13006.6833
346.571,12995.6333
346.7498,12964.3683
346.9285,12965.565
347.1071,12942.5683
347.2859,12900.1883
347.4645,12909.8467
347.6431,12918.945
347.8217,12924.9933
348.0003,12926.955
348.1789,12909.8117
348.3574,12845.5417
348.5359,12802.2133
348.7145,12765.8967
348.893,12760.1767
349.0714,12754.6083
349.2499,12717.595
349.4283,12675.915
349.6068,12634.2367
349.7852,12614.715
349.9635,12610.8233
350.1419,12607.2683
350.3202,12582.1167
350.4985,12541.6
350.6768,12516.2133
350.8551,12491.0483
351.0334,12475.02
351.2116,12445.395
351.3898,12443.17
351.568,12427.7517
351.7462,12424.115
351.9243,12408.5567
352.1025,12373.6017
352.2806,12352.39
352.4587,12336.345
352.6368,12315.5483
352.8148,12287.13
352.9929,12257.155
353.1709,12251.6667
353.3489,12241.305
353.5268,12214.8017
353.7048,12188.1967
353.8828,12167.1133
354.0607,12140.2717
354.2386,12131.375
354.4165,12110.2633
354.5943,12089.05
354.7722,12078.1667
354.95,12088.2133
355.1278,12080.74
355.3056,12048.3333
355.4833,11996.095
355.6611,11950.305
355.8388,11912.3817
356.0165,11885.4733
356.1942,11891.4883
356.3719,11915.4183
356.5495,11901.14
356.7271,11872.3383
356.9047,11865.51
357.0823,11859.8283
357.2599,11851.3667
357.4374,11831.6317
357.6149,11792.6733
357.7924,11750.7717
357.9699,11728.87
358.1474,11720.17
358.3248,11680.595
358.5023,11655.37
358.6797,11622.1817
358.8571,11596.6217
359.0344,11584.2417
359.2118,11548.3633
359.3891,11523.4667
359.5664,11507.2067
359.7437,11492.505
359.9209,11453.405
360.0982,11417.5883
360.2754,11389.965
360.4526,11396.5567
360.6298,11398.3117
360.807,11387.8083
360.9841,11369.3367
361.1613,11332.4433
361.3383,11335.225
361.5154,11335.36
361.6925,11311.875
361.8695,11290.255
362.0466,11260.4067
362.2236,11249.7117
362.4005,11226.2683
362.5775,11216.0733
362.7545,11163.3567
362.9314,11125.9583
363.1083,11127.6533
363.2852,11136.355
363.462,11134.1917
363.6389,11110.4783
363.8157,11096.095
363.9925,11057.6467
364.1693,11040.7617
364.346,11008.0367
364.5228,10995.1617
364.6996,11004.9733
364.8762,10996.92
365.0529,11000.945
365.2296,10996.9067
365.4062,10986.33
365.5829,10973.105
365.7595,10936.55
365.9361,10936.1017
366.1126,10936.4017
366.2892,10941.3717
366.4657,11060.8483
366.6422,11200.0683
366.8186,11177.6717
366.9951,11211.7317
367.1716,11186.6533
367.348,11103.6917
367.5244,11134.185
367.7008,11159.91
367.8772,11173.7533
368.0535,11030.0533
368.2298,10973.65
368.4061,11088.3433
368.5824,11053.3267
368.7586,11053.725
368.9349,11119.9817
369.1111,11052.6617
369.2873,10925.83
369.4635,10890.5783
369.6396,10936.7883
369.8158,10866.5817
369.9919,10815.28
370.168,10813.3983
370.3441,10853.2633
370.5202,10794.5717
370.6962,10708.89
370.8722,10665.265
371.0482,10658.935
371.2242,10680.565
371.4002,10740.655
371.5761,10795.7233
371.752,10728.8367
371.9279,10706.17
372.1038,10727.2117
372.2796,10704.8733
372.4555,10671.215
372.6313,10711.4317
372.8071,10682.645
372.9829,10628.2433
373.1586,10615.3033
373.3344,10650.285
373.5101,10629.6217
373.6858,10620.445
373.8615,10594.185
374.0371,10587.025
374.2127,10649.4633
374.3884,10703.3667
374.564,10651.515
374.7395,10609.4
374.9151,10622.19
375.0906,10723.3233
375.2661,10857.1433
375.4416,10813.7733
375.6171,10794.935
375.7925,10871.2983
375.968,10917.545
376.1434,10865.4033
376.3188,10755.2183
376.4941,10722.7533
376.6695,10758.9933
376.8448,10806.605
377.0201,10845.335
377.1954,10807.5333
377.3707,10818.7
377.5459,10872.4017
377.7212,10921.57
377.8964,11144.625
378.0715,11360.1583
378.2467,11205.275
378.4218,11137.8683
378.597,11129.2917
378.7721,10952.0017
378.9472,10995.4
379.1222,11039.9017
379.2973,11187.6233
379.4723,11487.8667
379.6473,11644.355
379.8223,11526.06
379.9972,11212.7617
380.1722,11067.73
380.3471,11018.8383
380.522,11059.235
380.6969,10996.43
380.8717,11110.3467
381.0466,11175.5883
381.2214,11021.8483
381.3962,10991.475
381.571,10920.1367
381.7457,10857.6967
381.9204,10903.675
382.0952,10953.8533
382.2699,10941.095
382.4445,11212.79
382.6192,11306.7083
382.7938,11473.78
382.9685,11704.8667
383.1431,11592.7217
383.3176,11228.9617
383.4922,11011.94
383.6667,10995.7867
383.8412,11018.9717
384.0157,10936.3083
384.1902,10937.0033
384.3646,11057.6483
384.5391,11071.95
384.7134,11045.6033
384.8878,11155.8567
385.0622,11383.9017
385.2365,11436.5683
385.4109,11113.8967
385.5852,10943.205
385.7594,10975.2583
385.9337,11078.0283
386.1079,11182.9367
386.2822,11335.985
386.4564,11515.27
386.6306,11319.1383
386.8047,11213.4
386.9789,11412.3267
387.153,11430.74
387.3271,11709.5633
387.5012,11804.905
387.6752,11827.0167
387.8492,12158.2783
388.0233,12189.6917
388.1972,11841.5033
388.3712,11824.5733
388.5452,11808.1617
388.7191,11865.0567
388.893,12102.4733
389.0669,12326.1333
389.2408,11838.3683
389.4146,11314.265
389.5884,11041.53
389.7623,10868.165
389.9361,10874.095
390.1098,10921.32
390.2835,11038.455
390.4573,11043.5667
390.631,10990.6533
390.8047,11080.995
390.9784,11275.0117
391.152,11201.3067
391.3256,11149.2517
391.4992,11281.5633
391.6728,11208.435
391.8464,11170.68
392.0199,11427.3933
392.1934,11541.9867
392.3669,11492.8533
392.5403,11754.5033
392.7138,11788.9017
392.8873,12032.3333
393.0607,12224.5767
393.2341,12464.7167
393.4074,12521.78
393.5808,12213.175
393.7542,11767.8233
393.9274,11784.6433
394.1007,11719.1333
394.274,11741.585
394.4472,11867.885
394.6205,11781.7433
394.7937,12126.1517
394.9668,12420.4833
395.14,12303.5217
395.3131,11897.4833
395.4863,11514.2683
395.6594,11424.715
395.8325,11448.4133
396.0055,11322.6133
396.1786,11390.38
396.3516,11434.9133
396.5246,11475.09
396.6975,11347.3133
396.8705,11279.3633
397.0434,11678.9717
397.2163,11630.095
397.3892,11344.8083
397.5621,11453.9667
397.735,11660.6483
397.9077,11918.405
398.0806,12204.1483
398.2534,11893.7167
398.4261,11962.875
398.5989,12009.2433
398.7716,12513.49
398.9443,12532.9583
399.117,12284.23
399.2896,12003.7867
399.4623,11893.645
399.6349,11798.13
399.8075,11724.9067
399.9801,11481.1133
400.1526,11424.13
400.3252,11248.4983
400.4977,10912.9283
400.6702,10875.3267
400.8427,10845.3567
401.0151,10930.8433
401.1875,11007.01
401.36,10927.2367
401.5323,11006.8367
401.7047,10871.9033
401.877,10754.6517
402.0494,10720.6333
402.2216,10769.6633
402.394,11019.54
402.5662,10995.7983
402.7385,10938.3317
402.9107,10921.9783
403.0829,10876.625
403.2551,10911.4933
403.4272,10818.6583
403.5994,10791.9017
403.7715,10853.605
403.9436,11072.8133
404.1156,11031.5833
