Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 08:33:51.824092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1274.1567
218.2508,1296.56
218.442,1319.19
218.6332,1345.2217
218.8244,1368.205
219.0156,1394.1083
219.2067,1421.7667
219.3979,1449.215
219.589,1477.6733
219.7801,1506.9617
219.9712,1537.7117
220.1623,1569.3433
220.3533,1603.1917
220.5444,1636.7717
220.7354,1671.1817
220.9264,1705.7317
221.1174,1744.5917
221.3083,1782.99
221.4993,1819.585
221.6902,1858.8317
221.8812,1900.38
222.0721,1942.8067
222.263,1986.2017
222.4538,2031.1733
222.6447,2076.68
222.8355,2123.6033
223.0264,2171.165
223.2172,2217.7683
223.408,2268.07
223.5987,2318.775
223.7895,2369.7617
223.9802,2423.25
224.1709,2477.46
224.3616,2534.5733
224.5524,2591.2467
224.743,2649.2667
224.9337,2706.7517
225.1243,2770.2917
225.315,2831.6217
225.5056,2892.6017
225.6962,2956.7267
225.8867,3023.1883
226.0773,3088.3283
226.2678,3156.01
226.4584,3224.3717
226.6489,3294.3517
226.8394,3359.13
227.0298,3430.6283
227.2203,3507.315
227.4108,3586.6683
227.6012,3663.7867
227.7916,3738.16
227.982,3815.42
228.1723,3891.19
228.3627,3972.225
228.5531,4051.3933
228.7434,4130.7917
228.9337,4215.7217
229.124,4301.6933
229.3143,4386.9417
229.5045,4477.8983
229.6948,4571.41
229.885,4664.3283
230.0752,4762.4167
230.2654,4858.0917
230.4556,4953.5283
230.6457,5045.8767
230.8358,5141.8533
231.026,5236.8783
231.2161,5333.58
231.4062,5432.3717
231.5963,5527.9933
231.7863,5627.3033
231.9764,5733.725
232.1664,5839.5583
232.3564,5949.72
232.5464,6055.565
232.7364,6165.4267
232.9263,6269.9683
233.1163,6380.8733
233.3062,6493.655
233.4961,6613.1967
233.686,6725.715
233.8758,6828.64
234.0657,6932.51
234.2555,7049.12
234.4454,7164.385
234.6352,7276.7067
234.825,7391.055
235.0147,7497.2983
235.2045,7608.7533
235.3942,7719.745
235.5839,7833.335
235.7737,7943.56
235.9633,8053.4783
236.153,8175.9617
236.3427,8292.535
236.5323,8407.2183
236.7219,8515.09
236.9115,8615.27
237.1011,8717.1483
237.2907,8835.4317
237.4803,8948.9167
237.6698,9056.12
237.8593,9170.4817
238.0488,9281.6133
238.2383,9392.9967
238.4278,9501.5217
238.6172,9621.8983
238.8066,9732.85
238.9961,9847.1933
239.1855,9966.925
239.3748,10078.23
239.5642,10181.0167
239.7536,10296.11
239.9429,10400.5467
240.1322,10497.9967
240.3215,10603.8767
240.5108,10712.6483
240.7001,10823.5883
240.8893,10926.7517
241.0786,11031.125
241.2677,11129.445
241.457,11240.9767
241.6461,11325.7417
241.8353,11415.5283
242.0244,11506.0483
242.2136,11595.1017
242.4027,11686.5967
242.5918,11775.7917
242.7809,11863.5367
242.9699,11926.03
243.159,11973.2717
243.348,12077.745
243.537,12193.9333
243.726,12289.2317
243.915,12380.8083
244.1039,12461.2467
244.2929,12534.915
244.4818,12564.04
244.6707,12633.5767
244.8596,12740.96
245.0485,12845.5017
245.2373,12955.97
245.4262,13056.1
245.615,13143.73
245.8038,13221.065
245.9926,13303.5333
246.1814,13397.1233
246.3701,13432.4617
246.5589,13435.7967
246.7476,13497.7733
246.9363,13614.8067
247.1249,13718.5733
247.3136,13811.975
247.5023,13903.365
247.6909,13995.8683
247.8795,14079.0283
248.0681,14173.9067
248.2567,14253.315
248.4453,14334.385
248.6338,14412.0083
248.8224,14469.645
249.0109,14466.1633
249.1994,14496.1367
249.3878,14600.255
249.5763,14696.4467
249.7648,14783.425
249.9532,14869.43
250.1416,14961.32
250.33,15060.5817
250.5183,15153.0433
250.7067,15226.3117
250.8951,15296.9817
251.0834,15364.5817
251.2717,15429.72
251.46,15494.0017
251.6483,15559.9833
251.8365,15616.0017
252.0247,15625.615
252.213,15663.3033
252.4012,15734.225
252.5894,15839.21
252.7775,15910.4167
252.9657,15977.4517
253.1538,16059.555
253.3419,16130.46
253.53,16178.4483
253.7181,16241.6433
253.9062,16307.3233
254.0942,16370.88
254.2823,16414.5817
254.4703,16458.2383
254.6583,16505.4883
254.8463,16564.2
255.0342,16599.575
255.2222,16641.175
255.4101,16673.4733
255.598,16671.1067
255.7859,16713.2383
255.9738,16794.5767
256.1616,16876.4167
256.3495,16956.63
256.5373,17023.7867
256.7251,17116.3017
256.9129,17175.8283
257.1006,17236.3083
257.2884,17301.245
257.4761,17376.1067
257.6638,17428.76
257.8515,17467.435
258.0392,17509.9817
258.2269,17545.915
258.4146,17583.9567
258.6022,17631.265
258.7898,17653.455
258.9774,17678.36
259.165,17729.2283
259.3525,17783.6033
259.5401,17807.2433
259.7276,17852.6783
259.9151,17902.2417
260.1026,17941.0867
260.2901,17990.7767
260.4776,18040.7733
260.665,18119.66
260.8524,18182.25
261.0398,18253.665
261.2272,18288.09
261.4146,18307.73
261.6019,18351.2917
261.7893,18396.895
261.9766,18439.6283
262.1639,18481.6117
262.3512,18492.63
262.5384,18511.385
262.7257,18528.1017
262.9129,18556.395
263.1001,18579.03
263.2873,18621.3583
263.4745,18659.0467
263.6617,18650.1267
263.8488,18682.8967
264.0359,18709.4017
264.2231,18729.4883
264.4101,18757.4783
264.5972,18787.515
264.7842,18815.8417
264.9713,18837.385
265.1583,18850.2217
265.3453,18876.7383
265.5323,18909.335
265.7193,18941.8417
265.9062,18978.8367
266.0931,19004.2367
266.2801,19015.7917
266.4669,19051.9067
266.6538,19080.78
266.8407,19111.325
267.0276,19115.2217
267.2143,19116.2417
267.4012,19143.5583
267.588,19124.7783
267.7747,19135.9233
267.9615,19150.8917
268.1482,19155.7967
268.3349,19175.5767
268.5217,19187.015
268.7083,19175.91
268.895,19179.1767
269.0817,19204.815
269.2682,19209.7517
269.4549,19197.5933
269.6415,19166.5217
269.8281,19169.3483
270.0146,19193.3967
270.2012,19210.6833
270.3877,19232.0417
270.5742,19236.655
270.7607,19243.6717
270.9472,19248.1567
271.1336,19248.3333
271.32,19240.8683
271.5065,19239.485
271.6929,19242.46
271.8792,19265.7933
272.0656,19266.4083
272.252,19281.5817
272.4383,19289.31
272.6246,19286.15
272.8109,19281.5783
272.9972,19317.31
273.1835,19337.67
273.3697,19355.3683
273.5559,19369.4083
273.7421,19380.8133
273.9283,19379.6267
274.1145,19378.43
274.3007,19383.9767
274.4868,19402.23
274.6729,19431.8033
274.859,19443.5867
275.0451,19447.2917
275.2311,19406.66
275.4172,19423.305
275.6032,19446.9917
275.7892,19470.0017
275.9752,19475.6533
276.1612,19496.45
276.3472,19477.4533
276.5331,19475.9433
276.719,19478.955
276.9049,19488.545
277.0908,19475.6083
277.2767,19480.9733
277.4625,19486.1533
277.6484,19483.5
277.8342,19470.2317
278.02,19472.345
278.2057,19489.4133
278.3915,19518.9867
278.5772,19523.1683
278.763,19504.2517
278.9487,19527.74
279.1343,19547.2083
279.32,19540.2117
279.5057,19515.8517
279.6913,19469.18
279.877,19462.805
280.0625,19458.9433
280.2481,19433.425
280.4337,19417.61
280.6192,19438.2317
280.8048,19461.815
280.9903,19445.26
281.1758,19423.2667
281.3612,19397.6717
281.5467,19395.2167
281.7321,19418.8633
281.9175,19423.265
282.1029,19417.465
282.2884,19420.2367
282.4737,19395.4617
282.6591,19374.545
282.8444,19372.175
283.0297,19370.2683
283.215,19371.57
283.4002,19368.3817
283.5855,19342.705
283.7707,19293.635
283.956,19272.8667
284.1412,19259.395
284.3264,19268.5283
284.5115,19292.975
284.6967,19305.03
284.8818,19282.78
285.0669,19245.5583
285.252,19242.5067
285.4371,19246.8683
285.6222,19219.2717
285.8072,19197.3317
285.9922,19184.6033
286.1772,19189.92
286.3622,19201.6867
286.5472,19176.2533
286.7321,19147.35
286.9171,19162.7317
287.102,19162.6517
287.2869,19176.6883
287.4717,19204.2033
287.6566,19200.0467
287.8415,19195.855
288.0263,19186.6883
288.2111,19143.8233
288.3959,19101.6467
288.5806,19100.83
288.7654,19104.7
288.9501,19146.4783
289.1348,19151.6467
289.3195,19145.4167
289.5042,19151.9517
289.6889,19167.115
289.8735,19124.6583
290.0581,19107.6867
290.2428,19074.1583
290.4273,19073.0933
290.6119,19086.745
290.7965,19081.1633
290.981,19075.2667
291.1655,19067.6
291.35,19015.6233
291.5345,18980.4317
291.719,18982.1717
291.9034,18986.955
292.0878,19014.355
292.2722,19001.7983
292.4566,18981.7817
292.641,18985.4967
292.8253,18977.7067
293.0096,18956.8317
293.194,18958.1533
293.3783,18954.9167
293.5626,18962.555
293.7468,18959.8517
293.9311,18961.6383
294.1153,18924.8017
294.2995,18860.4467
294.4837,18820.25
294.6678,18785.6067
294.852,18767.6017
295.0361,18770.375
295.2202,18768.875
295.4043,18780.47
295.5884,18764.6917
295.7725,18755.3983
295.9565,18737.1367
296.1405,18693.0883
296.3246,18670.7233
296.5085,18692.0417
296.6925,18709.905
296.8764,18699.7617
297.0603,18677.2233
297.2443,18656.295
297.4282,18624.0917
297.612,18586.3767
297.7959,18553.93
297.9797,18534.985
298.1635,18497.2683
298.3474,18522.0
298.5311,18539.1433
298.7149,18498.8817
298.8987,18452.25
299.0823,18423.7083
299.2661,18387.1633
299.4498,18326.3933
299.6334,18320.97
299.8171,18318.8383
300.0007,18300.58
300.1843,18286.71
300.368,18266.8033
300.5515,18245.7517
300.7351,18226.17
300.9186,18212.3883
301.1021,18181.905
301.2857,18171.1433
301.4691,18155.9133
301.6526,18156.735
301.8361,18123.7183
302.0195,18089.51
302.2029,18072.8917
302.3863,18062.1833
302.5697,18031.865
302.753,18025.2867
302.9364,18029.66
303.1197,18039.2267
303.303,18019.5233
303.4863,17981.465
303.6696,17921.3167
303.8528,17878.5967
304.036,17853.8317
304.2192,17854.515
304.4024,17836.33
304.5856,17801.105
304.7688,17782.1483
304.9519,17775.64
305.135,17754.1167
305.3181,17722.8667
305.5012,17702.3283
305.6842,17696.4367
305.8673,17678.105
306.0504,17642.5733
306.2333,17588.26
306.4163,17573.9333
306.5993,17547.3333
306.7822,17534.4217
306.9652,17520.5283
307.1481,17486.9133
307.331,17455.735
307.5139,17428.405
307.6967,17390.735
307.8796,17357.54
308.0624,17331.4667
308.2452,17299.295
308.428,17269.165
308.6107,17255.7167
308.7935,17227.0117
308.9762,17201.9933
309.1589,17183.195
309.3416,17154.6267
309.5243,17123.425
309.7069,17099.4133
309.8896,17065.9683
310.0721,17038.6217
310.2548,17020.205
310.4373,16995.7033
310.6199,16991.0333
310.8024,16959.4617
310.985,16941.0667
311.1674,16898.955
311.3499,16850.1533
311.5324,16835.8217
311.7148,16839.48
311.8973,16802.885
312.0797,16774.3517
312.2621,16757.87
312.4445,16733.4067
312.6268,16698.655
312.8091,16681.3433
312.9915,16634.1217
313.1738,16607.1217
313.356,16564.8433
313.5383,16525.6
313.7206,16506.9633
313.9027,16473.57
314.085,16446.615
314.2672,16427.0
314.4493,16409.9483
314.6314,16401.945
314.8136,16388.6233
314.9957,16348.375
315.1778,16306.6533
315.3598,16285.8933
315.5419,16271.1683
315.724,16256.9633
315.9059,16230.4283
316.088,16202.8267
316.2699,16201.6733
316.4519,16182.2933
316.6338,16139.2183
316.8157,16079.9283
316.9977,16050.2517
317.1795,16048.14
317.3614,16039.685
317.5432,16021.6683
317.7251,15985.9917
317.9069,15938.575
318.0887,15917.805
318.2704,15892.8667
318.4522,15869.8267
318.6339,15856.5667
318.8156,15864.545
318.9973,15841.4583
319.179,15835.6417
319.3607,15828.8033
319.5423,15820.955
319.7239,15797.71
319.9055,15767.805
320.0871,15745.3617
320.2687,15719.59
320.4502,15694.8283
320.6317,15655.2417
320.8132,15649.5433
320.9947,15633.735
321.1761,15622.9133
321.3576,15608.2617
321.5391,15589.0383
321.7205,15575.485
321.9019,15543.49
322.0832,15500.985
322.2646,15466.3617
322.4459,15439.6483
322.6272,15409.9117
322.8085,15385.9583
322.9898,15368.8717
323.1711,15333.9033
323.3523,15304.8483
323.5335,15282.2833
323.7147,15307.565
323.8959,15323.0017
324.0771,15316.065
324.2582,15286.0917
324.4393,15265.8483
324.6204,15257.1933
324.8015,15239.4183
324.9826,15238.9067
325.1637,15256.1567
325.3447,15240.3983
325.5257,15220.3267
325.7067,15200.0433
325.8877,15143.73
326.0686,15099.2083
326.2496,15069.1067
326.4305,15032.2783
326.6114,15016.8533
326.7922,15007.625
326.9731,15006.3733
327.1539,14991.6583
327.3347,14984.025
327.5155,14976.7717
327.6963,14989.525
327.8771,14976.655
328.0578,14930.3733
328.2385,14864.47
328.4193,14841.8333
328.5999,14816.6767
328.7806,14787.1883
328.9613,14786.0
329.1419,14770.61
329.3225,14759.8917
329.5031,14723.105
329.6837,14688.5317
329.8642,14663.5417
330.0447,14642.6183
330.2252,14613.105
330.4057,14578.095
330.5862,14555.725
330.7667,14543.4317
330.9471,14550.9433
331.1275,14543.575
331.3079,14485.8517
331.4883,14452.7633
331.6687,14452.9717
331.849,14426.5433
332.0293,14391.8817
332.2096,14365.465
332.3899,14355.2467
332.5702,14352.1783
332.7504,14347.335
332.9306,14342.0033
333.1108,14302.73
333.291,14264.6517
333.4712,14249.43
333.6514,14247.3067
333.8315,14226.665
334.0116,14207.4783
334.1917,14199.6833
334.3717,14192.6367
334.5518,14186.695
334.7318,14157.7383
334.9119,14138.7517
335.0918,14129.5317
335.2718,14117.095
335.4518,14105.8483
335.6317,14083.5117
335.8116,14072.2983
335.9915,14060.3417
336.1714,14010.86
336.3513,13985.1983
336.5311,13982.0633
336.7109,13985.1667
336.8907,13956.6483
337.0705,13902.7933
337.2502,13850.5533
337.43,13826.74
337.6097,13790.2817
337.7894,13771.3
337.9691,13764.9183
338.1488,13764.1883
338.3284,13757.87
338.508,13764.2167
338.6877,13755.5167
338.8672,13736.1033
339.0468,13700.2083
339.2263,13669.1717
339.4059,13660.0033
339.5854,13684.9
339.7649,13667.0833
339.9443,13638.5117
340.1238,13630.3133
340.3032,13618.4133
340.4826,13605.56
340.662,13566.4883
340.8414,13522.9283
341.0207,13521.205
341.2001,13521.7033
341.3794,13507.2033
341.5587,13522.785
341.738,13516.3067
341.9172,13475.855
342.0965,13455.575
342.2757,13401.0617
342.4549,13343.9133
342.6341,13340.9933
342.8132,13327.725
342.9923,13346.0617
343.1715,13372.0283
343.3506,13388.4917
343.5296,13334.12
343.7087,13279.6133
343.8878,13247.9333
344.0668,13233.8217
344.2458,13214.0633
344.4248,13180.73
344.6037,13165.2783
344.7827,13157.1383
344.9616,13131.32
345.1405,13122.3167
345.3194,13122.9883
345.4982,13088.7333
345.6771,13059.0583
345.8559,13048.2467
346.0347,13036.95
346.2135,13010.7183
346.3923,13002.9633
346.571,12992.1
346.7498,12958.5017
346.9285,12961.3383
347.1071,12940.3933
347.2859,12896.6517
347.4645,12903.98
347.6431,12915.57
347.8217,12921.7133
348.0003,12921.7983
348.1789,12905.3
348.3574,12840.1167
348.5359,12796.4817
348.7145,12760.36
348.893,12754.5583
349.0714,12749.365
349.2499,12712.0267
349.4283,12671.1433
349.6068,12628.085
349.7852,12609.9817
349.9635,12608.54
350.1419,12603.0033
350.3202,12578.9567
350.4985,12540.1267
350.6768,12511.875
350.8551,12488.5933
351.0334,12469.285
351.2116,12441.4333
351.3898,12437.1683
351.568,12422.74
351.7462,12416.6783
351.9243,12403.1067
352.1025,12369.3767
352.2806,12347.8067
352.4587,12333.8533
352.6368,12311.9483
352.8148,12281.9767
352.9929,12251.4533
353.1709,12248.895
353.3489,12236.055
353.5268,12209.2667
353.7048,12184.805
353.8828,12161.0817
354.0607,12135.0783
354.2386,12127.5583
354.4165,12105.5417
354.5943,12083.9483
354.7722,12074.815
354.95,12080.95
355.1278,12076.19
355.3056,12043.47
355.4833,11991.9267
355.6611,11943.9
355.8388,11907.2333
356.0165,11880.9667
356.1942,11885.62
356.3719,11909.9867
356.5495,11895.5567
356.7271,11866.59
356.9047,11860.145
357.0823,11851.31
357.2599,11846.015
357.4374,11827.225
357.6149,11789.715
357.7924,11745.4733
357.9699,11726.1817
358.1474,11712.8217
358.3248,11676.405
358.5023,11647.9633
358.6797,11615.9983
358.8571,11590.315
359.0344,11579.4867
359.2118,11542.8167
359.3891,11519.27
359.5664,11500.685
359.7437,11487.065
359.9209,11447.4033
360.0982,11410.245
360.2754,11385.3217
360.4526,11388.0217
360.6298,11391.5117
360.807,11381.5467
360.9841,11363.39
361.1613,11328.34
361.3383,11330.33
361.5154,11330.0067
361.6925,11305.3517
361.8695,11284.59
362.0466,11253.97
362.2236,11243.5117
362.4005,11220.5833
362.5775,11208.8067
362.7545,11157.8
362.9314,11119.5383
363.1083,11122.06
363.2852,11129.4283
363.462,11126.505
363.6389,11103.17
363.8157,11089.875
363.9925,11051.3317
364.1693,11035.3517
364.346,11002.6133
364.5228,10989.3017
364.6996,11002.4717
364.8762,10996.6167
365.0529,10996.5433
365.2296,10989.075
365.4062,10979.92
365.5829,10966.085
365.7595,10933.2117
365.9361,10930.6017
366.1126,10929.5667
366.2892,10935.6833
366.4657,11054.0783
366.6422,11194.3767
366.8186,11170.285
366.9951,11204.8667
367.1716,11180.2833
367.348,11095.6883
367.5244,11128.2533
367.7008,11154.0233
367.8772,11166.865
368.0535,11024.23
368.2298,10967.7883
368.4061,11081.6983
368.5824,11046.4583
368.7586,11046.6833
368.9349,11115.0583
369.1111,11046.1033
369.2873,10919.9433
369.4635,10886.0217
369.6396,10930.49
369.8158,10857.475
369.9919,10809.5967
370.168,10808.5917
370.3441,10846.025
370.5202,10786.7983
370.6962,10702.6383
370.8722,10656.9817
371.0482,10652.7333
371.2242,10674.945
371.4002,10735.24
371.5761,10790.285
371.752,10723.1483
371.9279,10700.7417
372.1038,10720.5267
372.2796,10700.1967
372.4555,10665.9083
372.6313,10702.66
372.8071,10674.9367
372.9829,10621.6483
373.1586,10607.825
373.3344,10644.83
373.5101,10622.41
373.6858,10611.9267
373.8615,10587.095
374.0371,10579.08
374.2127,10643.92
374.3884,10696.5183
374.564,10644.175
374.7395,10603.4383
374.9151,10614.155
375.0906,10718.085
375.2661,10851.6017
375.4416,10806.6183
375.6171,10791.035
375.7925,10865.9533
375.968,10910.9033
376.1434,10859.7017
376.3188,10748.1517
376.4941,10713.2233
376.6695,10750.4967
376.8448,10798.845
377.0201,10838.085
377.1954,10800.8483
377.3707,10812.015
377.5459,10867.4933
377.7212,10914.4217
377.8964,11140.3983
378.0715,11353.6867
378.2467,11200.4467
378.4218,11132.7967
378.597,11125.185
378.7721,10945.6667
378.9472,10987.3083
379.1222,11033.4883
379.2973,11178.14
379.4723,11480.44
379.6473,11636.3083
379.8223,11519.285
379.9972,11205.4683
380.1722,11063.2683
380.3471,11014.5633
380.522,11053.5217
380.6969,10990.8133
380.8717,11106.3633
381.0466,11171.9717
381.2214,11011.9967
381.3962,10985.8867
381.571,10912.42
381.7457,10852.235
381.9204,10896.6083
382.0952,10944.12
382.2699,10934.3583
382.4445,11205.0383
382.6192,11299.495
382.7938,11465.12
382.9685,11696.0033
383.1431,11584.5733
383.3176,11220.53
383.4922,11003.2467
383.6667,10989.355
383.8412,11012.07
384.0157,10929.1867
384.1902,10930.2333
384.3646,11050.4183
384.5391,11066.265
384.7134,11039.3183
384.8878,11152.9567
385.0622,11373.86
385.2365,11431.0
385.4109,11104.9283
385.5852,10936.005
385.7594,10967.165
385.9337,11068.3083
386.1079,11173.6133
386.2822,11326.7267
386.4564,11506.3917
386.6306,11309.7117
386.8047,11207.385
386.9789,11402.15
387.153,11421.0517
387.3271,11702.3133
387.5012,11795.0583
387.6752,11816.555
387.8492,12147.9167
388.0233,12178.395
388.1972,11831.8583
388.3712,11812.8617
388.5452,11797.28
388.7191,11852.4883
388.893,12090.1117
389.0669,12313.0733
389.2408,11826.175
389.4146,11305.5817
389.5884,11032.8567
389.7623,10861.235
389.9361,10866.5383
390.1098,10912.1183
390.2835,11029.2967
390.4573,11033.2367
390.631,10977.3833
390.8047,11071.9533
390.9784,11263.2617
391.152,11191.2317
391.3256,11136.405
391.4992,11269.2633
391.6728,11197.7333
391.8464,11157.8567
392.0199,11415.6167
392.1934,11533.46
392.3669,11480.53
392.5403,11740.9683
392.7138,11777.3867
392.8873,12019.895
393.0607,12212.5233
393.2341,12450.6017
393.4074,12509.9117
393.5808,12199.8633
393.7542,11755.36
393.9274,11772.6233
394.1007,11706.4817
394.274,11730.2267
394.4472,11856.215
394.6205,11773.2383
394.7937,12115.23
394.9668,12411.2467
395.14,12293.1933
395.3131,11885.22
395.4863,11501.9083
395.6594,11416.265
395.8325,11437.17
396.0055,11313.9467
396.1786,11381.46
396.3516,11425.015
396.5246,11465.0167
396.6975,11336.7967
396.8705,11265.4533
397.0434,11664.8483
397.2163,11619.9133
397.3892,11332.925
397.5621,11440.7183
397.735,11647.7683
397.9077,11908.5317
398.0806,12193.4167
398.2534,11882.9283
398.4261,11952.975
398.5989,11997.8633
398.7716,12504.035
398.9443,12524.6817
399.117,12273.0483
399.2896,11997.0367
399.4623,11883.8433
399.6349,11790.0133
399.8075,11714.3483
399.9801,11474.0983
400.1526,11417.8817
400.3252,11241.9833
400.4977,10905.4583
400.6702,10869.9167
400.8427,10837.485
401.0151,10924.81
401.1875,10998.3583
401.36,10921.2683
401.5323,10998.165
401.7047,10862.84
401.877,10748.2267
402.0494,10713.54
402.2216,10764.7917
402.394,11011.435
402.5662,10988.9017
402.7385,10931.0933
402.9107,10916.31
403.0829,10869.8033
403.2551,10904.275
403.4272,10811.0933
403.5994,10785.4267
403.7715,10847.8483
403.9436,11063.45
404.1156,11024.7817
