Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-02 19:13:50.096253
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1291.035
218.2508,1313.8783
218.442,1336.1883
218.6332,1363.5383
218.8244,1387.735
219.0156,1413.6667
219.2067,1441.3283
219.3979,1470.635
219.589,1499.3817
219.7801,1529.1333
219.9712,1559.9633
220.1623,1592.1067
220.3533,1626.3
220.5444,1661.2517
220.7354,1695.5883
220.9264,1731.6767
221.1174,1770.2933
221.3083,1809.1833
221.4993,1847.2733
221.6902,1885.2983
221.8812,1929.4367
222.0721,1973.0517
222.263,2016.3817
222.4538,2062.17
222.6447,2108.2
222.8355,2157.19
223.0264,2203.4633
223.2172,2252.22
223.408,2303.4317
223.5987,2355.185
223.7895,2407.7767
223.9802,2462.235
224.1709,2516.8967
224.3616,2575.3933
224.5524,2632.6083
224.743,2691.745
224.9337,2751.2433
225.1243,2816.4917
225.315,2879.2267
225.5056,2940.5067
225.6962,3006.4717
225.8867,3073.0183
226.0773,3140.035
226.2678,3208.695
226.4584,3278.66
226.6489,3348.6933
226.8394,3416.0567
227.0298,3489.3117
227.2203,3566.2483
227.4108,3647.175
227.6012,3726.09
227.7916,3802.2433
227.982,3881.1667
228.1723,3958.9
228.3627,4040.4517
228.5531,4120.4283
228.7434,4201.385
228.9337,4286.76
229.124,4375.0667
229.3143,4462.7533
229.5045,4556.0033
229.6948,4651.215
229.885,4745.7183
230.0752,4844.0883
230.2654,4943.0717
230.4556,5040.0517
230.6457,5134.0533
230.8358,5231.4633
231.026,5328.5033
231.2161,5426.2967
231.4062,5526.02
231.5963,5623.7767
231.7863,5724.4867
231.9764,5833.1233
232.1664,5941.5333
232.3564,6052.5883
232.5464,6162.0983
232.7364,6270.9767
232.9263,6379.165
233.1163,6490.9133
233.3062,6607.1583
233.4961,6728.7467
233.686,6840.2
233.8758,6946.7067
234.0657,7051.3333
234.2555,7170.885
234.4454,7286.3333
234.6352,7401.2117
234.825,7516.395
235.0147,7624.405
235.2045,7738.1283
235.3942,7851.52
235.5839,7966.6283
235.7737,8077.425
235.9633,8188.36
236.153,8313.3767
236.3427,8433.785
236.5323,8548.905
236.7219,8659.6017
236.9115,8759.9267
237.1011,8865.9717
237.2907,8982.84
237.4803,9099.915
237.6698,9209.72
237.8593,9324.1233
238.0488,9437.0833
238.2383,9549.345
238.4278,9660.9667
238.6172,9781.7817
238.8066,9896.2717
238.9961,10010.5717
239.1855,10131.7
239.3748,10245.3883
239.5642,10350.3133
239.7536,10462.9217
239.9429,10573.5017
240.1322,10671.915
240.3215,10779.1417
240.5108,10888.1817
240.7001,11000.7283
240.8893,11106.7333
241.0786,11210.8183
241.2677,11310.33
241.457,11423.985
241.6461,11508.49
241.8353,11599.4417
242.0244,11692.05
242.2136,11783.075
242.4027,11874.3067
242.5918,11963.4183
242.7809,12053.14
242.9699,12116.2367
243.159,12164.785
243.348,12269.14
243.537,12385.7217
243.726,12484.6383
243.915,12576.14
244.1039,12660.505
244.2929,12735.035
244.4818,12761.6083
244.6707,12828.56
244.8596,12938.1533
245.0485,13047.04
245.2373,13157.2333
245.4262,13256.0967
245.615,13349.915
245.8038,13422.4433
245.9926,13508.065
246.1814,13603.1233
246.3701,13639.63
246.5589,13639.2767
246.7476,13703.9517
246.9363,13821.76
247.1249,13925.6517
247.3136,14022.0933
247.5023,14111.6933
247.6909,14206.06
247.8795,14289.8917
248.0681,14385.8667
248.2567,14467.2517
248.4453,14547.9033
248.6338,14629.41
248.8224,14686.5283
249.0109,14683.6567
249.1994,14707.485
249.3878,14812.3717
249.5763,14911.99
249.7648,15002.605
249.9532,15087.5867
250.1416,15180.655
250.33,15282.98
250.5183,15376.1917
250.7067,15451.285
250.8951,15522.46
251.0834,15591.2783
251.2717,15656.2883
251.46,15720.8283
251.6483,15781.8867
251.8365,15839.8517
252.0247,15848.5917
252.213,15884.8233
252.4012,15957.775
252.5894,16062.75
252.7775,16138.8117
252.9657,16201.9683
253.1538,16286.9583
253.3419,16357.5317
253.53,16406.16
253.7181,16469.2
253.9062,16538.205
254.0942,16598.8067
254.2823,16641.72
254.4703,16684.8117
254.6583,16733.8433
254.8463,16792.2767
255.0342,16830.4033
255.2222,16871.3133
255.4101,16900.37
255.598,16899.6367
255.7859,16943.1683
255.9738,17022.94
256.1616,17108.2717
256.3495,17188.395
256.5373,17255.165
256.7251,17349.7933
256.9129,17412.3383
257.1006,17468.0833
257.2884,17534.0083
257.4761,17614.2583
257.6638,17663.975
257.8515,17701.5867
258.0392,17744.0717
258.2269,17779.9717
258.4146,17818.4767
258.6022,17865.095
258.7898,17888.8917
258.9774,17915.375
259.165,17966.055
259.3525,18018.4367
259.5401,18042.9783
259.7276,18087.9517
259.9151,18134.9617
260.1026,18175.25
260.2901,18225.22
260.4776,18278.025
260.665,18352.7783
260.8524,18422.0633
261.0398,18492.7583
261.2272,18525.4983
261.4146,18549.5967
261.6019,18592.5367
261.7893,18642.575
261.9766,18679.2267
262.1639,18722.1
262.3512,18732.5967
262.5384,18748.8283
262.7257,18770.4183
262.9129,18795.7467
263.1001,18821.765
263.2873,18861.7867
263.4745,18895.86
263.6617,18885.63
263.8488,18919.8167
264.0359,18947.51
264.2231,18970.9117
264.4101,18996.015
264.5972,19026.4617
264.7842,19052.3617
264.9713,19073.9633
265.1583,19088.1883
265.3453,19119.005
265.5323,19150.5467
265.7193,19183.2117
265.9062,19220.8317
266.0931,19243.64
266.2801,19256.465
266.4669,19288.5817
266.6538,19317.1517
266.8407,19350.425
267.0276,19348.94
267.2143,19353.5867
267.4012,19380.1133
267.588,19361.995
267.7747,19372.4083
267.9615,19383.9267
268.1482,19389.4283
268.3349,19413.1283
268.5217,19425.9433
268.7083,19409.7267
268.895,19416.3117
269.0817,19438.4317
269.2682,19444.2283
269.4549,19430.085
269.6415,19399.7233
269.8281,19399.5933
270.0146,19425.6917
270.2012,19445.3
270.3877,19464.275
270.5742,19472.87
270.7607,19476.7583
270.9472,19480.9033
271.1336,19477.5817
271.32,19476.72
271.5065,19470.0017
271.6929,19475.7933
271.8792,19498.2433
272.0656,19500.4067
272.252,19511.13
272.4383,19522.985
272.6246,19517.7267
272.8109,19516.4483
272.9972,19550.1517
273.1835,19570.4867
273.3697,19588.9033
273.5559,19598.7217
273.7421,19609.945
273.9283,19611.185
274.1145,19609.92
274.3007,19617.3683
274.4868,19633.595
274.6729,19664.5467
274.859,19675.9067
275.0451,19679.4467
275.2311,19633.8333
275.4172,19652.26
275.6032,19678.465
275.7892,19699.4433
275.9752,19705.6683
276.1612,19724.0067
276.3472,19709.3867
276.5331,19707.085
276.719,19708.9483
276.9049,19719.22
277.0908,19705.6683
277.2767,19706.69
277.4625,19717.2383
277.6484,19709.8483
277.8342,19697.2233
278.02,19698.5767
278.2057,19715.225
278.3915,19743.4017
278.5772,19749.045
278.763,19731.8467
278.9487,19755.47
279.1343,19773.9017
279.32,19764.5267
279.5057,19745.5383
279.6913,19697.1
279.877,19689.8433
280.0625,19686.7183
280.2481,19662.95
280.4337,19640.7867
280.6192,19666.4083
280.8048,19685.005
280.9903,19666.7367
281.1758,19644.8767
281.3612,19619.83
281.5467,19611.83
281.7321,19638.785
281.9175,19648.8933
282.1029,19641.4433
282.2884,19643.4533
282.4737,19618.99
282.6591,19594.4083
282.8444,19595.9033
283.0297,19593.9583
283.215,19594.6317
283.4002,19589.415
283.5855,19560.73
283.7707,19511.9783
283.956,19492.18
284.1412,19479.8083
284.3264,19493.8
284.5115,19512.1383
284.6967,19521.6083
284.8818,19499.2983
285.0669,19464.55
285.252,19458.155
285.4371,19462.98
285.6222,19435.775
285.8072,19409.4283
285.9922,19397.645
286.1772,19404.9933
286.3622,19415.9833
286.5472,19389.5167
286.7321,19357.5533
286.9171,19376.94
287.102,19377.7333
287.2869,19393.335
287.4717,19419.5183
287.6566,19415.8967
287.8415,19413.5833
288.0263,19400.86
288.2111,19360.27
288.3959,19319.2267
288.5806,19316.6483
288.7654,19319.4383
288.9501,19359.9767
289.1348,19366.84
289.3195,19361.695
289.5042,19365.2567
289.6889,19383.1383
289.8735,19337.9667
290.0581,19322.5183
290.2428,19285.9917
290.4273,19283.8367
290.6119,19299.1883
290.7965,19294.5517
290.981,19288.9383
291.1655,19281.4417
291.35,19228.715
291.5345,19191.145
291.719,19195.3317
291.9034,19200.1233
292.0878,19224.3733
292.2722,19215.9233
292.4566,19193.59
292.641,19198.655
292.8253,19188.99
293.0096,19167.7117
293.194,19171.6733
293.3783,19166.5183
293.5626,19171.2167
293.7468,19169.85
293.9311,19170.28
294.1153,19133.7033
294.2995,19072.0417
294.4837,19027.415
294.6678,18994.96
294.852,18973.26
295.0361,18978.3583
295.2202,18981.1517
295.4043,18988.4067
295.5884,18971.9283
295.7725,18962.0583
295.9565,18944.4083
296.1405,18898.5533
296.3246,18878.2317
296.5085,18898.655
296.6925,18917.6667
296.8764,18904.775
297.0603,18886.5367
297.2443,18864.4883
297.4282,18832.79
297.612,18792.965
297.7959,18761.51
297.9797,18742.67
298.1635,18706.575
298.3474,18731.46
298.5311,18743.745
298.7149,18707.105
298.8987,18656.4717
299.0823,18632.7317
299.2661,18592.5967
299.4498,18531.345
299.6334,18523.1067
299.8171,18520.8133
300.0007,18502.195
300.1843,18490.1033
300.368,18474.11
300.5515,18449.2517
300.7351,18428.4717
300.9186,18413.925
301.1021,18382.1167
301.2857,18372.3733
301.4691,18359.7883
301.6526,18360.1333
301.8361,18325.3183
302.0195,18293.5617
302.2029,18273.5233
302.3863,18264.4117
302.5697,18230.1883
302.753,18225.8417
302.9364,18229.0383
303.1197,18239.74
303.303,18217.4867
303.4863,18180.895
303.6696,18118.86
303.8528,18074.33
304.036,18050.1033
304.2192,18051.9883
304.4024,18032.9517
304.5856,17996.9433
304.7688,17979.96
304.9519,17974.9517
305.135,17951.2217
305.3181,17920.6333
305.5012,17898.2617
305.6842,17897.8567
305.8673,17877.6933
306.0504,17842.375
306.2333,17789.0217
306.4163,17772.28
306.5993,17743.455
306.7822,17733.765
306.9652,17721.0233
307.1481,17681.6817
307.331,17654.735
307.5139,17624.3633
307.6967,17585.9683
307.8796,17553.4667
308.0624,17528.2933
308.2452,17492.5917
308.428,17464.81
308.6107,17451.5117
308.7935,17420.9583
308.9762,17392.9917
309.1589,17376.74
309.3416,17347.9667
309.5243,17315.5033
309.7069,17292.11
309.8896,17261.1767
310.0721,17230.7083
310.2548,17215.5783
310.4373,17187.9533
310.6199,17183.4567
310.8024,17151.685
310.985,17130.825
311.1674,17083.4033
311.3499,17037.2917
311.5324,17021.1017
311.7148,17025.04
311.8973,16988.4317
312.0797,16959.735
312.2621,16947.51
312.4445,16921.3683
312.6268,16883.7883
312.8091,16865.5533
312.9915,16821.3967
313.1738,16789.9367
313.356,16750.925
313.5383,16711.2783
313.7206,16692.9467
313.9027,16654.6467
314.085,16630.3167
314.2672,16609.7083
314.4493,16594.0033
314.6314,16585.8583
314.8136,16574.2667
314.9957,16534.78
315.1778,16491.48
315.3598,16470.7367
315.5419,16454.9583
315.724,16437.32
315.9059,16413.055
316.088,16384.2233
316.2699,16382.8317
316.4519,16362.9283
316.6338,16321.7133
316.8157,16259.7567
316.9977,16228.345
317.1795,16227.8417
317.3614,16221.2683
317.5432,16203.695
317.7251,16165.9533
317.9069,16116.5467
318.0887,16095.86
318.2704,16068.57
318.4522,16048.245
318.6339,16034.2167
318.8156,16040.9783
318.9973,16018.135
319.179,16010.53
319.3607,16007.72
319.5423,16000.7983
319.7239,15975.9283
319.9055,15942.0483
320.0871,15922.3433
320.2687,15896.215
320.4502,15869.9117
320.6317,15828.8067
320.8132,15824.6717
320.9947,15806.2883
321.1761,15797.0883
321.3576,15780.635
321.5391,15765.85
321.7205,15752.585
321.9019,15719.7133
322.0832,15676.1683
322.2646,15641.4317
322.4459,15615.0167
322.6272,15581.8733
322.8085,15559.5583
322.9898,15539.4017
323.1711,15507.035
323.3523,15477.6117
323.5335,15455.8533
323.7147,15478.24
323.8959,15496.9617
324.0771,15485.155
324.2582,15458.9367
324.4393,15436.1067
324.6204,15429.5667
324.8015,15409.8917
324.9826,15414.1867
325.1637,15428.5417
325.3447,15409.845
325.5257,15391.655
325.7067,15368.5867
325.8877,15315.13
326.0686,15271.3317
326.2496,15236.5167
326.4305,15202.2567
326.6114,15185.315
326.7922,15178.2233
326.9731,15174.8583
327.1539,15160.2433
327.3347,15153.325
327.5155,15143.2667
327.6963,15156.945
327.8771,15149.4933
328.0578,15098.8117
328.2385,15031.8783
328.4193,15007.8883
328.5999,14985.595
328.7806,14952.9167
328.9613,14954.9417
329.1419,14935.1583
329.3225,14923.1
329.5031,14888.44
329.6837,14852.095
329.8642,14826.055
330.0447,14806.3067
330.2252,14777.0517
330.4057,14741.1417
330.5862,14720.4217
330.7667,14704.8233
330.9471,14713.7883
331.1275,14707.9617
331.3079,14648.455
331.4883,14618.6433
331.6687,14616.49
331.849,14585.8117
332.0293,14552.87
332.2096,14528.3383
332.3899,14515.7833
332.5702,14512.9833
332.7504,14509.9517
332.9306,14503.8317
333.1108,14465.005
333.291,14420.9333
333.4712,14409.7267
333.6514,14410.58
333.8315,14386.3467
334.0116,14367.7983
334.1917,14357.8517
334.3717,14350.5617
334.5518,14347.1617
334.7318,14317.215
334.9119,14298.9817
335.0918,14287.8167
335.2718,14277.5517
335.4518,14263.7633
335.6317,14237.97
335.8116,14230.6733
335.9915,14221.3733
336.1714,14176.0483
336.3513,14145.0883
336.5311,14142.8783
336.7109,14146.85
336.8907,14118.4383
337.0705,14066.8683
337.2502,14013.855
337.43,13987.205
337.6097,13948.4433
337.7894,13929.0
337.9691,13923.0233
338.1488,13919.6267
338.3284,13913.5783
338.508,13918.405
338.6877,13910.745
338.8672,13892.095
339.0468,13854.6833
339.2263,13824.1817
339.4059,13814.575
339.5854,13842.615
339.7649,13823.4067
339.9443,13793.4417
340.1238,13783.3067
340.3032,13771.69
340.4826,13763.1067
340.662,13724.8783
340.8414,13678.8667
341.0207,13679.18
341.2001,13678.3983
341.3794,13666.6633
341.5587,13681.6
341.738,13671.4533
341.9172,13633.865
342.0965,13610.85
342.2757,13558.6333
342.4549,13496.7267
342.6341,13496.0133
342.8132,13482.875
342.9923,13497.4967
343.1715,13525.9717
343.3506,13541.8017
343.5296,13492.0933
343.7087,13433.9317
343.8878,13402.8867
344.0668,13388.275
344.2458,13372.7983
344.4248,13334.895
344.6037,13319.5867
344.7827,13311.035
344.9616,13285.8883
345.1405,13273.6117
345.3194,13273.9133
345.4982,13240.465
345.6771,13211.405
345.8559,13198.1767
346.0347,13189.2983
346.2135,13164.1583
346.3923,13155.465
346.571,13142.6417
346.7498,13110.1833
346.9285,13113.1767
347.1071,13089.0133
347.2859,13045.5867
347.4645,13054.6067
347.6431,13065.9617
347.8217,13072.2933
348.0003,13069.1833
348.1789,13055.9617
348.3574,12987.64
348.5359,12945.495
348.7145,12907.8767
348.893,12902.805
349.0714,12897.2017
349.2499,12860.9583
349.4283,12819.11
349.6068,12780.2783
349.7852,12759.005
349.9635,12756.2367
350.1419,12747.99
350.3202,12723.0517
350.4985,12682.8383
350.6768,12656.23
350.8551,12633.9417
351.0334,12615.665
351.2116,12588.5217
351.3898,12585.6067
351.568,12568.7367
351.7462,12563.7333
351.9243,12545.3283
352.1025,12514.8983
352.2806,12493.7817
352.4587,12478.9117
352.6368,12457.2883
352.8148,12428.6083
352.9929,12396.3183
353.1709,12389.8483
353.3489,12376.2483
353.5268,12349.4317
353.7048,12322.8433
353.8828,12303.52
354.0607,12276.4583
354.2386,12267.6917
354.4165,12245.7183
354.5943,12224.2267
354.7722,12214.24
354.95,12220.8283
355.1278,12215.3417
355.3056,12182.775
355.4833,12130.39
355.6611,12083.14
355.8388,12046.0633
356.0165,12020.09
356.1942,12026.5817
356.3719,12048.6767
356.5495,12038.0433
356.7271,12007.0083
356.9047,11997.5367
357.0823,11992.7833
357.2599,11986.8783
357.4374,11965.07
357.6149,11924.8633
357.7924,11881.85
357.9699,11862.2333
358.1474,11850.835
358.3248,11816.485
358.5023,11785.3933
358.6797,11753.525
358.8571,11727.6917
359.0344,11716.4383
359.2118,11677.89
359.3891,11651.2367
359.5664,11637.5033
359.7437,11620.71
359.9209,11580.2233
360.0982,11541.8517
360.2754,11517.0717
360.4526,11523.2417
360.6298,11527.6317
360.807,11515.59
360.9841,11494.9483
361.1613,11461.3367
361.3383,11461.485
361.5154,11461.695
361.6925,11440.2817
361.8695,11417.05
362.0466,11389.1433
362.2236,11375.67
362.4005,11350.7333
362.5775,11340.76
362.7545,11287.73
362.9314,11249.5367
363.1083,11251.1867
363.2852,11260.9967
363.462,11259.4367
363.6389,11233.7117
363.8157,11219.6683
363.9925,11177.37
364.1693,11161.1667
364.346,11132.9633
364.5228,11116.9933
364.6996,11128.085
364.8762,11122.7517
365.0529,11125.7733
365.2296,11119.145
365.4062,11107.645
365.5829,11092.195
365.7595,11059.9767
365.9361,11054.0317
366.1126,11054.1367
366.2892,11061.7867
366.4657,11181.6817
366.6422,11324.8567
366.8186,11300.2683
366.9951,11335.9883
367.1716,11312.7883
367.348,11227.3167
367.5244,11256.545
367.7008,11283.46
367.8772,11296.3517
368.0535,11153.0783
368.2298,11091.96
368.4061,11208.71
368.5824,11177.6
368.7586,11176.0033
368.9349,11247.1233
369.1111,11176.7733
369.2873,11047.5967
369.4635,11008.6
369.6396,11055.1633
369.8158,10983.6717
369.9919,10934.055
370.168,10930.0817
370.3441,10971.5117
370.5202,10913.745
370.6962,10827.6683
370.8722,10782.305
371.0482,10776.1383
371.2242,10797.3817
371.4002,10853.7467
371.5761,10910.4583
371.752,10843.675
371.9279,10822.6767
372.1038,10844.4317
372.2796,10824.965
372.4555,10789.325
372.6313,10827.2683
372.8071,10798.7217
372.9829,10743.3583
373.1586,10727.9333
373.3344,10767.6717
373.5101,10747.6483
373.6858,10737.3667
373.8615,10712.0917
374.0371,10703.09
374.2127,10763.2333
374.3884,10819.2967
374.564,10768.7817
374.7395,10727.9533
374.9151,10737.4433
375.0906,10840.91
375.2661,10975.515
375.4416,10931.595
375.6171,10910.8383
375.7925,10987.4883
375.968,11037.7267
376.1434,10987.29
376.3188,10875.2883
376.4941,10837.87
376.6695,10874.2217
376.8448,10922.4533
377.0201,10966.985
377.1954,10929.5067
377.3707,10935.0233
377.5459,10990.0083
377.7212,11035.6967
377.8964,11262.1967
378.0715,11482.0183
378.2467,11329.4917
378.4218,11254.405
378.597,11248.805
378.7721,11070.09
378.9472,11111.7883
379.1222,11159.105
379.2973,11306.665
379.4723,11608.3033
379.6473,11771.4617
379.8223,11658.4433
379.9972,11336.8433
380.1722,11187.345
380.3471,11137.3633
380.522,11180.5133
380.6969,11114.1783
380.8717,11227.9133
381.0466,11299.805
381.2214,11141.2467
381.3962,11111.675
381.571,11039.555
381.7457,10974.765
381.9204,11018.735
382.0952,11071.105
382.2699,11057.6817
382.4445,11331.725
382.6192,11433.5583
382.7938,11600.345
382.9685,11835.4433
383.1431,11727.6033
383.3176,11357.1333
383.4922,11134.0417
383.6667,11116.9683
383.8412,11141.8767
384.0157,11059.1667
384.1902,11057.19
384.3646,11177.36
384.5391,11193.9767
384.7134,11166.915
384.8878,11279.8483
385.0622,11506.0233
385.2365,11565.7333
385.4109,11239.0683
385.5852,11061.76
385.7594,11089.9967
385.9337,11195.685
386.1079,11307.695
386.2822,11459.615
386.4564,11645.0017
386.6306,11450.0033
386.8047,11338.175
386.9789,11537.2317
387.153,11560.525
387.3271,11843.2567
387.5012,11943.9233
387.6752,11960.6467
387.8492,12297.0017
388.0233,12336.8433
388.1972,11984.4083
388.3712,11958.9083
388.5452,11947.3567
388.7191,12005.0817
388.893,12242.5867
389.0669,12474.2683
389.2408,11985.935
389.4146,11448.6667
389.5884,11162.78
389.7623,10986.0633
389.9361,10988.4717
390.1098,11036.0767
390.2835,11157.3567
390.4573,11164.3567
390.631,11109.7717
390.8047,11202.6
390.9784,11399.3
391.152,11329.4717
391.3256,11271.8417
391.4992,11405.4367
391.6728,11337.0683
391.8464,11296.565
392.0199,11551.8167
392.1934,11678.11
392.3669,11623.1333
392.5403,11885.5983
392.7138,11923.3733
392.8873,12172.155
393.0607,12365.7533
393.2341,12608.9417
393.4074,12671.5117
393.5808,12369.9183
393.7542,11913.0817
393.9274,11925.0833
394.1007,11861.5833
394.274,11875.42
394.4472,12005.885
394.6205,11914.405
394.7937,12257.38
394.9668,12556.6417
395.14,12446.8267
395.3131,12033.58
395.4863,11642.3883
395.6594,11547.745
395.8325,11578.1233
396.0055,11451.3583
396.1786,11518.7217
396.3516,11563.4967
396.5246,11607.6333
396.6975,11479.2483
396.8705,11408.9267
397.0434,11808.6983
397.2163,11776.7017
397.3892,11477.1267
397.5621,11579.2833
397.735,11788.3717
397.9077,12048.9583
398.0806,12338.0617
398.2534,12026.425
398.4261,12089.45
398.5989,12132.405
398.7716,12639.7517
398.9443,12670.4633
399.117,12415.9033
399.2896,12131.3567
399.4623,12016.3633
399.6349,11920.205
399.8075,11847.16
399.9801,11604.7583
400.1526,11543.3817
400.3252,11368.4217
400.4977,11026.3233
400.6702,10988.1167
400.8427,10957.8067
401.0151,11041.3417
401.1875,11119.1483
401.36,11036.75
401.5323,11118.145
401.7047,10983.355
401.877,10863.0333
402.0494,10830.3417
402.2216,10878.0883
402.394,11128.1567
402.5662,11109.1067
402.7385,11046.1117
402.9107,11031.9717
403.0829,10984.7883
403.2551,11018.7183
403.4272,10927.9533
403.5994,10900.045
403.7715,10960.0083
403.9436,11179.0467
404.1156,11142.1933
