Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-06-02 22:29:02.370959
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1325.0817
218.2508,1347.7733
218.442,1372.2517
218.6332,1399.2133
218.8244,1424.4117
219.0156,1450.9117
219.2067,1480.5283
219.3979,1510.2083
219.589,1540.5233
219.7801,1571.8567
219.9712,1604.0733
220.1623,1637.7783
220.3533,1673.6633
220.5444,1709.5867
220.7354,1746.1533
220.9264,1781.975
221.1174,1823.4817
221.3083,1863.3733
221.4993,1903.6833
221.6902,1943.55
221.8812,1988.3633
222.0721,2033.1067
222.263,2079.8517
222.4538,2127.7383
222.6447,2175.2717
222.8355,2225.49
223.0264,2274.9233
223.2172,2325.42
223.408,2378.48
223.5987,2432.8967
223.7895,2486.9017
223.9802,2543.99
224.1709,2602.0167
224.3616,2661.8333
224.5524,2720.9533
224.743,2784.0333
224.9337,2844.9383
225.1243,2913.125
225.315,2978.2633
225.5056,3041.4533
225.6962,3110.1883
225.8867,3180.4767
226.0773,3250.0233
226.2678,3321.6533
226.4584,3393.1817
226.6489,3467.6867
226.8394,3536.8767
227.0298,3613.1467
227.2203,3694.005
227.4108,3777.31
227.6012,3860.635
227.7916,3938.9817
227.982,4021.86
228.1723,4102.2983
228.3627,4187.6483
228.5531,4271.79
228.7434,4355.9067
228.9337,4443.0117
229.124,4534.935
229.3143,4626.4733
229.5045,4724.5983
229.6948,4822.2233
229.885,4922.2333
230.0752,5023.9367
230.2654,5125.5383
230.4556,5228.1133
230.6457,5324.4483
230.8358,5425.6217
231.026,5527.48
231.2161,5628.725
231.4062,5732.1533
231.5963,5833.705
231.7863,5939.4617
231.9764,6052.28
232.1664,6162.4533
232.3564,6280.1067
232.5464,6392.6517
232.7364,6505.7917
232.9263,6617.6833
233.1163,6736.1983
233.3062,6855.745
233.4961,6981.8083
233.686,7100.3733
233.8758,7208.5967
234.0657,7319.245
234.2555,7441.5217
234.4454,7563.2533
234.6352,7679.6233
234.825,7799.3283
235.0147,7912.2
235.2045,8029.68
235.3942,8148.5
235.5839,8265.715
235.7737,8382.5267
235.9633,8499.1083
236.153,8627.55
236.3427,8750.79
236.5323,8870.4517
236.7219,8985.705
236.9115,9090.305
237.1011,9199.5733
237.2907,9322.285
237.4803,9443.085
237.6698,9554.89
237.8593,9675.0583
238.0488,9789.9767
238.2383,9908.035
238.4278,10022.725
238.6172,10148.7517
238.8066,10266.11
238.9961,10385.6933
239.1855,10508.1017
239.3748,10625.9767
239.5642,10733.0733
239.7536,10853.7383
239.9429,10966.9167
240.1322,11068.6817
240.3215,11180.47
240.5108,11292.395
240.7001,11408.44
240.8893,11518.7633
241.0786,11626.5933
241.2677,11729.3233
241.457,11849.2517
241.6461,11935.16
241.8353,12028.31
242.0244,12126.9117
242.2136,12219.24
242.4027,12313.67
242.5918,12405.3633
242.7809,12500.065
242.9699,12563.6017
243.159,12613.36
243.348,12723.7867
243.537,12844.51
243.726,12948.6967
243.915,13042.6267
244.1039,13127.7633
244.2929,13204.4967
244.4818,13229.3617
244.6707,13302.0067
244.8596,13415.4167
245.0485,13529.1433
245.2373,13645.265
245.4262,13750.0683
245.615,13839.115
245.8038,13919.1467
245.9926,14005.0933
246.1814,14102.2933
246.3701,14137.1483
246.5589,14135.5633
246.7476,14202.9
246.9363,14326.4817
247.1249,14435.5017
247.3136,14533.6467
247.5023,14629.1883
247.6909,14728.9783
247.8795,14815.9567
248.0681,14913.0883
248.2567,14994.0583
248.4453,15079.5633
248.6338,15160.9717
248.8224,15223.495
249.0109,15212.575
249.1994,15242.6633
249.3878,15351.4317
249.5763,15454.0833
249.7648,15549.2517
249.9532,15636.905
250.1416,15733.2283
250.33,15837.9783
250.5183,15932.61
250.7067,16011.155
250.8951,16085.845
251.0834,16150.8983
251.2717,16217.7717
251.46,16285.3633
251.6483,16352.9717
251.8365,16408.9867
252.0247,16416.0883
252.213,16452.7267
252.4012,16527.4967
252.5894,16640.3233
252.7775,16711.47
252.9657,16782.3083
253.1538,16866.7033
253.3419,16941.5683
253.53,16994.6133
253.7181,17057.9133
253.9062,17126.915
254.0942,17190.15
254.2823,17236.6333
254.4703,17276.92
254.6583,17330.525
254.8463,17388.5767
255.0342,17424.9783
255.2222,17465.595
255.4101,17495.3433
255.598,17492.4267
255.7859,17535.0717
255.9738,17621.8117
256.1616,17705.115
256.3495,17787.8467
256.5373,17855.69
256.7251,17955.755
256.9129,18015.385
257.1006,18076.565
257.2884,18144.6583
257.4761,18224.0
257.6638,18277.51
257.8515,18314.555
258.0392,18358.0083
258.2269,18395.7667
258.4146,18434.225
258.6022,18480.685
258.7898,18506.7333
258.9774,18532.3467
259.165,18580.4417
259.3525,18636.11
259.5401,18658.4483
259.7276,18704.54
259.9151,18755.1183
260.1026,18794.5467
260.2901,18845.62
260.4776,18899.375
260.665,18977.6533
260.8524,19047.5433
261.0398,19119.5433
261.2272,19156.7
261.4146,19176.92
261.6019,19221.6833
261.7893,19268.7267
261.9766,19307.8117
262.1639,19351.1583
262.3512,19365.4283
262.5384,19377.1533
262.7257,19395.6067
262.9129,19425.92
263.1001,19447.1167
263.2873,19491.9583
263.4745,19524.2933
263.6617,19512.7767
263.8488,19545.4467
264.0359,19574.46
264.2231,19597.49
264.4101,19621.2217
264.5972,19651.94
264.7842,19684.2417
264.9713,19704.0017
265.1583,19718.7333
265.3453,19745.765
265.5323,19774.67
265.7193,19805.7783
265.9062,19847.5783
266.0931,19866.4083
266.2801,19880.355
266.4669,19911.0667
266.6538,19939.9483
266.8407,19969.5683
267.0276,19972.4783
267.2143,19974.4017
267.4012,19997.78
267.588,19981.4617
267.7747,19990.1167
267.9615,20001.565
268.1482,20005.0533
268.3349,20026.075
268.5217,20033.855
268.7083,20021.8683
268.895,20022.3617
269.0817,20048.6717
269.2682,20055.6233
269.4549,20038.845
269.6415,20005.3383
269.8281,20005.9433
270.0146,20034.3717
270.2012,20051.795
270.3877,20069.1883
270.5742,20076.675
270.7607,20079.68
270.9472,20083.3883
271.1336,20081.9867
271.32,20075.8383
271.5065,20071.8617
271.6929,20073.11
271.8792,20094.9283
272.0656,20096.1
272.252,20107.0017
272.4383,20116.1417
272.6246,20111.475
272.8109,20109.0667
272.9972,20143.3933
273.1835,20161.2383
273.3697,20179.2833
273.5559,20186.63
273.7421,20197.7983
273.9283,20194.63
274.1145,20195.8383
274.3007,20199.6967
274.4868,20217.9583
274.6729,20248.0633
274.859,20259.37
275.0451,20261.9467
275.2311,20216.1683
275.4172,20232.0483
275.6032,20254.44
275.7892,20279.1067
275.9752,20282.08
276.1612,20305.105
276.3472,20283.775
276.5331,20281.74
276.719,20285.255
276.9049,20288.6717
277.0908,20277.8217
277.2767,20276.5383
277.4625,20287.415
277.6484,20280.3483
277.8342,20267.125
278.02,20264.845
278.2057,20283.1417
278.3915,20311.37
278.5772,20316.9317
278.763,20294.1633
278.9487,20318.2967
279.1343,20337.2633
279.32,20326.575
279.5057,20304.3
279.6913,20251.3067
279.877,20244.3317
280.0625,20241.3233
280.2481,20213.1017
280.4337,20193.49
280.6192,20215.4367
280.8048,20236.2783
280.9903,20218.4533
281.1758,20198.1817
281.3612,20168.6833
281.5467,20160.8917
281.7321,20190.2033
281.9175,20194.3933
282.1029,20186.1733
282.2884,20183.48
282.4737,20157.99
282.6591,20134.1483
282.8444,20132.2967
283.0297,20128.625
283.215,20130.9067
283.4002,20125.4383
283.5855,20096.545
283.7707,20044.0983
283.956,20025.9133
284.1412,20007.8067
284.3264,20017.5633
284.5115,20039.7033
284.6967,20049.9667
284.8818,20028.1883
285.0669,19988.8583
285.252,19980.6467
285.4371,19987.4433
285.6222,19959.3817
285.8072,19936.8333
285.9922,19922.495
286.1772,19929.105
286.3622,19939.4067
286.5472,19909.5533
286.7321,19880.6983
286.9171,19893.2333
287.102,19896.1433
287.2869,19912.5567
287.4717,19937.9233
287.6566,19934.7583
287.8415,19929.5467
288.0263,19917.7033
288.2111,19874.2183
288.3959,19836.1433
288.5806,19831.1983
288.7654,19834.975
288.9501,19873.2833
289.1348,19878.795
289.3195,19874.77
289.5042,19878.5283
289.6889,19896.0983
289.8735,19852.1617
290.0581,19830.1167
290.2428,19791.8333
290.4273,19787.4867
290.6119,19805.84
290.7965,19801.025
290.981,19796.4567
291.1655,19787.0217
291.35,19732.91
291.5345,19698.745
291.719,19696.1183
291.9034,19701.43
292.0878,19727.5717
292.2722,19717.4267
292.4566,19691.7167
292.641,19694.0817
292.8253,19689.4417
293.0096,19671.475
293.194,19672.2783
293.3783,19666.5067
293.5626,19672.24
293.7468,19671.3233
293.9311,19666.2117
294.1153,19629.7417
294.2995,19566.5833
294.4837,19520.6767
294.6678,19484.7333
294.852,19463.975
295.0361,19470.9367
295.2202,19468.535
295.4043,19477.6217
295.5884,19459.85
295.7725,19451.7983
295.9565,19432.44
296.1405,19386.945
296.3246,19361.465
296.5085,19382.1
296.6925,19403.6517
296.8764,19390.105
297.0603,19371.4083
297.2443,19348.95
297.4282,19313.9533
297.612,19276.5917
297.7959,19241.9233
297.9797,19219.79
298.1635,19184.2883
298.3474,19208.0667
298.5311,19223.8017
298.7149,19182.7017
298.8987,19132.3883
299.0823,19108.53
299.2661,19067.6083
299.4498,19005.905
299.6334,18995.8633
299.8171,18995.485
300.0007,18975.5817
300.1843,18962.165
300.368,18946.2183
300.5515,18922.2033
300.7351,18902.2633
300.9186,18886.1117
301.1021,18853.7183
301.2857,18843.0583
301.4691,18826.465
301.6526,18829.9117
301.8361,18793.9483
302.0195,18758.8917
302.2029,18739.1167
302.3863,18729.8167
302.5697,18696.9817
302.753,18692.25
302.9364,18694.5483
303.1197,18705.0667
303.303,18686.67
303.4863,18646.6967
303.6696,18583.1033
303.8528,18539.9267
304.036,18512.035
304.2192,18513.755
304.4024,18493.11
304.5856,18457.7417
304.7688,18442.835
304.9519,18431.2467
305.135,18405.955
305.3181,18377.355
305.5012,18355.86
305.6842,18348.1817
305.8673,18327.7
306.0504,18293.4067
306.2333,18238.43
306.4163,18222.27
306.5993,18195.6967
306.7822,18185.6083
306.9652,18168.5333
307.1481,18130.8117
307.331,18101.7983
307.5139,18070.85
307.6967,18031.3483
307.8796,17999.1533
308.0624,17973.7083
308.2452,17937.5583
308.428,17909.16
308.6107,17895.2483
308.7935,17862.7683
308.9762,17834.5767
309.1589,17813.01
309.3416,17785.3783
309.5243,17754.8067
309.7069,17729.8733
309.8896,17694.4583
310.0721,17668.6717
310.2548,17650.1733
310.4373,17627.6033
310.6199,17619.5933
310.8024,17585.6183
310.985,17566.385
311.1674,17517.4467
311.3499,17470.62
311.5324,17454.4383
311.7148,17457.06
311.8973,17417.935
312.0797,17388.3383
312.2621,17375.4417
312.4445,17351.2417
312.6268,17312.995
312.8091,17292.0217
312.9915,17244.3283
313.1738,17217.195
313.356,17173.2267
313.5383,17131.6817
313.7206,17113.9133
313.9027,17078.3483
314.085,17052.4817
314.2672,17030.9883
314.4493,17018.5567
314.6314,17008.0783
314.8136,16992.4633
314.9957,16951.975
315.1778,16908.02
315.3598,16882.255
315.5419,16872.7483
315.724,16856.045
315.9059,16829.07
316.088,16803.005
316.2699,16801.77
316.4519,16782.4483
316.6338,16739.1667
316.8157,16677.0083
316.9977,16647.4517
317.1795,16644.02
317.3614,16634.15
317.5432,16614.3033
317.7251,16577.3833
317.9069,16529.0617
318.0887,16506.595
318.2704,16480.5633
318.4522,16457.9283
318.6339,16443.6867
318.8156,16455.3733
318.9973,16425.5917
319.179,16418.2833
319.3607,16412.7617
319.5423,16408.1217
319.7239,16380.7533
319.9055,16348.605
320.0871,16324.005
320.2687,16300.4533
320.4502,16272.4033
320.6317,16233.7017
320.8132,16226.7683
320.9947,16207.7767
321.1761,16198.9767
321.3576,16180.655
321.5391,16164.17
321.7205,16147.6217
321.9019,16116.07
322.0832,16069.94
322.2646,16037.2883
322.4459,16011.445
322.6272,15980.0167
322.8085,15957.06
322.9898,15934.0217
323.1711,15900.6583
323.3523,15868.615
323.5335,15845.665
323.7147,15869.8517
323.8959,15888.09
324.0771,15876.285
324.2582,15847.2267
324.4393,15828.2467
324.6204,15817.6483
324.8015,15800.515
324.9826,15800.7833
325.1637,15816.6967
325.3447,15800.5683
325.5257,15779.5617
325.7067,15756.555
325.8877,15700.905
326.0686,15655.2617
326.2496,15624.425
326.4305,15589.5017
326.6114,15570.485
326.7922,15560.9167
326.9731,15556.295
327.1539,15538.76
327.3347,15533.2633
327.5155,15526.7483
327.6963,15535.2717
327.8771,15525.0333
328.0578,15476.735
328.2385,15412.4517
328.4193,15389.885
328.5999,15366.2617
328.7806,15332.1667
328.9613,15331.1517
329.1419,15310.75
329.3225,15299.91
329.5031,15262.3583
329.6837,15225.2117
329.8642,15199.3767
330.0447,15175.2017
330.2252,15146.9933
330.4057,15112.28
330.5862,15093.745
330.7667,15081.755
330.9471,15092.145
331.1275,15084.8433
331.3079,15026.235
331.4883,14994.2717
331.6687,14992.6133
331.849,14960.0917
332.0293,14923.285
332.2096,14896.425
332.3899,14886.145
332.5702,14882.015
332.7504,14880.8533
332.9306,14874.6833
333.1108,14837.02
333.291,14793.2883
333.4712,14781.7633
333.6514,14781.0367
333.8315,14759.1633
334.0116,14740.085
334.1917,14727.9383
334.3717,14722.6283
334.5518,14716.9233
334.7318,14685.175
334.9119,14666.1767
335.0918,14659.1567
335.2718,14644.4583
335.4518,14632.5083
335.6317,14607.165
335.8116,14599.3133
335.9915,14591.5
336.1714,14542.425
336.3513,14512.5183
336.5311,14508.54
336.7109,14509.6383
336.8907,14482.9767
337.0705,14430.1567
337.2502,14376.285
337.43,14350.685
337.6097,14309.275
337.7894,14288.1717
337.9691,14282.7283
338.1488,14279.9633
338.3284,14273.2267
338.508,14278.59
338.6877,14269.1933
338.8672,14251.3333
339.0468,14212.8117
339.2263,14183.5083
339.4059,14174.96
339.5854,14201.7683
339.7649,14178.6617
339.9443,14148.23
340.1238,14138.8067
340.3032,14128.49
340.4826,14120.3483
340.662,14082.2633
340.8414,14034.0333
341.0207,14033.935
341.2001,14036.865
341.3794,14022.405
341.5587,14041.5983
341.738,14030.28
341.9172,13990.91
342.0965,13966.6317
342.2757,13913.96
342.4549,13852.2633
342.6341,13849.9033
342.8132,13836.4667
342.9923,13851.1583
343.1715,13881.0883
343.3506,13899.615
343.5296,13841.1467
343.7087,13787.19
343.8878,13758.2867
344.0668,13741.9583
344.2458,13725.4683
344.4248,13690.085
344.6037,13672.49
344.7827,13660.9733
344.9616,13634.0967
345.1405,13622.3383
345.3194,13625.6883
345.4982,13589.5483
345.6771,13561.7733
345.8559,13550.13
346.0347,13542.5767
346.2135,13513.2833
346.3923,13503.5517
346.571,13487.9567
346.7498,13456.2983
346.9285,13461.445
347.1071,13436.455
347.2859,13393.8183
347.4645,13403.72
347.6431,13413.3283
347.8217,13419.785
348.0003,13419.4333
348.1789,13399.7367
348.3574,13331.2967
348.5359,13289.295
348.7145,13252.61
348.893,13245.4283
349.0714,13240.5467
349.2499,13205.4717
349.4283,13162.4167
349.6068,13120.0767
349.7852,13099.0283
349.9635,13097.0367
350.1419,13087.1167
350.3202,13059.8583
350.4985,13021.3983
350.6768,12996.8
350.8551,12969.73
351.0334,12954.1233
351.2116,12922.7667
351.3898,12923.4517
351.568,12909.3233
351.7462,12899.7217
351.9243,12880.4067
352.1025,12849.4683
352.2806,12827.7667
352.4587,12811.465
352.6368,12794.5333
352.8148,12760.4233
352.9929,12727.28
353.1709,12720.31
353.3489,12711.72
353.5268,12681.5667
353.7048,12654.5417
353.8828,12636.1283
354.0607,12607.6467
354.2386,12599.54
354.4165,12577.5033
354.5943,12553.9167
354.7722,12540.8033
354.95,12549.6883
355.1278,12543.4433
355.3056,12508.4783
355.4833,12453.3917
355.6611,12408.78
355.8388,12370.4283
356.0165,12344.2967
356.1942,12350.6333
356.3719,12372.4833
356.5495,12360.845
356.7271,12333.2183
356.9047,12321.8267
357.0823,12318.1283
357.2599,12313.78
357.4374,12292.735
357.6149,12249.775
357.7924,12205.87
357.9699,12187.3067
358.1474,12176.26
358.3248,12139.0383
358.5023,12109.5483
358.6797,12075.7567
358.8571,12049.4983
359.0344,12036.2017
359.2118,11994.3783
359.3891,11972.0167
359.5664,11953.9233
359.7437,11938.8017
359.9209,11894.2617
360.0982,11856.855
360.2754,11831.205
360.4526,11839.9933
360.6298,11843.6333
360.807,11831.0283
360.9841,11813.505
361.1613,11773.8833
361.3383,11775.3067
361.5154,11778.4033
361.6925,11752.0733
361.8695,11733.3283
362.0466,11706.03
362.2236,11691.975
362.4005,11668.0483
362.5775,11653.0717
362.7545,11597.2967
362.9314,11557.325
363.1083,11562.645
363.2852,11569.7417
363.462,11567.7933
363.6389,11539.95
363.8157,11525.25
363.9925,11481.16
364.1693,11467.2717
364.346,11433.8817
364.5228,11420.185
364.6996,11434.71
364.8762,11427.2833
365.0529,11433.3167
365.2296,11422.7517
365.4062,11411.0033
365.5829,11393.6033
365.7595,11360.8917
365.9361,11357.95
366.1126,11355.2067
366.2892,11364.6583
366.4657,11493.2767
366.6422,11636.845
366.8186,11608.22
366.9951,11652.0833
367.1716,11621.1367
367.348,11533.3683
367.5244,11571.3483
367.7008,11591.8967
367.8772,11608.5583
368.0535,11456.77
368.2298,11406.8083
368.4061,11527.5417
368.5824,11482.1817
368.7586,11493.2633
368.9349,11564.3617
369.1111,11482.9517
369.2873,11351.46
369.4635,11319.7367
369.6396,11363.0633
369.8158,11281.64
369.9919,11233.7417
370.168,11234.6917
370.3441,11275.5617
370.5202,11212.5283
370.6962,11132.105
370.8722,11084.24
371.0482,11078.685
371.2242,11096.1467
371.4002,11160.02
371.5761,11214.0783
371.752,11143.45
371.9279,11128.5733
372.1038,11150.6483
372.2796,11126.8767
372.4555,11093.0067
372.6313,11128.8283
372.8071,11097.5583
372.9829,11044.0183
373.1586,11028.56
373.3344,11070.4183
373.5101,11048.4383
373.6858,11041.6617
373.8615,11014.97
374.0371,11002.2833
374.2127,11069.3367
374.3884,11123.5267
374.564,11070.9817
374.7395,11032.885
374.9151,11045.1833
375.0906,11154.2667
375.2661,11287.64
375.4416,11233.045
375.6171,11219.765
375.7925,11302.125
375.968,11348.0533
376.1434,11290.5517
376.3188,11177.4717
376.4941,11146.75
376.6695,11184.6933
376.8448,11228.74
377.0201,11274.9833
377.1954,11232.685
377.3707,11246.5183
377.5459,11299.7717
377.7212,11352.1167
377.8964,11591.545
378.0715,11808.4633
378.2467,11633.0233
378.4218,11584.175
378.597,11564.5433
378.7721,11383.0317
378.9472,11436.2083
379.1222,11480.7433
379.2973,11636.7733
379.4723,11953.4083
379.6473,12109.71
379.8223,11977.9517
379.9972,11659.7917
380.1722,11517.855
380.3471,11461.7617
380.522,11496.88
380.6969,11431.215
380.8717,11561.5283
381.0466,11615.71
381.2214,11450.6867
381.3962,11434.12
381.571,11354.4617
381.7457,11290.7133
381.9204,11341.6733
382.0952,11387.7417
382.2699,11380.725
382.4445,11672.01
382.6192,11761.5267
382.7938,11947.0367
382.9685,12195.95
383.1431,12056.9933
383.3176,11683.3817
383.4922,11470.94
383.6667,11453.7617
383.8412,11470.8767
384.0157,11381.5917
384.1902,11387.8783
384.3646,11512.505
384.5391,11517.195
384.7134,11492.705
384.8878,11608.9017
385.0622,11845.3233
385.2365,11888.9217
385.4109,11545.44
385.5852,11386.8117
385.7594,11422.0717
385.9337,11527.92
386.1079,11640.9717
386.2822,11801.7433
386.4564,11993.8733
386.6306,11772.0583
386.8047,11690.185
386.9789,11900.9883
387.153,11907.0733
387.3271,12223.0183
387.5012,12298.035
387.6752,12339.1467
387.8492,12683.0933
388.0233,12695.985
388.1972,12339.3333
388.3712,12348.2533
388.5452,12319.8717
388.7191,12384.0633
388.893,12642.3883
389.0669,12861.5317
389.2408,12332.5183
389.4146,11792.0317
389.5884,11507.7883
389.7623,11311.3267
389.9361,11317.44
390.1098,11362.3317
390.2835,11488.4567
390.4573,11494.38
390.631,11443.2083
390.8047,11550.7533
390.9784,11747.68
391.152,11663.2017
391.3256,11619.6083
391.4992,11768.35
391.6728,11674.1917
391.8464,11651.8367
392.0199,11925.665
392.1934,12029.375
392.3669,11983.655
392.5403,12261.1733
392.7138,12293.8933
392.8873,12555.4117
393.0607,12763.2033
393.2341,13006.6217
393.4074,13078.1467
393.5808,12739.0733
393.7542,12297.3233
393.9274,12324.6517
394.1007,12227.9767
394.274,12257.1933
394.4472,12364.7683
394.6205,12280.785
394.7937,12641.2033
394.9668,12939.56
395.14,12801.8617
395.3131,12386.4583
395.4863,11998.3283
395.6594,11916.6383
395.8325,11923.445
396.0055,11795.7833
396.1786,11868.81
396.3516,11923.8717
396.5246,11952.54
396.6975,11830.9633
396.8705,11768.755
397.0434,12201.0417
397.2163,12110.8783
397.3892,11829.2767
397.5621,11951.9217
397.735,12151.5867
397.9077,12417.6517
398.0806,12705.9167
398.2534,12368.2417
398.4261,12472.85
398.5989,12506.84
398.7716,13036.3417
398.9443,13028.4183
399.117,12776.5917
399.2896,12499.04
399.4623,12380.235
399.6349,12275.6383
399.8075,12189.2717
399.9801,11939.3483
400.1526,11885.9467
400.3252,11686.165
400.4977,11346.835
400.6702,11317.09
400.8427,11281.3583
401.0151,11368.1833
401.1875,11436.8133
401.36,11360.2783
401.5323,11445.165
401.7047,11295.7733
401.877,11182.3683
402.0494,11146.9
402.2216,11202.03
402.394,11457.335
402.5662,11422.26
402.7385,11373.485
402.9107,11354.5467
403.0829,11309.2267
403.2551,11345.93
403.4272,11245.9133
403.5994,11224.1417
403.7715,11285.0333
403.9436,11502.4867
404.1156,11459.6033
