Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 10:30:36.729576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1309.92
218.2508,1332.7883
218.442,1356.5517
218.6332,1383.235
218.8244,1407.8783
219.0156,1433.4133
219.2067,1462.0333
219.3979,1490.965
219.589,1520.3617
219.7801,1550.88
219.9712,1582.5833
220.1623,1614.4983
220.3533,1649.645
220.5444,1684.4583
220.7354,1719.8983
220.9264,1756.23
221.1174,1796.5983
221.3083,1836.745
221.4993,1874.3133
221.6902,1913.7533
221.8812,1957.66
222.0721,2001.64
222.263,2046.49
222.4538,2092.315
222.6447,2140.4783
222.8355,2188.61
223.0264,2237.1517
223.2172,2286.2133
223.408,2338.5067
223.5987,2390.8617
223.7895,2444.2917
223.9802,2498.605
224.1709,2555.2783
224.3616,2613.2683
224.5524,2671.535
224.743,2733.2433
224.9337,2792.1883
225.1243,2858.2517
225.315,2921.8983
225.5056,2984.795
225.6962,3051.7383
225.8867,3118.8083
226.0773,3185.8983
226.2678,3255.9433
226.4584,3326.725
226.6489,3397.5967
226.8394,3467.05
227.0298,3541.3017
227.2203,3620.1067
227.4108,3702.2767
227.6012,3783.37
227.7916,3859.1317
227.982,3938.865
228.1723,4018.8033
228.3627,4100.6533
228.5531,4181.5983
228.7434,4264.3817
228.9337,4351.795
229.124,4440.8367
229.3143,4529.3867
229.5045,4624.9133
229.6948,4720.355
229.885,4816.5883
230.0752,4917.3683
230.2654,5015.8117
230.4556,5114.4783
230.6457,5211.695
230.8358,5307.3933
231.026,5408.6383
231.2161,5505.85
231.4062,5608.91
231.5963,5707.1433
231.7863,5809.1083
231.9764,5917.8983
232.1664,6030.3833
232.3564,6144.2817
232.5464,6253.9017
232.7364,6365.175
232.9263,6473.0017
233.1163,6589.5283
233.3062,6704.6433
233.4961,6830.46
233.686,6944.5183
233.8758,7051.1417
234.0657,7157.445
234.2555,7278.4317
234.4454,7398.1067
234.6352,7511.3217
234.825,7627.8017
235.0147,7739.765
235.2045,7853.3483
235.3942,7968.9933
235.5839,8086.62
235.7737,8200.7467
235.9633,8312.9367
236.153,8439.1533
236.3427,8558.575
236.5323,8675.655
236.7219,8788.8367
236.9115,8891.3967
237.1011,8999.275
237.2907,9119.1133
237.4803,9237.7233
237.6698,9348.8683
237.8593,9464.845
238.0488,9577.14
238.2383,9693.3017
238.4278,9804.9583
238.6172,9931.2567
238.8066,10045.395
238.9961,10161.3483
239.1855,10285.135
239.3748,10399.2683
239.5642,10505.4083
239.7536,10621.38
239.9429,10733.3317
240.1322,10832.965
240.3215,10942.2817
240.5108,11053.5767
240.7001,11167.565
240.8893,11274.73
241.0786,11378.2533
241.2677,11480.7183
241.457,11600.1683
241.6461,11683.8317
241.8353,11776.3267
242.0244,11871.315
242.2136,11961.935
242.4027,12054.0417
242.5918,12144.4467
242.7809,12237.6417
242.9699,12299.37
243.159,12349.4867
243.348,12454.2233
243.537,12573.9917
243.726,12674.8433
243.915,12766.8133
244.1039,12851.9467
244.2929,12927.0917
244.4818,12955.875
244.6707,13025.7783
244.8596,13137.1483
245.0485,13247.3683
245.2373,13358.52
245.4262,13460.6867
245.615,13550.3617
245.8038,13628.9717
245.9926,13711.84
246.1814,13811.0067
246.3701,13848.3883
246.5589,13850.4533
246.7476,13914.4267
246.9363,14033.9183
247.1249,14140.2233
247.3136,14236.4567
247.5023,14329.695
247.6909,14426.955
247.8795,14509.6683
248.0681,14608.3383
248.2567,14690.1767
248.4453,14772.9633
248.6338,14854.5583
248.8224,14914.3383
249.0109,14911.4017
249.1994,14938.5467
249.3878,15045.035
249.5763,15142.8067
249.7648,15233.5567
249.9532,15321.405
250.1416,15416.3217
250.33,15517.5783
250.5183,15613.8667
250.7067,15688.6883
250.8951,15764.6633
251.0834,15832.1
251.2717,15897.855
251.46,15964.015
251.6483,16031.195
251.8365,16086.95
252.0247,16096.515
252.213,16134.525
252.4012,16207.1917
252.5894,16314.4233
252.7775,16391.7617
252.9657,16457.1717
253.1538,16540.3833
253.3419,16611.7883
253.53,16665.5867
253.7181,16727.0233
253.9062,16796.47
254.0942,16858.3083
254.2823,16903.1283
254.4703,16946.735
254.6583,16999.115
254.8463,17059.76
255.0342,17095.165
255.2222,17135.325
255.4101,17166.4683
255.598,17163.665
255.7859,17210.8433
255.9738,17292.6283
256.1616,17377.595
256.3495,17460.8983
256.5373,17527.55
256.7251,17625.1683
256.9129,17687.1083
257.1006,17745.9033
257.2884,17812.9033
257.4761,17891.1383
257.6638,17941.5933
257.8515,17981.4917
258.0392,18026.3883
258.2269,18062.0883
258.4146,18102.8767
258.6022,18150.6333
258.7898,18170.6083
258.9774,18199.1333
259.165,18251.49
259.3525,18303.4583
259.5401,18330.0883
259.7276,18376.33
259.9151,18431.625
260.1026,18470.2033
260.2901,18521.145
260.4776,18570.8717
260.665,18651.1033
260.8524,18715.7633
261.0398,18786.8
261.2272,18823.4033
261.4146,18844.2617
261.6019,18891.505
261.7893,18942.18
261.9766,18981.6317
262.1639,19026.095
262.3512,19035.4933
262.5384,19051.61
262.7257,19071.3033
262.9129,19100.8767
263.1001,19125.8317
263.2873,19172.0733
263.4745,19205.2783
263.6617,19197.6083
263.8488,19230.3367
264.0359,19259.235
264.2231,19280.975
264.4101,19308.28
264.5972,19338.615
264.7842,19367.9983
264.9713,19392.6033
265.1583,19403.2317
265.3453,19429.7917
265.5323,19463.9583
265.7193,19497.1433
265.9062,19535.695
266.0931,19559.73
266.2801,19573.9767
266.4669,19609.8317
266.6538,19641.665
266.8407,19675.5117
267.0276,19679.7833
267.2143,19680.88
267.4012,19705.7983
267.588,19689.6567
267.7747,19699.3517
267.9615,19709.715
268.1482,19715.92
268.3349,19740.605
268.5217,19751.9033
268.7083,19742.6367
268.895,19744.0483
269.0817,19768.27
269.2682,19777.4433
269.4549,19763.89
269.6415,19730.9417
269.8281,19730.2183
270.0146,19755.4467
270.2012,19778.5617
270.3877,19798.9983
270.5742,19803.935
270.7607,19807.3483
270.9472,19816.3067
271.1336,19815.7333
271.32,19812.175
271.5065,19806.5417
271.6929,19810.6133
271.8792,19834.7967
272.0656,19835.25
272.252,19849.4233
272.4383,19859.2217
272.6246,19855.615
272.8109,19855.5317
272.9972,19890.215
273.1835,19911.7383
273.3697,19930.1133
273.5559,19942.2683
273.7421,19953.585
273.9283,19949.9983
274.1145,19950.74
274.3007,19962.3467
274.4868,19977.3117
274.6729,20010.3633
274.859,20019.4683
275.0451,20023.645
275.2311,19980.2033
275.4172,20000.985
275.6032,20024.4
275.7892,20048.8033
275.9752,20056.875
276.1612,20074.5983
276.3472,20058.93
276.5331,20055.5267
276.719,20057.815
276.9049,20067.4833
277.0908,20056.76
277.2767,20061.3217
277.4625,20071.82
277.6484,20066.2717
277.8342,20050.115
278.02,20051.3017
278.2057,20069.1833
278.3915,20096.71
278.5772,20103.7467
278.763,20085.575
278.9487,20112.0417
279.1343,20132.0567
279.32,20124.2617
279.5057,20101.4667
279.6913,20051.7267
279.877,20044.1333
280.0625,20041.62
280.2481,20015.5783
280.4337,19994.815
280.6192,20023.9417
280.8048,20042.99
280.9903,20026.4467
281.1758,20003.5517
281.3612,19978.9017
281.5467,19969.2133
281.7321,19998.3467
281.9175,20004.9
282.1029,20000.21
282.2884,20000.795
282.4737,19974.2817
282.6591,19951.845
282.8444,19953.085
283.0297,19950.035
283.215,19952.1317
283.4002,19947.545
283.5855,19918.3533
283.7707,19870.875
283.956,19847.8517
284.1412,19835.0217
284.3264,19846.215
284.5115,19869.1317
284.6967,19880.06
284.8818,19858.4283
285.0669,19821.84
285.252,19817.4717
285.4371,19819.7133
285.6222,19793.4733
285.8072,19770.2967
285.9922,19754.16
286.1772,19762.3733
286.3622,19775.725
286.5472,19746.92
286.7321,19718.0583
286.9171,19736.5833
287.102,19735.565
287.2869,19750.8967
287.4717,19778.9983
287.6566,19776.7167
287.8415,19771.675
288.0263,19760.4783
288.2111,19715.6367
288.3959,19673.4533
288.5806,19672.31
288.7654,19676.71
288.9501,19715.0933
289.1348,19722.26
289.3195,19717.0417
289.5042,19722.3067
289.6889,19738.025
289.8735,19693.4483
290.0581,19676.22
290.2428,19637.7417
290.4273,19637.3467
290.6119,19656.0567
290.7965,19646.2233
290.981,19644.425
291.1655,19636.1183
291.35,19580.5567
291.5345,19541.3017
291.719,19544.8933
291.9034,19549.35
292.0878,19579.86
292.2722,19567.9417
292.4566,19545.4817
292.641,19550.1817
292.8253,19541.53
293.0096,19521.1
293.194,19523.1517
293.3783,19517.9283
293.5626,19526.33
293.7468,19522.4167
293.9311,19521.5267
294.1153,19486.3033
294.2995,19420.2217
294.4837,19376.74
294.6678,19343.6167
294.852,19320.5633
295.0361,19323.265
295.2202,19325.6567
295.4043,19334.685
295.5884,19316.8867
295.7725,19307.4533
295.9565,19290.5417
296.1405,19247.4567
296.3246,19222.2517
296.5085,19241.5483
296.6925,19262.2133
296.8764,19248.7667
297.0603,19227.1933
297.2443,19208.13
297.4282,19172.9933
297.612,19133.3917
297.7959,19101.4917
297.9797,19081.5583
298.1635,19045.8233
298.3474,19071.845
298.5311,19083.2
298.7149,19045.335
298.8987,18996.6867
299.0823,18970.3717
299.2661,18929.5367
299.4498,18867.2767
299.6334,18857.995
299.8171,18857.2967
300.0007,18838.375
300.1843,18825.8483
300.368,18807.5167
300.5515,18781.315
300.7351,18760.1517
300.9186,18744.2783
301.1021,18715.05
301.2857,18702.2683
301.4691,18688.41
301.6526,18687.8767
301.8361,18653.605
302.0195,18618.6517
302.2029,18599.2617
302.3863,18590.0517
302.5697,18558.3233
302.753,18552.6633
302.9364,18555.1083
303.1197,18566.6267
303.303,18546.7783
303.4863,18509.3183
303.6696,18445.8067
303.8528,18399.8833
304.036,18375.5883
304.2192,18376.135
304.4024,18358.6283
304.5856,18320.6217
304.7688,18306.525
304.9519,18296.4333
305.135,18272.2333
305.3181,18241.9567
305.5012,18219.5217
305.6842,18217.005
305.8673,18196.3233
306.0504,18157.9217
306.2333,18103.69
306.4163,18085.6033
306.5993,18059.805
306.7822,18046.8667
306.9652,18033.9483
307.1481,17996.4483
307.331,17966.7883
307.5139,17938.0217
307.6967,17900.0967
307.8796,17864.5033
308.0624,17838.3517
308.2452,17804.2467
308.428,17773.6117
308.6107,17761.2417
308.7935,17731.6917
308.9762,17703.73
309.1589,17684.375
309.3416,17654.9667
309.5243,17623.075
309.7069,17596.825
309.8896,17562.3967
310.0721,17535.1083
310.2548,17516.345
310.4373,17494.7417
310.6199,17489.1833
310.8024,17455.89
310.985,17435.6283
311.1674,17391.1433
311.3499,17341.7483
311.5324,17327.4483
311.7148,17335.895
311.8973,17292.405
312.0797,17261.425
312.2621,17248.92
312.4445,17224.635
312.6268,17188.63
312.8091,17167.6683
312.9915,17118.2733
313.1738,17091.475
313.356,17049.56
313.5383,17009.9867
313.7206,16989.9367
313.9027,16955.5383
314.085,16929.905
314.2672,16907.825
314.4493,16890.85
314.6314,16878.6417
314.8136,16867.935
314.9957,16829.9
315.1778,16782.6383
315.3598,16761.7883
315.5419,16746.1283
315.724,16729.0867
315.9059,16700.2517
316.088,16674.7617
316.2699,16673.89
316.4519,16653.1183
316.6338,16610.78
316.8157,16547.55
316.9977,16520.22
317.1795,16517.8317
317.3614,16511.6417
317.5432,16493.3233
317.7251,16457.5917
317.9069,16405.4133
318.0887,16380.76
318.2704,16353.7417
318.4522,16331.3817
318.6339,16318.3083
318.8156,16332.145
318.9973,16303.8233
319.179,16297.7867
319.3607,16293.4867
319.5423,16284.05
319.7239,16261.5867
319.9055,16230.1133
320.0871,16205.94
320.2687,16181.4433
320.4502,16157.5117
320.6317,16116.0383
320.8132,16112.3983
320.9947,16091.685
321.1761,16080.56
321.3576,16062.025
321.5391,16042.4433
321.7205,16031.505
321.9019,15999.8033
322.0832,15957.41
322.2646,15919.2967
322.4459,15893.5633
322.6272,15862.7
322.8085,15834.7067
322.9898,15814.6433
323.1711,15781.4417
323.3523,15752.1917
323.5335,15728.9617
323.7147,15754.5717
323.8959,15774.365
324.0771,15766.0817
324.2582,15736.3
324.4393,15715.6717
324.6204,15706.1233
324.8015,15686.835
324.9826,15686.27
325.1637,15705.085
325.3447,15687.3167
325.5257,15665.8883
325.7067,15645.5067
325.8877,15590.83
326.0686,15546.8717
326.2496,15513.3783
326.4305,15477.7383
326.6114,15459.6717
326.7922,15457.9083
326.9731,15454.285
327.1539,15436.3067
327.3347,15429.0417
327.5155,15422.28
327.6963,15433.885
327.8771,15419.1133
328.0578,15370.575
328.2385,15304.3667
328.4193,15280.0533
328.5999,15257.7467
328.7806,15223.4317
328.9613,15224.98
329.1419,15209.08
329.3225,15198.4117
329.5031,15163.9317
329.6837,15129.1733
329.8642,15102.5633
330.0447,15081.7067
330.2252,15053.08
330.4057,15012.2217
330.5862,14988.2667
330.7667,14973.3067
330.9471,14985.9183
331.1275,14975.545
331.3079,14917.495
331.4883,14881.1933
331.6687,14884.1233
331.849,14853.9633
332.0293,14820.4783
332.2096,14793.5083
332.3899,14782.2683
332.5702,14777.7767
332.7504,14776.6267
332.9306,14768.2067
333.1108,14729.285
333.291,14688.9033
333.4712,14673.7417
333.6514,14671.6783
333.8315,14648.0533
334.0116,14632.0617
334.1917,14621.035
334.3717,14617.0833
334.5518,14613.0983
334.7318,14581.9
334.9119,14561.5217
335.0918,14549.9683
335.2718,14539.3233
335.4518,14529.3283
335.6317,14504.5217
335.8116,14492.305
335.9915,14476.345
336.1714,14424.4683
336.3513,14398.77
336.5311,14399.4767
336.7109,14403.165
336.8907,14371.7083
337.0705,14318.125
337.2502,14262.83
337.43,14239.2117
337.6097,14203.3367
337.7894,14186.3933
337.9691,14178.705
338.1488,14173.6033
338.3284,14167.315
338.508,14174.625
338.6877,14165.9467
338.8672,14146.5983
339.0468,14110.3183
339.2263,14080.6683
339.4059,14065.2183
339.5854,14096.37
339.7649,14080.445
339.9443,14051.535
340.1238,14041.79
340.3032,14029.4733
340.4826,14018.435
340.662,13977.4883
340.8414,13929.6667
341.0207,13928.5983
341.2001,13928.3433
341.3794,13917.4317
341.5587,13928.1683
341.738,13922.08
341.9172,13883.9633
342.0965,13861.5317
342.2757,13808.2067
342.4549,13746.1667
342.6341,13744.245
342.8132,13731.13
342.9923,13747.7067
343.1715,13778.4267
343.3506,13792.9033
343.5296,13737.465
343.7087,13681.55
343.8878,13646.6067
344.0668,13629.405
344.2458,13608.6317
344.4248,13574.3267
344.6037,13556.76
344.7827,13553.8817
344.9616,13527.3717
345.1405,13520.3683
345.3194,13517.3983
345.4982,13484.5917
345.6771,13455.6817
345.8559,13442.9333
346.0347,13431.04
346.2135,13402.7217
346.3923,13398.84
346.571,13385.2467
346.7498,13353.36
346.9285,13357.2933
347.1071,13335.415
347.2859,13291.0883
347.4645,13296.41
347.6431,13302.6117
347.8217,13312.305
348.0003,13313.355
348.1789,13299.46
348.3574,13231.3817
348.5359,13183.31
348.7145,13148.835
348.893,13144.7533
349.0714,13137.2983
349.2499,13097.9433
349.4283,13054.42
349.6068,13013.935
349.7852,12992.2283
349.9635,12992.6733
350.1419,12988.83
350.3202,12965.1533
350.4985,12924.2217
350.6768,12895.045
350.8551,12871.8333
351.0334,12853.445
351.2116,12823.1383
351.3898,12819.45
351.568,12803.88
351.7462,12798.5383
351.9243,12786.5333
352.1025,12752.985
352.2806,12727.7033
352.4587,12709.445
352.6368,12685.4633
352.8148,12655.2767
352.9929,12626.4283
353.1709,12624.0633
353.3489,12612.0383
353.5268,12586.7
353.7048,12560.2433
353.8828,12540.51
354.0607,12513.94
354.2386,12503.3233
354.4165,12481.485
354.5943,12459.2833
354.7722,12450.7133
354.95,12457.455
355.1278,12451.845
355.3056,12419.835
355.4833,12364.0917
355.6611,12316.0617
355.8388,12276.3633
356.0165,12248.0483
356.1942,12255.8667
356.3719,12279.81
356.5495,12264.7933
356.7271,12231.5267
356.9047,12224.3033
357.0823,12215.6233
357.2599,12209.215
357.4374,12190.1917
357.6149,12150.5333
357.7924,12110.2233
357.9699,12083.9617
358.1474,12069.85
358.3248,12029.4633
358.5023,12001.88
358.6797,11967.7567
358.8571,11944.3783
359.0344,11933.9783
359.2118,11901.3567
359.3891,11876.0817
359.5664,11860.8133
359.7437,11846.8433
359.9209,11808.4083
360.0982,11769.8367
360.2754,11743.645
360.4526,11745.715
360.6298,11748.715
360.807,11736.5833
360.9841,11712.9167
361.1613,11674.7283
361.3383,11678.9617
361.5154,11683.475
361.6925,11660.475
361.8695,11635.6867
362.0466,11602.3367
362.2236,11592.5183
362.4005,11572.785
362.5775,11563.945
362.7545,11513.3367
362.9314,11474.1367
363.1083,11470.8283
363.2852,11475.4867
363.462,11472.6683
363.6389,11451.3867
363.8157,11438.3033
363.9925,11399.4883
364.1693,11384.415
364.346,11351.6633
364.5228,11335.2267
364.6996,11346.205
364.8762,11337.0767
365.0529,11338.9333
365.2296,11334.8467
365.4062,11328.635
365.5829,11313.9517
365.7595,11280.5783
365.9361,11280.7033
366.1126,11282.3933
366.2892,11287.2617
366.4657,11407.2883
366.6422,11550.875
366.8186,11528.4233
366.9951,11560.1717
367.1716,11539.735
367.348,11453.575
367.5244,11482.77
367.7008,11510.4117
367.8772,11523.6917
368.0535,11375.54
368.2298,11314.74
368.4061,11434.3217
368.5824,11401.01
368.7586,11396.575
368.9349,11466.2967
369.1111,11400.1033
369.2873,11273.9133
369.4635,11235.59
369.6396,11282.6117
369.8158,11207.9367
369.9919,11158.895
370.168,11158.0567
370.3441,11196.67
370.5202,11134.4383
370.6962,11042.9983
370.8722,10998.3967
371.0482,10992.8833
371.2242,11016.4433
371.4002,11082.5017
371.5761,11143.7967
371.752,11072.4117
371.9279,11045.7533
372.1038,11059.9683
372.2796,11036.6417
372.4555,11005.8267
372.6313,11049.4933
372.8071,11022.1317
372.9829,10967.52
373.1586,10951.6967
373.3344,10985.28
373.5101,10958.3733
373.6858,10945.305
373.8615,10921.13
374.0371,10919.15
374.2127,10986.1583
374.3884,11041.0117
374.564,10984.035
374.7395,10939.7283
374.9151,10947.0883
375.0906,11053.6817
375.2661,11196.4867
375.4416,11157.9217
375.6171,11140.9183
375.7925,11217.445
375.968,11260.3833
376.1434,11211.0917
376.3188,11098.5817
376.4941,11060.3133
376.6695,11097.3783
376.8448,11144.07
377.0201,11190.2183
377.1954,11150.985
377.3707,11165.1717
377.5459,11221.7183
377.7212,11273.74
377.8964,11501.9033
378.0715,11728.95
378.2467,11572.9583
378.4218,11501.7367
378.597,11493.375
378.7721,11304.3417
378.9472,11346.1167
379.1222,11392.6433
379.2973,11542.5
379.4723,11849.375
379.6473,12011.6383
379.8223,11893.8783
379.9972,11566.0
380.1722,11421.2517
380.3471,11373.7617
380.522,11418.5617
380.6969,11352.495
380.8717,11466.3017
381.0466,11538.4833
381.2214,11380.92
381.3962,11346.0117
381.571,11269.8767
381.7457,11200.6967
381.9204,11249.6433
382.0952,11296.9333
382.2699,11282.1917
382.4445,11562.8333
382.6192,11659.7117
382.7938,11826.7783
382.9685,12065.27
383.1431,11956.8583
383.3176,11579.6183
383.4922,11350.4433
383.6667,11336.3367
383.8412,11363.0167
384.0157,11277.3367
384.1902,11276.4417
384.3646,11403.5133
384.5391,11425.4733
384.7134,11399.465
384.8878,11517.525
385.0622,11744.7817
385.2365,11804.0417
385.4109,11472.92
385.5852,11294.6817
385.7594,11323.3917
385.9337,11428.7667
386.1079,11534.0333
386.2822,11693.12
386.4564,11887.3567
386.6306,11689.6083
386.8047,11576.0
386.9789,11777.0083
387.153,11796.8267
387.3271,12077.44
387.5012,12183.7633
387.6752,12204.9233
387.8492,12543.5767
388.0233,12579.8083
388.1972,12223.2117
388.3712,12198.4267
388.5452,12186.875
388.7191,12243.8933
388.893,12482.805
389.0669,12720.5283
389.2408,12229.68
389.4146,11689.075
389.5884,11406.7933
389.7623,11229.3717
389.9361,11235.845
390.1098,11281.7233
390.2835,11404.3433
390.4573,11407.8533
390.631,11350.6683
390.8047,11446.1
390.9784,11651.2567
391.152,11579.2783
391.3256,11525.1933
391.4992,11662.36
391.6728,11590.8817
391.8464,11547.1783
392.0199,11804.4733
392.1934,11925.6333
392.3669,11868.0533
392.5403,12139.0
392.7138,12172.11
392.8873,12420.9217
393.0607,12608.0783
393.2341,12852.1233
393.4074,12910.9667
393.5808,12597.2767
393.7542,12137.6717
393.9274,12156.1433
394.1007,12098.1467
394.274,12121.7717
394.4472,12257.415
394.6205,12166.7417
394.7937,12524.02
394.9668,12830.2983
395.14,12722.3583
395.3131,12301.6017
395.4863,11904.395
395.6594,11813.1483
395.8325,11838.11
396.0055,11709.6917
396.1786,11774.9267
396.3516,11813.115
396.5246,11851.6567
396.6975,11714.4383
396.8705,11634.9133
397.0434,12038.4733
397.2163,12003.91
397.3892,11709.0917
397.5621,11823.385
397.735,12044.1583
397.9077,12317.7033
398.0806,12621.125
398.2534,12306.2283
398.4261,12371.94
398.5989,12416.7633
398.7716,12937.3533
398.9443,12971.6783
399.117,12713.085
399.2896,12426.0067
399.4623,12311.22
399.6349,12210.1517
399.8075,12136.37
399.9801,11885.4967
400.1526,11828.7133
400.3252,11653.265
400.4977,11306.5733
400.6702,11258.95
400.8427,11229.33
401.0151,11319.4717
401.1875,11402.3033
401.36,11321.99
401.5323,11403.05
401.7047,11267.0517
401.877,11144.79
402.0494,11109.165
402.2216,11158.6133
402.394,11417.205
402.5662,11396.425
402.7385,11336.6717
402.9107,11322.66
403.0829,11271.8783
403.2551,11301.425
403.4272,11204.8517
403.5994,11177.3983
403.7715,11244.1817
403.9436,11475.7433
404.1156,11435.8983
