Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-06-02 20:08:10.618517
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1303.2167
218.2508,1326.21
218.442,1349.8383
218.6332,1377.0117
218.8244,1401.2883
219.0156,1427.4433
219.2067,1455.3
219.3979,1483.9717
219.589,1513.3883
219.7801,1544.0383
219.9712,1576.055
220.1623,1608.5817
220.3533,1643.05
220.5444,1677.8167
220.7354,1712.7267
220.9264,1749.9033
221.1174,1789.2933
221.3083,1828.53
221.4993,1866.75
221.6902,1905.8217
221.8812,1949.8333
222.0721,1993.4617
222.263,2038.3033
222.4538,2085.0267
222.6447,2131.9733
222.8355,2180.1667
223.0264,2228.6683
223.2172,2277.15
223.408,2329.26
223.5987,2381.9183
223.7895,2435.1617
223.9802,2491.2133
224.1709,2546.3917
224.3616,2605.79
224.5524,2663.525
224.743,2724.3183
224.9337,2783.7933
225.1243,2849.5967
225.315,2912.8117
225.5056,2974.3533
225.6962,3043.295
225.8867,3110.5633
226.0773,3177.2767
226.2678,3246.8133
226.4584,3317.8067
226.6489,3389.7683
226.8394,3457.1083
227.0298,3531.5833
227.2203,3610.7867
227.4108,3691.6767
227.6012,3772.425
227.7916,3850.4067
227.982,3929.7133
228.1723,4007.4733
228.3627,4091.3017
228.5531,4172.59
228.7434,4254.7733
228.9337,4340.6017
229.124,4430.0917
229.3143,4517.35
229.5045,4614.1483
229.6948,4709.0517
229.885,4806.5683
230.0752,4905.7967
230.2654,5004.4267
230.4556,5102.7933
230.6457,5200.1667
230.8358,5296.8367
231.026,5396.5133
231.2161,5496.5983
231.4062,5598.0233
231.5963,5696.9667
231.7863,5797.9583
231.9764,5907.7617
232.1664,6018.6583
232.3564,6132.9733
232.5464,6240.7267
232.7364,6351.8433
232.9263,6460.59
233.1163,6575.2517
233.3062,6693.3717
233.4961,6817.32
233.686,6930.9433
233.8758,7036.2417
234.0657,7145.2167
234.2555,7264.5883
234.4454,7381.415
234.6352,7498.5333
234.825,7614.7617
235.0147,7725.9483
235.2045,7841.4033
235.3942,7953.135
235.5839,8069.9533
235.7737,8183.8467
235.9633,8296.9417
236.153,8420.9217
236.3427,8543.5467
236.5323,8659.12
236.7219,8772.135
236.9115,8873.6533
237.1011,8981.21
237.2907,9101.1983
237.4803,9220.165
237.6698,9330.1867
237.8593,9444.6667
238.0488,9557.4583
238.2383,9672.83
238.4278,9783.7767
238.6172,9910.1183
238.8066,10024.3267
238.9961,10140.545
239.1855,10262.8833
239.3748,10376.0867
239.5642,10482.1317
239.7536,10599.44
239.9429,10709.1467
240.1322,10808.795
240.3215,10918.2333
240.5108,11029.8417
240.7001,11142.62
240.8893,11248.675
241.0786,11354.7667
241.2677,11458.38
241.457,11573.785
241.6461,11657.1133
241.8353,11749.61
242.0244,11844.4233
242.2136,11935.985
242.4027,12027.185
242.5918,12118.445
242.7809,12210.08
242.9699,12273.115
243.159,12320.925
243.348,12427.61
243.537,12546.3833
243.726,12646.655
243.915,12739.4183
244.1039,12823.79
244.2929,12899.3967
244.4818,12924.1883
244.6707,12995.1
244.8596,13103.6467
245.0485,13213.47
245.2373,13325.23
245.4262,13429.9017
245.615,13518.82
245.8038,13597.91
245.9926,13680.56
246.1814,13779.2383
246.3701,13814.5817
246.5589,13814.1017
246.7476,13879.4283
246.9363,13997.5467
247.1249,14103.3083
247.3136,14201.325
247.5023,14293.585
247.6909,14389.145
247.8795,14472.8517
248.0681,14572.3933
248.2567,14651.83
248.4453,14735.245
248.6338,14815.0033
248.8224,14873.9133
249.0109,14866.1117
249.1994,14895.095
249.3878,15001.8967
249.5763,15100.99
249.7648,15193.475
249.9532,15279.935
250.1416,15375.6133
250.33,15478.31
250.5183,15570.5317
250.7067,15647.3683
250.8951,15719.4017
251.0834,15786.9333
251.2717,15852.42
251.46,15918.9167
251.6483,15983.7133
251.8365,16035.975
252.0247,16045.4417
252.213,16084.0283
252.4012,16154.9717
252.5894,16263.72
252.7775,16338.3217
252.9657,16407.9683
253.1538,16489.265
253.3419,16559.2967
253.53,16610.9033
253.7181,16677.7033
253.9062,16745.0983
254.0942,16803.3133
254.2823,16847.1133
254.4703,16888.89
254.6583,16943.0583
254.8463,17001.4017
255.0342,17040.9883
255.2222,17079.9917
255.4101,17109.895
255.598,17108.615
255.7859,17150.5333
255.9738,17234.3817
256.1616,17315.115
256.3495,17397.6533
256.5373,17464.8433
256.7251,17562.0383
256.9129,17622.5283
257.1006,17683.0283
257.2884,17748.99
257.4761,17826.6867
257.6638,17878.195
257.8515,17915.3817
258.0392,17960.8217
258.2269,17994.6817
258.4146,18032.855
258.6022,18082.6467
258.7898,18103.065
258.9774,18131.1817
259.165,18181.6633
259.3525,18232.3333
259.5401,18259.385
259.7276,18300.4667
259.9151,18354.3083
260.1026,18396.1483
260.2901,18444.785
260.4776,18495.7467
260.665,18574.84
260.8524,18641.36
261.0398,18711.805
261.2272,18746.6617
261.4146,18768.54
261.6019,18810.4617
261.7893,18859.005
261.9766,18898.19
262.1639,18943.3917
262.3512,18952.3533
262.5384,18968.365
262.7257,18988.575
262.9129,19018.155
263.1001,19042.945
263.2873,19085.3917
263.4745,19118.0117
263.6617,19105.3217
263.8488,19140.345
264.0359,19168.1467
264.2231,19189.7967
264.4101,19216.82
264.5972,19246.2267
264.7842,19275.4033
264.9713,19293.495
265.1583,19307.7067
265.3453,19334.7167
265.5323,19369.4217
265.7193,19401.8133
265.9062,19440.9033
266.0931,19463.14
266.2801,19477.3383
266.4669,19508.3267
266.6538,19538.6067
266.8407,19569.355
267.0276,19570.1283
267.2143,19574.92
267.4012,19596.7333
267.588,19582.6117
267.7747,19590.0283
267.9615,19603.1067
268.1482,19605.6733
268.3349,19627.19
268.5217,19639.99
268.7083,19625.4283
268.895,19630.2667
269.0817,19654.74
269.2682,19660.605
269.4549,19647.41
269.6415,19614.3933
269.8281,19615.235
270.0146,19641.6983
270.2012,19659.595
270.3877,19682.04
270.5742,19687.1583
270.7607,19692.9417
270.9472,19696.03
271.1336,19694.5217
271.32,19691.575
271.5065,19683.815
271.6929,19687.935
271.8792,19710.9417
272.0656,19713.6133
272.252,19726.69
272.4383,19732.8133
272.6246,19730.015
272.8109,19726.4867
272.9972,19762.135
273.1835,19781.56
273.3697,19800.255
273.5559,19811.4083
273.7421,19821.01
273.9283,19819.845
274.1145,19820.3267
274.3007,19821.195
274.4868,19838.8033
274.6729,19872.4033
274.859,19884.5983
275.0451,19886.2417
275.2311,19843.055
275.4172,19861.1833
275.6032,19882.5383
275.7892,19906.95
275.9752,19911.6433
276.1612,19931.915
276.3472,19913.9217
276.5331,19909.665
276.719,19916.0717
276.9049,19920.89
277.0908,19908.7817
277.2767,19910.3783
277.4625,19919.9317
277.6484,19915.595
277.8342,19898.7717
278.02,19901.0417
278.2057,19919.61
278.3915,19947.8
278.5772,19951.8783
278.763,19934.0367
278.9487,19959.4717
279.1343,19976.005
279.32,19969.0233
279.5057,19946.3717
279.6913,19894.145
279.877,19887.1467
280.0625,19887.74
280.2481,19861.7
280.4337,19841.6367
280.6192,19865.07
280.8048,19886.2567
280.9903,19869.5433
281.1758,19843.955
281.3612,19820.1867
281.5467,19811.4917
281.7321,19835.715
281.9175,19843.4
282.1029,19840.9317
282.2884,19838.78
282.4737,19813.01
282.6591,19787.8667
282.8444,19791.645
283.0297,19785.5483
283.215,19787.9183
283.4002,19785.44
283.5855,19756.45
283.7707,19705.6067
283.956,19687.485
284.1412,19672.7117
284.3264,19681.6317
284.5115,19702.3083
284.6967,19714.1283
284.8818,19692.0367
285.0669,19657.0917
285.252,19648.72
285.4371,19651.6467
285.6222,19624.6833
285.8072,19600.855
285.9922,19587.5933
286.1772,19595.715
286.3622,19605.2483
286.5472,19580.31
286.7321,19547.945
286.9171,19565.7833
287.102,19568.5583
287.2869,19582.0833
287.4717,19609.51
287.6566,19607.225
287.8415,19602.9383
288.0263,19593.1417
288.2111,19548.7983
288.3959,19506.3133
288.5806,19503.6967
288.7654,19506.9933
288.9501,19546.3867
289.1348,19552.9417
289.3195,19546.445
289.5042,19552.54
289.6889,19569.075
289.8735,19526.475
290.0581,19506.0967
290.2428,19470.5967
290.4273,19469.29
290.6119,19484.4
290.7965,19477.7367
290.981,19473.4867
291.1655,19467.9233
291.35,19413.9783
291.5345,19375.99
291.719,19376.95
291.9034,19380.0083
292.0878,19407.0383
292.2722,19397.165
292.4566,19377.7017
292.641,19381.4817
292.8253,19374.3533
293.0096,19351.8983
293.194,19355.905
293.3783,19352.0933
293.5626,19355.8583
293.7468,19353.055
293.9311,19351.91
294.1153,19315.015
294.2995,19247.2617
294.4837,19209.2083
294.6678,19171.7483
294.852,19154.4217
295.0361,19158.74
295.2202,19158.9983
295.4043,19167.4583
295.5884,19152.085
295.7725,19138.4967
295.9565,19123.64
296.1405,19079.305
296.3246,19055.56
296.5085,19077.22
296.6925,19099.5867
296.8764,19086.2
297.0603,19063.89
297.2443,19041.8233
297.4282,19008.6467
297.612,18971.9483
297.7959,18938.46
297.9797,18919.8933
298.1635,18884.5817
298.3474,18905.545
298.5311,18919.7017
298.7149,18880.3583
298.8987,18831.5333
299.0823,18807.6533
299.2661,18766.9083
299.4498,18703.1217
299.6334,18695.735
299.8171,18691.8583
300.0007,18676.64
300.1843,18664.72
300.368,18647.6067
300.5515,18622.215
300.7351,18601.89
300.9186,18585.1417
301.1021,18552.8
301.2857,18545.05
301.4691,18529.68
301.6526,18530.8467
301.8361,18496.685
302.0195,18463.1583
302.2029,18445.4817
302.3863,18433.77
302.5697,18403.155
302.753,18399.7633
302.9364,18400.08
303.1197,18409.7967
303.303,18389.5183
303.4863,18352.0667
303.6696,18287.8233
303.8528,18241.725
304.036,18221.6483
304.2192,18221.32
304.4024,18203.265
304.5856,18166.7017
304.7688,18150.7567
304.9519,18144.3
305.135,18116.0117
305.3181,18088.45
305.5012,18068.6433
305.6842,18063.025
305.8673,18041.4333
306.0504,18008.1067
306.2333,17952.415
306.4163,17939.96
306.5993,17912.7183
306.7822,17899.6183
306.9652,17885.5133
307.1481,17848.4433
307.331,17820.1017
307.5139,17788.95
307.6967,17750.7367
307.8796,17717.0267
308.0624,17691.8267
308.2452,17655.8333
308.428,17625.9667
308.6107,17615.335
308.7935,17582.6933
308.9762,17555.5917
309.1589,17537.2283
309.3416,17508.1267
309.5243,17475.8517
309.7069,17451.9967
309.8896,17416.4333
310.0721,17392.08
310.2548,17372.6817
310.4373,17351.065
310.6199,17343.69
310.8024,17310.4083
310.985,17289.4533
311.1674,17246.0983
311.3499,17196.8633
311.5324,17179.2117
311.7148,17187.4083
311.8973,17146.97
312.0797,17118.2217
312.2621,17105.6617
312.4445,17078.065
312.6268,17039.2517
312.8091,17020.5717
312.9915,16972.3467
313.1738,16946.1583
313.356,16906.8217
313.5383,16864.9217
313.7206,16847.765
313.9027,16810.87
314.085,16782.335
314.2672,16763.3367
314.4493,16750.1683
314.6314,16736.9933
314.8136,16729.7667
314.9957,16687.265
315.1778,16642.28
315.3598,16621.9833
315.5419,16608.8917
315.724,16591.4467
315.9059,16565.2917
316.088,16537.5117
316.2699,16536.8967
316.4519,16513.145
316.6338,16471.9667
316.8157,16407.65
316.9977,16379.2067
317.1795,16376.9483
317.3614,16368.2233
317.5432,16353.1933
317.7251,16313.7383
317.9069,16265.6583
318.0887,16245.0267
318.2704,16219.5933
318.4522,16196.5717
318.6339,16182.7317
318.8156,16189.8333
318.9973,16164.1533
319.179,16156.6783
319.3607,16154.15
319.5423,16148.0833
319.7239,16121.9
319.9055,16091.6467
320.0871,16063.9667
320.2687,16041.9767
320.4502,16017.335
320.6317,15977.3133
320.8132,15972.2667
320.9947,15953.2
321.1761,15943.4633
321.3576,15927.795
321.5391,15910.4117
321.7205,15894.4917
321.9019,15862.8933
322.0832,15820.8217
322.2646,15784.6067
322.4459,15758.71
322.6272,15726.9117
322.8085,15703.065
322.9898,15681.6533
323.1711,15648.8017
323.3523,15617.1033
323.5335,15595.8983
323.7147,15619.905
323.8959,15637.2633
324.0771,15627.3467
324.2582,15597.1917
324.4393,15577.6767
324.6204,15567.7567
324.8015,15550.7583
324.9826,15550.84
325.1637,15569.2333
325.3447,15548.79
325.5257,15529.82
325.7067,15507.52
325.8877,15453.9733
326.0686,15407.5617
326.2496,15373.73
326.4305,15338.0083
326.6114,15323.41
326.7922,15317.1867
326.9731,15310.9867
327.1539,15296.775
327.3347,15287.9967
327.5155,15280.745
327.6963,15293.6433
327.8771,15282.0033
328.0578,15232.185
328.2385,15166.745
328.4193,15143.2583
328.5999,15119.075
328.7806,15087.2317
328.9613,15089.09
329.1419,15067.89
329.3225,15056.09
329.5031,15018.9733
329.6837,14987.6067
329.8642,14958.255
330.0447,14934.6767
330.2252,14907.9333
330.4057,14874.0733
330.5862,14852.27
330.7667,14838.2117
330.9471,14846.3417
331.1275,14841.2667
331.3079,14781.7367
331.4883,14751.5317
331.6687,14748.3933
331.849,14717.5433
332.0293,14685.13
332.2096,14657.1083
332.3899,14646.0083
332.5702,14642.7483
332.7504,14639.4517
332.9306,14630.89
333.1108,14596.48
333.291,14552.7067
333.4712,14541.05
333.6514,14541.2817
333.8315,14518.155
334.0116,14497.0133
334.1917,14488.2767
334.3717,14481.7633
334.5518,14476.4517
334.7318,14445.5967
334.9119,14428.5417
335.0918,14420.6333
335.2718,14403.9333
335.4518,14392.3067
335.6317,14368.955
335.8116,14357.9767
335.9915,14352.1167
336.1714,14304.175
336.3513,14276.28
336.5311,14271.8617
336.7109,14273.5883
336.8907,14246.2667
337.0705,14195.665
337.2502,14140.7517
337.43,14112.5433
337.6097,14075.2967
337.7894,14053.6633
337.9691,14045.655
338.1488,14045.635
338.3284,14038.1917
338.508,14042.9217
338.6877,14035.43
338.8672,14016.4783
339.0468,13980.9433
339.2263,13948.365
339.4059,13939.5733
339.5854,13967.2317
339.7649,13946.5817
339.9443,13916.615
340.1238,13906.9017
340.3032,13895.26
340.4826,13886.635
340.662,13845.215
340.8414,13800.08
341.0207,13798.3317
341.2001,13800.445
341.3794,13789.8367
341.5587,13803.4867
341.738,13797.455
341.9172,13754.6633
342.0965,13731.3583
342.2757,13680.1317
342.4549,13621.2217
342.6341,13617.0
342.8132,13604.0867
342.9923,13620.2567
343.1715,13648.7533
343.3506,13665.5617
343.5296,13608.135
343.7087,13555.345
343.8878,13524.1783
344.0668,13510.0617
344.2458,13496.3317
344.4248,13461.1683
344.6037,13441.9983
344.7827,13432.6767
344.9616,13403.28
345.1405,13392.23
345.3194,13394.745
345.4982,13360.1583
345.6771,13329.895
345.8559,13317.4033
346.0347,13309.1683
346.2135,13283.4733
346.3923,13277.935
346.571,13261.5133
346.7498,13231.5167
346.9285,13232.5683
347.1071,13207.0017
347.2859,13162.455
347.4645,13174.3733
347.6431,13184.8733
347.8217,13189.6333
348.0003,13189.7833
348.1789,13171.1517
348.3574,13105.1967
348.5359,13062.5233
348.7145,13025.69
348.893,13020.8
349.0714,13014.0
349.2499,12979.5367
349.4283,12936.5167
349.6068,12894.4883
349.7852,12875.2233
349.9635,12870.65
350.1419,12859.9967
350.3202,12838.015
350.4985,12798.1867
350.6768,12771.4967
350.8551,12746.0483
351.0334,12730.0383
351.2116,12702.03
351.3898,12700.3733
351.568,12683.5533
351.7462,12676.5817
351.9243,12659.8467
352.1025,12628.2467
352.2806,12606.3633
352.4587,12593.7317
352.6368,12571.6283
352.8148,12540.9033
352.9929,12505.6733
353.1709,12498.72
353.3489,12491.0783
353.5268,12461.295
353.7048,12435.6483
353.8828,12414.745
354.0607,12384.765
354.2386,12377.0167
354.4165,12357.0433
354.5943,12333.11
354.7722,12322.0117
354.95,12328.8417
355.1278,12324.3367
355.3056,12291.7417
355.4833,12238.7683
355.6611,12193.3867
355.8388,12152.6783
356.0165,12129.135
356.1942,12134.2117
356.3719,12155.6783
356.5495,12145.1583
356.7271,12117.9833
356.9047,12107.5383
357.0823,12103.3017
357.2599,12095.3567
357.4374,12073.6617
357.6149,12035.6133
357.7924,11988.3417
357.9699,11970.655
358.1474,11961.3867
358.3248,11924.0233
358.5023,11896.5767
358.6797,11863.4133
358.8571,11835.3733
359.0344,11823.725
359.2118,11783.4983
359.3891,11759.43
359.5664,11742.8
359.7437,11728.0483
359.9209,11685.3917
360.0982,11649.1617
360.2754,11621.015
360.4526,11628.24
360.6298,11630.485
360.807,11621.525
360.9841,11602.3283
361.1613,11564.5717
361.3383,11565.4617
361.5154,11567.8383
361.6925,11543.865
361.8695,11523.0867
362.0466,11494.45
362.2236,11480.385
362.4005,11458.5217
362.5775,11444.6867
362.7545,11391.9767
362.9314,11353.6467
363.1083,11353.86
363.2852,11366.0483
363.462,11361.64
363.6389,11337.2333
363.8157,11320.7317
363.9925,11279.63
364.1693,11263.3133
364.346,11231.8667
364.5228,11215.2117
364.6996,11229.0483
364.8762,11222.5017
365.0529,11227.3933
365.2296,11218.8367
365.4062,11206.2633
365.5829,11191.8483
365.7595,11158.2167
365.9361,11154.2183
366.1126,11153.5317
366.2892,11159.16
366.4657,11284.33
366.6422,11429.13
366.8186,11402.785
366.9951,11436.8033
367.1716,11413.51
367.348,11325.46
367.5244,11357.67
367.7008,11382.7917
367.8772,11400.5233
368.0535,11254.415
368.2298,11195.6333
368.4061,11313.44
368.5824,11279.995
368.7586,11280.5483
368.9349,11350.53
369.1111,11278.6917
369.2873,11146.9933
369.4635,11111.0533
369.6396,11155.5167
369.8158,11082.695
369.9919,11031.5117
370.168,11028.5383
370.3441,11068.12
370.5202,11010.5433
370.6962,10925.52
370.8722,10881.115
371.0482,10875.1083
371.2242,10893.4217
371.4002,10953.6933
371.5761,11012.84
371.752,10944.2733
371.9279,10922.6617
372.1038,10945.4117
372.2796,10924.8767
372.4555,10885.88
372.6313,10926.9633
372.8071,10895.6883
372.9829,10841.5433
373.1586,10827.0367
373.3344,10865.575
373.5101,10844.79
373.6858,10838.8217
373.8615,10812.3717
374.0371,10801.5167
374.2127,10863.0133
374.3884,10918.525
374.564,10867.9583
374.7395,10827.6483
374.9151,10837.4667
375.0906,10943.8683
375.2661,11079.5
375.4416,11030.61
375.6171,11011.17
375.7925,11088.93
375.968,11138.48
376.1434,11089.5983
376.3188,10971.64
376.4941,10937.115
376.6695,10972.3267
376.8448,11021.855
377.0201,11064.44
377.1954,11026.8783
377.3707,11036.1683
377.5459,11090.105
377.7212,11137.5617
377.8964,11367.275
378.0715,11584.8817
378.2467,11427.06
378.4218,11357.7817
378.597,11351.4767
378.7721,11169.9683
378.9472,11216.0683
379.1222,11262.425
379.2973,11410.6683
379.4723,11718.1317
379.6473,11880.0617
379.8223,11763.9267
379.9972,11442.7033
380.1722,11293.6767
380.3471,11242.5933
380.522,11280.1
380.6969,11215.3817
380.8717,11335.7933
381.0466,11401.3583
381.2214,11242.1533
381.3962,11213.4683
381.571,11141.0483
381.7457,11076.635
381.9204,11120.9633
382.0952,11170.485
382.2699,11160.3367
382.4445,11439.6517
382.6192,11540.385
382.7938,11712.3933
382.9685,11949.5467
383.1431,11834.54
383.3176,11462.6
383.4922,11243.3367
383.6667,11223.9483
383.8412,11247.7433
384.0157,11163.115
384.1902,11162.7467
384.3646,11283.7867
384.5391,11298.64
384.7134,11270.9833
384.8878,11381.45
385.0622,11613.9583
385.2365,11670.4017
385.4109,11338.2667
385.5852,11166.8183
385.7594,11198.76
385.9337,11305.295
386.1079,11414.8567
386.2822,11569.3083
386.4564,11754.4383
386.6306,11554.2183
386.8047,11448.29
386.9789,11651.755
387.153,11673.9833
387.3271,11961.7233
387.5012,12056.81
387.6752,12077.1433
387.8492,12414.69
388.0233,12450.39
388.1972,12096.79
388.3712,12080.9
388.5452,12066.7517
388.7191,12127.465
388.893,12367.195
389.0669,12597.9483
389.2408,12098.6633
389.4146,11557.6133
389.5884,11269.4933
389.7623,11087.425
389.9361,11091.0083
390.1098,11139.7283
390.2835,11260.425
390.4573,11268.0367
390.631,11216.0983
390.8047,11310.0117
390.9784,11509.1967
391.152,11433.1767
391.3256,11379.3133
391.4992,11515.1883
391.6728,11441.7583
391.8464,11404.01
392.0199,11665.005
392.1934,11787.7683
392.3669,11736.5183
392.5403,12001.2617
392.7138,12037.5317
392.8873,12290.76
393.0607,12488.1583
393.2341,12735.5083
393.4074,12800.045
393.5808,12488.9967
393.7542,12036.5467
393.9274,12047.835
394.1007,11978.4683
394.274,11995.705
394.4472,12119.4117
394.6205,12028.4717
394.7937,12375.6783
394.9668,12676.1067
395.14,12560.3517
395.3131,12143.0267
395.4863,11752.3167
395.6594,11660.5533
395.8325,11685.34
396.0055,11557.72
396.1786,11624.09
396.3516,11674.5
396.5246,11716.1533
396.6975,11590.2967
396.8705,11523.1267
397.0434,11931.3433
397.2163,11884.49
397.3892,11589.4483
397.5621,11695.35
397.735,11900.7983
397.9077,12162.0883
398.0806,12450.835
398.2534,12133.7517
398.4261,12203.71
398.5989,12249.2567
398.7716,12760.9917
398.9443,12782.565
399.117,12527.5917
399.2896,12243.9833
399.4623,12125.085
399.6349,12027.4067
399.8075,11951.1817
399.9801,11704.9467
400.1526,11644.5683
400.3252,11465.3067
400.4977,11122.7067
400.6702,11087.7467
400.8427,11054.9867
401.0151,11139.8933
401.1875,11216.8883
401.36,11134.0217
401.5323,11215.74
401.7047,11080.1233
401.877,10959.7983
402.0494,10924.4067
402.2216,10971.83
402.394,11225.2467
402.5662,11201.51
402.7385,11144.4983
402.9107,11126.0667
403.0829,11077.255
403.2551,11116.4017
403.4272,11022.5617
403.5994,10993.9
403.7715,11054.5417
403.9436,11274.1083
404.1156,11236.9967
