Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-02 03:22:58.302272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1255.09
218.2508,1276.7167
218.442,1299.3583
218.6332,1324.425
218.8244,1348.4183
219.0156,1373.1883
219.2067,1400.2767
219.3979,1427.8483
219.589,1455.745
219.7801,1484.3383
219.9712,1515.4083
220.1623,1546.285
220.3533,1578.8633
220.5444,1612.3217
220.7354,1645.9233
220.9264,1681.7117
221.1174,1719.0117
221.3083,1757.895
221.4993,1793.6133
221.6902,1830.4033
221.8812,1872.5017
222.0721,1914.8483
222.263,1956.2517
222.4538,2002.5133
222.6447,2047.0883
222.8355,2093.045
223.0264,2139.9317
223.2172,2185.5633
223.408,2235.9833
223.5987,2285.8283
223.7895,2336.3733
223.9802,2388.6133
224.1709,2443.28
224.3616,2499.2367
224.5524,2555.2367
224.743,2612.7967
224.9337,2669.305
225.1243,2732.3717
225.315,2792.9767
225.5056,2852.4
225.6962,2916.38
225.8867,2981.8333
226.0773,3046.265
226.2678,3112.0217
226.4584,3180.2133
226.6489,3248.5383
226.8394,3313.835
227.0298,3384.5567
227.2203,3460.4183
227.4108,3539.7717
227.6012,3614.8933
227.7916,3687.41
227.982,3764.7333
228.1723,3840.5783
228.3627,3920.7817
228.5531,3997.005
228.7434,4076.44
228.9337,4158.2633
229.124,4244.645
229.3143,4330.5833
229.5045,4420.5467
229.6948,4511.605
229.885,4605.875
230.0752,4700.0383
230.2654,4795.0017
230.4556,4889.205
230.6457,4981.0017
230.8358,5075.1717
231.026,5169.31
231.2161,5264.8767
231.4062,5361.4283
231.5963,5456.42
231.7863,5554.56
231.9764,5659.5167
232.1664,5765.6917
232.3564,5872.8167
232.5464,5978.7183
232.7364,6085.4167
232.9263,6189.0567
233.1163,6300.0717
233.3062,6411.9833
233.4961,6528.8933
233.686,6640.8
233.8758,6742.12
234.0657,6846.255
234.2555,6959.9283
234.4454,7072.3617
234.6352,7184.8567
234.825,7295.0933
235.0147,7401.825
235.2045,7510.5267
235.3942,7620.0217
235.5839,7733.78
235.7737,7841.9333
235.9633,7951.0383
236.153,8070.8483
236.3427,8185.5233
236.5323,8298.84
236.7219,8406.205
236.9115,8503.2833
237.1011,8605.7683
237.2907,8722.3
237.4803,8834.87
237.6698,8940.795
237.8593,9053.04
238.0488,9160.3417
238.2383,9270.86
238.4278,9379.4567
238.6172,9499.0767
238.8066,9607.7817
238.9961,9719.7317
239.1855,9836.0933
239.3748,9943.7667
239.5642,10047.6883
239.7536,10157.5717
239.9429,10262.795
240.1322,10359.5517
240.3215,10464.1067
240.5108,10571.4783
240.7001,10679.4417
240.8893,10782.935
241.0786,10882.495
241.2677,10979.725
241.457,11089.6317
241.6461,11171.55
241.8353,11260.8733
242.0244,11350.24
242.2136,11436.0167
242.4027,11526.06
242.5918,11614.145
242.7809,11701.1967
242.9699,11761.655
243.159,11810.715
243.348,11912.53
243.537,12025.21
243.726,12120.2367
243.915,12209.1633
244.1039,12292.3967
244.2929,12364.12
244.4818,12390.7583
244.6707,12458.97
244.8596,12562.9067
245.0485,12668.6233
245.2373,12775.4533
245.4262,12874.6767
245.615,12959.875
245.8038,13036.9217
245.9926,13117.1333
246.1814,13208.1617
246.3701,13241.8817
246.5589,13246.1
246.7476,13308.285
246.9363,13421.925
247.1249,13523.415
247.3136,13614.805
247.5023,13705.58
247.6909,13797.085
247.8795,13878.8267
248.0681,13971.07
248.2567,14047.8583
248.4453,14129.0483
248.6338,14207.0933
248.8224,14261.2533
249.0109,14258.275
249.1994,14284.895
249.3878,14386.135
249.5763,14483.3583
249.7648,14573.6367
249.9532,14655.675
250.1416,14744.5433
250.33,14843.6333
250.5183,14933.5483
250.7067,15004.93
250.8951,15078.445
251.0834,15142.43
251.2717,15206.12
251.46,15269.0217
251.6483,15333.485
251.8365,15388.065
252.0247,15395.695
252.213,15430.695
252.4012,15502.0967
252.5894,15606.8167
252.7775,15675.9983
252.9657,15739.1933
253.1538,15821.6317
253.3419,15891.58
253.53,15941.8483
253.7181,16000.265
253.9062,16068.1933
254.0942,16128.48
254.2823,16170.36
254.4703,16212.4817
254.6583,16262.4117
254.8463,16318.01
255.0342,16356.4767
255.2222,16393.4117
255.4101,16419.0967
255.598,16421.9117
255.7859,16462.4733
255.9738,16542.84
256.1616,16622.6333
256.3495,16701.54
256.5373,16765.0633
256.7251,16857.2167
256.9129,16917.9483
257.1006,16974.3417
257.2884,17040.8067
257.4761,17114.1117
257.6638,17163.7567
257.8515,17200.9617
258.0392,17241.4867
258.2269,17278.515
258.4146,17313.8867
258.6022,17361.3817
258.7898,17382.5983
258.9774,17410.5617
259.165,17457.04
259.3525,17509.4983
259.5401,17533.6317
259.7276,17576.16
259.9151,17627.8667
260.1026,17663.1267
260.2901,17716.145
260.4776,17763.9483
260.665,17840.145
260.8524,17903.8683
261.0398,17974.3683
261.2272,18011.8183
261.4146,18028.3283
261.6019,18071.1383
261.7893,18116.37
261.9766,18153.835
262.1639,18198.5967
262.3512,18209.03
262.5384,18225.2017
262.7257,18246.5183
262.9129,18273.3383
263.1001,18293.2833
263.2873,18336.0317
263.4745,18368.415
263.6617,18358.93
263.8488,18393.9267
264.0359,18419.5967
264.2231,18440.7133
264.4101,18468.5017
264.5972,18500.2533
264.7842,18526.3333
264.9713,18547.3383
265.1583,18560.7767
265.3453,18585.33
265.5323,18622.0167
265.7193,18652.4867
265.9062,18689.9783
266.0931,18708.6367
266.2801,18724.7183
266.4669,18757.4333
266.6538,18788.97
266.8407,18818.0033
267.0276,18819.815
267.2143,18821.605
267.4012,18848.345
267.588,18829.6333
267.7747,18838.7967
267.9615,18856.4283
268.1482,18859.66
268.3349,18880.6233
268.5217,18888.915
268.7083,18879.96
268.895,18879.7217
269.0817,18905.685
269.2682,18912.7967
269.4549,18900.385
269.6415,18870.5667
269.8281,18870.0567
270.0146,18895.4683
270.2012,18910.49
270.3877,18934.5983
270.5742,18940.25
270.7607,18945.7267
270.9472,18948.92
271.1336,18948.7683
271.32,18943.3767
271.5065,18939.6217
271.6929,18944.8317
271.8792,18964.0483
272.0656,18966.7983
272.252,18982.305
272.4383,18990.915
272.6246,18984.4917
272.8109,18986.2033
272.9972,19020.9317
273.1835,19038.9133
273.3697,19057.295
273.5559,19067.805
273.7421,19077.2417
273.9283,19079.6683
274.1145,19077.31
274.3007,19086.1733
274.4868,19099.2917
274.6729,19131.9867
274.859,19143.19
275.0451,19145.675
275.2311,19104.38
275.4172,19122.715
275.6032,19142.7
275.7892,19169.16
275.9752,19172.0
276.1612,19194.055
276.3472,19178.2983
276.5331,19175.73
276.719,19179.535
276.9049,19188.805
277.0908,19176.7717
277.2767,19179.02
277.4625,19188.0567
277.6484,19182.7033
277.8342,19167.68
278.02,19172.2567
278.2057,19191.4717
278.3915,19217.24
278.5772,19219.9333
278.763,19202.0917
278.9487,19226.1317
279.1343,19246.49
279.32,19240.3867
279.5057,19216.9417
279.6913,19170.1083
279.877,19163.925
280.0625,19162.1467
280.2481,19135.7867
280.4337,19117.1367
280.6192,19143.3133
280.8048,19163.0383
280.9903,19149.47
281.1758,19125.92
281.3612,19100.1833
281.5467,19094.4533
281.7321,19122.005
281.9175,19131.8
282.1029,19123.8617
282.2884,19125.85
282.4737,19101.23
282.6591,19081.8033
282.8444,19080.955
283.0297,19079.5883
283.215,19081.1783
283.4002,19076.1567
283.5855,19048.1883
283.7707,19000.12
283.956,18977.77
284.1412,18966.84
284.3264,18974.485
284.5115,19003.1767
284.6967,19012.515
284.8818,18987.8667
285.0669,18955.225
285.252,18950.4017
285.4371,18954.5617
285.6222,18927.96
285.8072,18907.2867
285.9922,18890.6017
286.1772,18900.1567
286.3622,18908.9233
286.5472,18887.3583
286.7321,18857.365
286.9171,18873.3783
287.102,18874.215
287.2869,18891.4483
287.4717,18917.3967
287.6566,18912.5333
287.8415,18910.5817
288.0263,18894.1083
288.2111,18855.0367
288.3959,18815.805
288.5806,18812.4083
288.7654,18817.7317
288.9501,18860.1483
289.1348,18865.7333
289.3195,18860.5583
289.5042,18863.96
289.6889,18876.8067
289.8735,18836.37
290.0581,18818.8883
290.2428,18782.5783
290.4273,18782.4117
290.6119,18800.6633
290.7965,18791.865
290.981,18788.66
291.1655,18778.6667
291.35,18726.9933
291.5345,18694.9183
291.719,18695.2183
291.9034,18702.3167
292.0878,18728.4917
292.2722,18718.37
292.4566,18698.3867
292.641,18703.38
292.8253,18697.1967
293.0096,18675.1867
293.194,18679.425
293.3783,18671.235
293.5626,18679.7083
293.7468,18676.2867
293.9311,18675.605
294.1153,18639.8683
294.2995,18578.4267
294.4837,18535.9317
294.6678,18503.7117
294.852,18484.065
295.0361,18487.785
295.2202,18492.6
295.4043,18500.985
295.5884,18481.8267
295.7725,18472.2217
295.9565,18457.8167
296.1405,18414.1733
296.3246,18390.9583
296.5085,18410.5783
296.6925,18432.155
296.8764,18418.595
297.0603,18397.0983
297.2443,18377.6367
297.4282,18347.05
297.612,18308.2817
297.7959,18275.7383
297.9797,18257.6133
298.1635,18221.0133
298.3474,18246.355
298.5311,18258.2167
298.7149,18221.115
298.8987,18171.3467
299.0823,18149.9867
299.2661,18112.9033
299.4498,18053.2533
299.6334,18047.16
299.8171,18044.3867
300.0007,18028.565
300.1843,18013.2683
300.368,17997.41
300.5515,17974.3317
300.7351,17958.2317
300.9186,17942.0083
301.1021,17911.1217
301.2857,17902.395
301.4691,17887.855
301.6526,17889.0
301.8361,17855.7717
302.0195,17823.0583
302.2029,17807.4667
302.3863,17796.4167
302.5697,17764.7867
302.753,17760.2067
302.9364,17765.2317
303.1197,17771.7517
303.303,17755.11
303.4863,17718.1917
303.6696,17656.4667
303.8528,17613.8083
304.036,17592.5
304.2192,17592.2033
304.4024,17576.4517
304.5856,17542.2267
304.7688,17525.98
304.9519,17517.6183
305.135,17493.78
305.3181,17462.835
305.5012,17441.7183
305.6842,17437.75
305.8673,17418.6317
306.0504,17383.6133
306.2333,17332.085
306.4163,17318.8
306.5993,17293.61
306.7822,17280.9767
306.9652,17265.62
307.1481,17232.5533
307.331,17204.9233
307.5139,17176.3433
307.6967,17137.5383
307.8796,17103.9967
308.0624,17079.1033
308.2452,17048.1
308.428,17018.47
308.6107,17005.99
308.7935,16976.4617
308.9762,16949.9017
309.1589,16933.245
309.3416,16905.5733
309.5243,16875.7033
309.7069,16850.5217
309.8896,16814.7583
310.0721,16790.7183
310.2548,16773.6617
310.4373,16753.7333
310.6199,16745.43
310.8024,16713.5517
310.985,16694.2717
311.1674,16652.0317
311.3499,16603.5467
311.5324,16590.4783
311.7148,16593.1317
311.8973,16558.9667
312.0797,16528.0333
312.2621,16514.9
312.4445,16492.3933
312.6268,16461.655
312.8091,16438.4983
312.9915,16393.7917
313.1738,16362.7383
313.356,16324.65
313.5383,16285.8167
313.7206,16268.1417
313.9027,16234.605
314.085,16208.605
314.2672,16188.2283
314.4493,16176.61
314.6314,16163.3467
314.8136,16154.5383
314.9957,16116.07
315.1778,16072.6183
315.3598,16050.52
315.5419,16036.2733
315.724,16021.565
315.9059,15994.5167
316.088,15969.2633
316.2699,15968.88
316.4519,15947.2717
316.6338,15907.2417
316.8157,15846.145
316.9977,15817.0633
317.1795,15815.9067
317.3614,15808.015
317.5432,15791.3033
317.7251,15752.2783
317.9069,15709.27
318.0887,15687.375
318.2704,15662.4933
318.4522,15641.2583
318.6339,15628.2817
318.8156,15633.5783
318.9973,15609.7917
319.179,15603.7483
319.3607,15600.8167
319.5423,15592.5983
319.7239,15567.8467
319.9055,15536.1417
320.0871,15516.445
320.2687,15492.075
320.4502,15464.6733
320.6317,15427.3433
320.8132,15422.725
320.9947,15405.4167
321.1761,15393.6083
321.3576,15380.6433
321.5391,15364.0367
321.7205,15348.6467
321.9019,15318.1683
322.0832,15274.38
322.2646,15241.5883
322.4459,15217.5733
322.6272,15187.2133
322.8085,15163.3367
322.9898,15141.6867
323.1711,15109.8833
323.3523,15078.9183
323.5335,15058.1133
323.7147,15083.2433
323.8959,15099.04
324.0771,15088.115
324.2582,15061.505
324.4393,15041.325
324.6204,15032.9767
324.8015,15016.395
324.9826,15014.9417
325.1637,15035.6233
325.3447,15015.71
325.5257,14994.4167
325.7067,14973.0867
325.8877,14918.6917
326.0686,14874.5883
326.2496,14844.0583
326.4305,14805.7117
326.6114,14792.99
326.7922,14789.5783
326.9731,14783.915
327.1539,14770.3517
327.3347,14762.5767
327.5155,14753.08
327.6963,14762.2833
327.8771,14755.1533
328.0578,14705.5733
328.2385,14644.0383
328.4193,14619.695
328.5999,14598.0
328.7806,14568.9333
328.9613,14568.7317
329.1419,14549.1067
329.3225,14537.66
329.5031,14500.0083
329.6837,14463.8583
329.8642,14441.7733
330.0447,14416.4833
330.2252,14392.0583
330.4057,14355.7617
330.5862,14335.805
330.7667,14323.53
330.9471,14329.3517
331.1275,14325.59
331.3079,14267.3483
331.4883,14238.3883
331.6687,14237.7533
331.849,14208.6383
332.0293,14176.7717
332.2096,14148.4333
332.3899,14138.11
332.5702,14134.2717
332.7504,14133.0217
332.9306,14125.2017
333.1108,14090.5467
333.291,14048.1717
333.4712,14036.1383
333.6514,14035.2683
333.8315,14013.385
334.0116,13994.435
334.1917,13985.18
334.3717,13981.6667
334.5518,13973.41
334.7318,13944.47
334.9119,13924.75
335.0918,13918.4867
335.2718,13905.6817
335.4518,13892.5417
335.6317,13871.2733
335.8116,13860.6733
335.9915,13852.9617
336.1714,13806.2733
336.3513,13779.9083
336.5311,13775.7017
336.7109,13777.3333
336.8907,13749.2017
337.0705,13700.7067
337.2502,13647.8983
337.43,13623.7367
337.6097,13583.9417
337.7894,13564.6583
337.9691,13557.7467
338.1488,13559.5433
338.3284,13550.9267
338.508,13557.3833
338.6877,13548.34
338.8672,13528.395
339.0468,13495.815
339.2263,13465.5167
339.4059,13454.9733
339.5854,13482.5267
339.7649,13462.1883
339.9443,13435.0333
340.1238,13422.8683
340.3032,13413.2867
340.4826,13402.5283
340.662,13363.9983
340.8414,13318.0483
341.0207,13318.77
341.2001,13317.6283
341.3794,13307.4533
341.5587,13323.3333
341.738,13315.0933
341.9172,13272.6833
342.0965,13250.26
342.2757,13203.075
342.4549,13144.255
342.6341,13138.335
342.8132,13126.6733
342.9923,13138.8567
343.1715,13169.4883
343.3506,13183.7183
343.5296,13133.0783
343.7087,13076.7633
343.8878,13050.9133
344.0668,13036.7483
344.2458,13022.795
344.4248,12986.4633
344.6037,12970.0767
344.7827,12963.0633
344.9616,12934.245
345.1405,12924.4867
345.3194,12924.9467
345.4982,12892.2117
345.6771,12863.07
345.8559,12851.9733
346.0347,12841.8483
346.2135,12819.555
346.3923,12809.1667
346.571,12796.4483
346.7498,12766.4417
346.9285,12769.2533
347.1071,12747.715
347.2859,12703.1367
347.4645,12712.09
347.6431,12721.4467
347.8217,12729.57
348.0003,12726.7067
348.1789,12710.935
348.3574,12645.8733
348.5359,12604.6133
348.7145,12566.1917
348.893,12560.9483
349.0714,12556.195
349.2499,12523.225
349.4283,12480.4733
349.6068,12443.2333
349.7852,12423.12
349.9635,12419.7633
350.1419,12409.5183
350.3202,12385.2017
350.4985,12346.9567
350.6768,12319.63
350.8551,12297.6333
351.0334,12280.215
351.2116,12253.8383
351.3898,12251.2783
351.568,12237.5417
351.7462,12231.7117
351.9243,12213.3417
352.1025,12184.6883
352.2806,12163.56
352.4587,12150.5067
352.6368,12131.3383
352.8148,12100.3617
352.9929,12067.1333
353.1709,12061.6217
353.3489,12051.4833
353.5268,12022.5067
353.7048,11995.8283
353.8828,11975.8383
354.0607,11950.225
354.2386,11943.35
354.4165,11922.79
354.5943,11899.465
354.7722,11891.3717
354.95,11898.6183
355.1278,11892.3
355.3056,11862.51
355.4833,11809.875
355.6611,11764.2917
355.8388,11724.68
356.0165,11699.2767
356.1942,11703.2817
356.3719,11725.9467
356.5495,11716.9117
356.7271,11692.6167
356.9047,11682.5317
357.0823,11679.205
357.2599,11670.97
357.4374,11651.095
357.6149,11614.145
357.7924,11568.715
357.9699,11551.1017
358.1474,11539.41
358.3248,11505.3567
358.5023,11478.91
358.6797,11447.6833
358.8571,11422.7817
359.0344,11409.5767
359.2118,11372.3083
359.3891,11348.78
359.5664,11332.8333
359.7437,11314.7333
359.9209,11275.5983
360.0982,11237.3683
360.2754,11214.0483
360.4526,11221.685
360.6298,11223.5367
360.807,11214.3633
360.9841,11196.1633
361.1613,11160.44
361.3383,11160.6683
361.5154,11162.9567
361.6925,11139.085
361.8695,11120.105
362.0466,11090.7417
362.2236,11079.0533
362.4005,11053.9783
362.5775,11042.9617
362.7545,10988.655
362.9314,10950.8883
363.1083,10952.9017
363.2852,10965.955
363.462,10962.055
363.6389,10937.6917
363.8157,10923.4317
363.9925,10883.355
364.1693,10866.375
364.346,10836.68
364.5228,10823.56
364.6996,10836.3417
364.8762,10829.0517
365.0529,10832.015
365.2296,10822.2117
365.4062,10810.7833
365.5829,10795.4217
365.7595,10765.7283
365.9361,10760.96
366.1126,10761.26
366.2892,10766.72
366.4657,10884.6767
366.6422,11023.155
366.8186,11002.7017
366.9951,11032.9983
367.1716,11010.2517
367.348,10927.735
367.5244,10953.345
367.7008,10982.235
367.8772,10996.1367
368.0535,10858.2817
368.2298,10797.2617
368.4061,10909.9017
368.5824,10880.5217
368.7586,10878.6233
368.9349,10945.525
369.1111,10882.2383
369.2873,10751.2417
369.4635,10712.0283
369.6396,10759.4167
369.8158,10689.29
369.9919,10638.8533
370.168,10634.5317
370.3441,10675.355
370.5202,10623.1133
370.6962,10538.725
370.8722,10494.8467
371.0482,10489.3317
371.2242,10508.35
371.4002,10565.2217
371.5761,10619.6767
371.752,10553.8433
371.9279,10532.2717
372.1038,10555.6867
372.2796,10539.525
372.4555,10501.7083
372.6313,10537.24
372.8071,10508.945
372.9829,10456.31
373.1586,10439.93
373.3344,10479.125
373.5101,10463.87
373.6858,10455.4483
373.8615,10428.865
374.0371,10417.835
374.2127,10476.6567
374.3884,10529.735
374.564,10483.1233
374.7395,10442.705
374.9151,10454.3433
375.0906,10555.3083
375.2661,10685.605
375.4416,10639.8383
375.6171,10616.325
375.7925,10692.6133
375.968,10741.7333
376.1434,10691.9967
376.3188,10580.4233
376.4941,10545.9933
376.6695,10580.5233
376.8448,10630.15
377.0201,10669.3233
377.1954,10633.5467
377.3707,10640.5867
377.5459,10691.5133
377.7212,10739.4867
377.8964,10954.1783
378.0715,11169.05
378.2467,11022.8767
378.4218,10946.5267
378.597,10943.085
378.7721,10769.3533
378.9472,10809.6017
379.1222,10858.4167
379.2973,11001.755
379.4723,11296.61
379.6473,11453.7883
379.8223,11340.8933
379.9972,11026.9
380.1722,10879.755
380.3471,10831.7983
380.522,10871.7883
380.6969,10811.9567
380.8717,10921.6733
381.0466,10993.2333
381.2214,10836.485
381.3962,10803.955
381.571,10737.1067
381.7457,10676.515
381.9204,10718.0867
382.0952,10771.7633
382.2699,10758.1483
382.4445,11020.7233
382.6192,11126.12
382.7938,11286.9267
382.9685,11512.65
383.1431,11412.5067
383.3176,11047.5817
383.4922,10827.24
383.6667,10811.885
383.8412,10837.235
384.0157,10759.395
384.1902,10757.6283
384.3646,10871.1967
384.5391,10889.925
384.7134,10860.615
384.8878,10968.005
385.0622,11189.3633
385.2365,11249.2083
385.4109,10929.2217
385.5852,10753.0067
385.7594,10787.6433
385.9337,10894.3367
386.1079,10999.4183
386.2822,11143.955
386.4564,11318.1183
386.6306,11133.015
386.8047,11020.33
386.9789,11211.28
387.153,11241.3
387.3271,11510.0467
387.5012,11611.475
387.6752,11624.1883
387.8492,11945.0133
388.0233,11988.215
388.1972,11643.4217
388.3712,11613.61
388.5452,11606.835
388.7191,11664.61
388.893,11895.315
389.0669,12120.16
389.2408,11644.865
389.4146,11118.2583
389.5884,10841.005
389.7623,10674.0133
389.9361,10681.1817
390.1098,10728.2833
390.2835,10844.245
390.4573,10849.385
390.631,10800.35
390.8047,10886.2567
390.9784,11074.365
391.152,11007.2133
391.3256,10945.5217
391.4992,11072.6967
391.6728,11012.0667
391.8464,10968.9383
392.0199,11218.065
392.1934,11345.475
392.3669,11290.7167
392.5403,11544.0167
392.7138,11582.79
392.8873,11823.7467
393.0607,12013.4817
393.2341,12257.8817
393.4074,12314.7117
393.5808,12019.9583
393.7542,11571.8933
393.9274,11576.295
394.1007,11522.035
394.274,11534.415
394.4472,11660.4217
394.6205,11574.595
394.7937,11905.7417
394.9668,12200.065
395.14,12093.5917
395.3131,11682.575
395.4863,11299.58
395.6594,11208.5183
395.8325,11240.9717
396.0055,11119.145
396.1786,11184.035
396.3516,11229.7283
396.5246,11277.6267
396.6975,11153.83
396.8705,11086.6217
397.0434,11475.1633
397.2163,11449.6267
397.3892,11152.0033
397.5621,11243.8633
397.735,11452.205
397.9077,11706.3233
398.0806,11983.005
398.2534,11682.75
398.4261,11735.7633
398.5989,11785.79
398.7716,12279.5567
398.9443,12314.405
399.117,12057.3417
399.2896,11772.9467
399.4623,11662.2683
399.6349,11571.17
399.8075,11507.3983
399.9801,11265.0167
400.1526,11204.6317
400.3252,11036.58
400.4977,10700.6417
400.6702,10663.82
400.8427,10639.87
401.0151,10718.81
401.1875,10798.6283
401.36,10719.2767
401.5323,10794.7767
401.7047,10666.0367
401.877,10545.32
402.0494,10507.9917
402.2216,10558.9033
402.394,10803.87
402.5662,10790.2433
402.7385,10727.4167
402.9107,10709.6367
403.0829,10664.3733
403.2551,10700.6433
403.4272,10614.3817
403.5994,10584.225
403.7715,10643.0917
403.9436,10856.3633
404.1156,10821.695
