Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 07:00:17.814084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1267.0283
218.2508,1288.4767
218.442,1311.72
218.6332,1337.2617
218.8244,1361.0183
219.0156,1386.18
219.2067,1413.7783
219.3979,1441.6517
219.589,1470.3167
219.7801,1498.705
219.9712,1529.4517
220.1623,1560.8517
220.3533,1594.2883
220.5444,1627.9417
220.7354,1662.4033
220.9264,1696.5767
221.1174,1734.5733
221.3083,1772.6767
221.4993,1810.2333
221.6902,1847.5433
221.8812,1890.0217
222.0721,1932.515
222.263,1975.8483
222.4538,2020.0383
222.6447,2066.1517
222.8355,2113.03
223.0264,2160.5983
223.2172,2207.01
223.408,2256.895
223.5987,2306.985
223.7895,2359.7617
223.9802,2412.415
224.1709,2466.275
224.3616,2523.3267
224.5524,2579.5683
224.743,2637.54
224.9337,2694.0717
225.1243,2759.1517
225.315,2819.035
225.5056,2879.0633
225.6962,2944.42
225.8867,3009.8483
226.0773,3074.0467
226.2678,3142.0383
226.4584,3210.1683
226.6489,3279.4367
226.8394,3344.4417
227.0298,3415.9883
227.2203,3493.04
227.4108,3571.3133
227.6012,3649.9533
227.7916,3723.79
227.982,3800.825
228.1723,3876.6467
228.3627,3957.8417
228.5531,4036.0783
228.7434,4116.0483
228.9337,4199.7117
229.124,4284.5283
229.3143,4370.5083
229.5045,4462.5967
229.6948,4555.49
229.885,4648.62
230.0752,4745.03
230.2654,4841.4433
230.4556,4936.2383
230.6457,5029.0167
230.8358,5122.9267
231.026,5219.2717
231.2161,5314.915
231.4062,5414.7417
231.5963,5509.845
231.7863,5607.7233
231.9764,5714.2367
232.1664,5820.6283
232.3564,5931.4317
232.5464,6036.7983
232.7364,6145.5767
232.9263,6250.2983
233.1163,6362.53
233.3062,6474.675
233.4961,6594.4583
233.686,6706.1833
233.8758,6810.0183
234.0657,6912.42
234.2555,7030.545
234.4454,7145.3117
234.6352,7256.5483
234.825,7368.3933
235.0147,7476.8433
235.2045,7587.43
235.3942,7697.12
235.5839,7812.0817
235.7737,7921.6517
235.9633,8031.9033
236.153,8153.9717
236.3427,8271.0867
236.5323,8384.025
236.7219,8492.4533
236.9115,8593.19
237.1011,8694.3733
237.2907,8812.1117
237.4803,8925.45
237.6698,9032.5767
237.8593,9147.2083
238.0488,9257.2267
238.2383,9368.32
238.4278,9476.31
238.6172,9598.6683
238.8066,9710.6983
238.9961,9822.1833
239.1855,9940.1133
239.3748,10052.8733
239.5642,10156.2883
239.7536,10269.4483
239.9429,10375.745
240.1322,10473.665
240.3215,10578.505
240.5108,10686.3967
240.7001,10796.4067
240.8893,10900.9283
241.0786,11001.885
241.2677,11101.25
241.457,11215.5767
241.6461,11298.06
241.8353,11389.815
242.0244,11480.3233
242.2136,11566.4967
242.4027,11658.46
242.5918,11745.5867
242.7809,11835.6433
242.9699,11897.5433
243.159,11945.995
243.348,12050.1467
243.537,12161.475
243.726,12260.9117
243.915,12353.195
244.1039,12435.0083
244.2929,12507.975
244.4818,12535.0967
244.6707,12602.745
244.8596,12710.9367
245.0485,12816.7417
245.2373,12925.72
245.4262,13027.035
245.615,13115.7017
245.8038,13189.9167
245.9926,13271.1467
246.1814,13362.6817
246.3701,13403.1633
246.5589,13403.9767
246.7476,13466.6733
246.9363,13583.3617
247.1249,13685.83
247.3136,13779.9467
247.5023,13872.6717
247.6909,13966.1567
247.8795,14046.815
248.0681,14143.1083
248.2567,14221.285
248.4453,14301.175
248.6338,14379.4317
248.8224,14437.6417
249.0109,14434.6
249.1994,14463.6483
249.3878,14564.1633
249.5763,14661.425
249.7648,14750.4317
249.9532,14836.8317
250.1416,14928.045
250.33,15027.085
250.5183,15117.5
250.7067,15190.405
250.8951,15264.0617
251.0834,15328.6233
251.2717,15393.2517
251.46,15458.865
251.6483,15525.1883
251.8365,15580.7117
252.0247,15588.9633
252.213,15624.795
252.4012,15695.93
252.5894,15798.935
252.7775,15876.015
252.9657,15937.55
253.1538,16020.9683
253.3419,16091.195
253.53,16141.325
253.7181,16203.5767
253.9062,16268.675
254.0942,16328.9583
254.2823,16373.525
254.4703,16414.4433
254.6583,16464.305
254.8463,16527.44
255.0342,16558.5917
255.2222,16599.58
255.4101,16630.4017
255.598,16631.09
255.7859,16671.8283
255.9738,16754.0767
256.1616,16832.2683
256.3495,16912.3467
256.5373,16977.56
256.7251,17069.4467
256.9129,17130.64
257.1006,17189.0083
257.2884,17254.1233
257.4761,17330.5367
257.6638,17378.925
257.8515,17418.1017
258.0392,17459.47
258.2269,17495.77
258.4146,17532.5217
258.6022,17582.875
258.7898,17604.4917
258.9774,17633.9383
259.165,17681.7683
259.3525,17730.6833
259.5401,17755.46
259.7276,17798.765
259.9151,17848.1333
260.1026,17885.7617
260.2901,17937.355
260.4776,17988.6883
260.665,18067.205
260.8524,18131.8033
261.0398,18200.335
261.2272,18231.3867
261.4146,18252.335
261.6019,18292.6317
261.7893,18342.1483
261.9766,18382.1217
262.1639,18425.1917
262.3512,18435.1417
262.5384,18453.9817
262.7257,18470.98
262.9129,18497.155
263.1001,18518.4
263.2873,18561.7267
263.4745,18595.4517
263.6617,18586.01
263.8488,18619.4217
264.0359,18647.66
264.2231,18669.8183
264.4101,18693.1983
264.5972,18723.5717
264.7842,18752.9417
264.9713,18770.7433
265.1583,18783.5783
265.3453,18812.36
265.5323,18845.2467
265.7193,18875.9217
265.9062,18915.9067
266.0931,18935.9667
266.2801,18948.9233
266.4669,18982.1317
266.6538,19008.71
266.8407,19043.62
267.0276,19042.8317
267.2143,19045.405
267.4012,19069.535
267.588,19055.1183
267.7747,19064.4933
267.9615,19075.3983
268.1482,19080.98
268.3349,19100.8667
268.5217,19111.0567
268.7083,19099.21
268.895,19100.2583
269.0817,19126.02
269.2682,19128.8533
269.4549,19117.5417
269.6415,19086.1767
269.8281,19090.2767
270.0146,19116.2117
270.2012,19131.0267
270.3877,19148.24
270.5742,19155.4967
270.7607,19161.1467
270.9472,19165.2983
271.1336,19165.5617
271.32,19156.5217
271.5065,19153.9683
271.6929,19157.9533
271.8792,19178.84
272.0656,19183.4517
272.252,19193.7417
272.4383,19202.1833
272.6246,19197.275
272.8109,19196.14
272.9972,19229.6267
273.1835,19249.9417
273.3697,19265.665
273.5559,19277.8783
273.7421,19286.65
273.9283,19287.5633
274.1145,19284.1917
274.3007,19290.0467
274.4868,19305.725
274.6729,19337.8267
274.859,19348.8567
275.0451,19350.7467
275.2311,19310.995
275.4172,19327.6833
275.6032,19348.5167
275.7892,19370.7483
275.9752,19377.0217
276.1612,19399.1967
276.3472,19381.1383
276.5331,19374.38
276.719,19379.3333
276.9049,19387.5
277.0908,19378.9517
277.2767,19377.7483
277.4625,19387.0
277.6484,19380.2167
277.8342,19369.28
278.02,19367.9517
278.2057,19384.4667
278.3915,19414.1267
278.5772,19417.635
278.763,19397.1267
278.9487,19424.56
279.1343,19438.555
279.32,19431.105
279.5057,19409.6967
279.6913,19363.1017
279.877,19353.655
280.0625,19350.115
280.2481,19328.6583
280.4337,19308.0117
280.6192,19330.74
280.8048,19353.745
280.9903,19334.095
281.1758,19314.32
281.3612,19287.7817
281.5467,19278.935
281.7321,19303.2833
281.9175,19311.345
282.1029,19307.02
282.2884,19308.285
282.4737,19283.0083
282.6591,19260.4267
282.8444,19258.565
283.0297,19255.485
283.215,19256.7667
283.4002,19253.5717
283.5855,19226.255
283.7707,19177.5783
283.956,19156.1817
284.1412,19141.8533
284.3264,19151.1
284.5115,19174.7783
284.6967,19187.4917
284.8818,19165.1483
285.0669,19131.29
285.252,19125.4817
285.4371,19124.2133
285.6222,19099.7283
285.8072,19080.9583
285.9922,19062.88
286.1772,19071.0533
286.3622,19083.28
286.5472,19055.81
286.7321,19024.8567
286.9171,19044.025
287.102,19043.4133
287.2869,19054.8783
287.4717,19082.6783
287.6566,19080.12
287.8415,19073.3983
288.0263,19061.6333
288.2111,19020.49
288.3959,18982.0233
288.5806,18981.3917
288.7654,18982.2317
288.9501,19019.73
289.1348,19028.2533
289.3195,19024.1383
289.5042,19027.125
289.6889,19041.025
289.8735,18999.88
290.0581,18984.8917
290.2428,18947.33
290.4273,18945.1633
290.6119,18961.77
290.7965,18952.8833
290.981,18948.4567
291.1655,18939.9017
291.35,18888.855
291.5345,18852.7733
291.719,18854.4867
291.9034,18860.7767
292.0878,18885.46
292.2722,18877.2433
292.4566,18853.59
292.641,18857.0783
292.8253,18849.5267
293.0096,18828.89
293.194,18832.635
293.3783,18829.085
293.5626,18833.0433
293.7468,18832.48
293.9311,18830.2183
294.1153,18794.23
294.2995,18731.2833
294.4837,18691.2383
294.6678,18658.14
294.852,18637.3733
295.0361,18641.655
295.2202,18642.105
295.4043,18650.905
295.5884,18635.9983
295.7725,18627.5267
295.9565,18610.4633
296.1405,18565.555
296.3246,18541.005
296.5085,18559.6233
296.6925,18578.3183
296.8764,18568.235
297.0603,18548.9983
297.2443,18527.2717
297.4282,18495.22
297.612,18459.5967
297.7959,18426.6767
297.9797,18405.23
298.1635,18370.2583
298.3474,18394.515
298.5311,18407.4717
298.7149,18370.08
298.8987,18319.3
299.0823,18296.365
299.2661,18257.1383
299.4498,18195.805
299.6334,18190.5517
299.8171,18188.24
300.0007,18170.985
300.1843,18158.2017
300.368,18138.97
300.5515,18117.8583
300.7351,18097.555
300.9186,18082.145
301.1021,18050.8267
301.2857,18041.4467
301.4691,18027.2533
301.6526,18028.97
301.8361,17992.99
302.0195,17961.6617
302.2029,17942.8017
302.3863,17933.8933
302.5697,17903.41
302.753,17897.2967
302.9364,17903.1033
303.1197,17909.6233
303.303,17892.9883
303.4863,17855.67
303.6696,17793.2333
303.8528,17750.5267
304.036,17728.0517
304.2192,17727.3783
304.4024,17708.7983
304.5856,17673.5217
304.7688,17654.5067
304.9519,17649.325
305.135,17624.4717
305.3181,17597.21
305.5012,17577.3467
305.6842,17573.8733
305.8673,17551.2633
306.0504,17518.2667
306.2333,17464.0183
306.4163,17448.5267
306.5993,17423.0333
306.7822,17407.3317
306.9652,17395.435
307.1481,17360.9783
307.331,17334.2333
307.5139,17300.3583
307.6967,17265.1667
307.8796,17230.235
308.0624,17206.18
308.2452,17171.5067
308.428,17143.1117
308.6107,17130.6217
308.7935,17102.325
308.9762,17075.7217
309.1589,17058.2517
309.3416,17029.82
309.5243,17000.6033
309.7069,16975.65
309.8896,16941.7
310.0721,16914.59
310.2548,16894.5417
310.4373,16874.4933
310.6199,16868.59
310.8024,16835.2883
310.985,16816.4567
311.1674,16771.2883
311.3499,16724.785
311.5324,16712.5683
311.7148,16717.5283
311.8973,16680.6767
312.0797,16648.5517
312.2621,16636.535
312.4445,16611.7567
312.6268,16576.5933
312.8091,16554.0867
312.9915,16511.4567
313.1738,16481.1983
313.356,16440.875
313.5383,16400.5267
313.7206,16383.3083
313.9027,16351.295
314.085,16324.3133
314.2672,16305.71
314.4493,16291.1533
314.6314,16281.4483
314.8136,16267.21
314.9957,16229.465
315.1778,16185.0917
315.3598,16164.5267
315.5419,16151.0517
315.724,16134.7967
315.9059,16110.5017
316.088,16081.46
316.2699,16082.2517
316.4519,16060.4467
316.6338,16019.1917
316.8157,15959.155
316.9977,15931.6833
317.1795,15928.1283
317.3614,15920.145
317.5432,15904.4317
317.7251,15865.44
317.9069,15819.2367
318.0887,15796.7633
318.2704,15772.2733
318.4522,15749.01
318.6339,15737.01
318.8156,15746.94
318.9973,15720.1983
319.179,15714.2167
319.3607,15711.5417
319.5423,15701.5467
319.7239,15679.695
319.9055,15645.8633
320.0871,15624.2683
320.2687,15598.645
320.4502,15572.7217
320.6317,15535.4167
320.8132,15532.1917
320.9947,15513.8317
321.1761,15503.245
321.3576,15488.78
321.5391,15472.5983
321.7205,15457.2367
321.9019,15425.2533
322.0832,15383.7383
322.2646,15348.1083
322.4459,15321.7317
322.6272,15293.5533
322.8085,15269.9067
322.9898,15251.205
323.1711,15214.865
323.3523,15185.695
323.5335,15165.1317
323.7147,15190.0833
323.8959,15208.6467
324.0771,15198.7217
324.2582,15170.3483
324.4393,15150.8267
324.6204,15140.7883
324.8015,15121.44
324.9826,15121.5367
325.1637,15138.4867
325.3447,15121.1767
325.5257,15103.18
325.7067,15080.5983
325.8877,15027.5683
326.0686,14982.4467
326.2496,14951.2
326.4305,14913.2867
326.6114,14900.66
326.7922,14894.625
326.9731,14889.9217
327.1539,14873.27
327.3347,14866.525
327.5155,14857.8917
327.6963,14870.2717
327.8771,14862.1867
328.0578,14811.9033
328.2385,14746.785
328.4193,14724.935
328.5999,14702.4067
328.7806,14672.135
328.9613,14672.2417
329.1419,14654.485
329.3225,14641.2583
329.5031,14604.7617
329.6837,14571.8833
329.8642,14546.3717
330.0447,14525.0983
330.2252,14496.7683
330.4057,14462.0767
330.5862,14441.4583
330.7667,14428.26
330.9471,14436.0517
331.1275,14428.7983
331.3079,14370.1083
331.4883,14337.0217
331.6687,14340.2433
331.849,14310.845
332.0293,14276.7633
332.2096,14254.365
332.3899,14243.7067
332.5702,14238.7967
332.7504,14237.0917
332.9306,14228.2467
333.1108,14192.7317
333.291,14149.225
333.4712,14139.315
333.6514,14136.5167
333.8315,14113.9517
334.0116,14097.0083
334.1917,14086.3783
334.3717,14082.2533
334.5518,14074.4367
334.7318,14046.8533
334.9119,14027.8533
335.0918,14017.015
335.2718,14006.9133
335.4518,13994.0233
335.6317,13972.85
335.8116,13961.1483
335.9915,13951.0117
336.1714,13904.025
336.3513,13876.7883
336.5311,13872.8533
336.7109,13876.9783
336.8907,13847.3883
337.0705,13797.0283
337.2502,13743.39
337.43,13717.475
337.6097,13683.1417
337.7894,13662.195
337.9691,13654.8717
338.1488,13654.535
338.3284,13648.9533
338.508,13652.505
338.6877,13644.3217
338.8672,13625.4417
339.0468,13591.39
339.2263,13559.0383
339.4059,13551.99
339.5854,13577.6483
339.7649,13559.6217
339.9443,13529.145
340.1238,13520.2183
340.3032,13508.7217
340.4826,13498.6217
340.662,13461.035
340.8414,13413.7133
341.0207,13414.7483
341.2001,13414.0917
341.3794,13402.69
341.5587,13419.2733
341.738,13407.4417
341.9172,13369.2967
342.0965,13349.2
342.2757,13294.385
342.4549,13236.1383
342.6341,13235.1117
342.8132,13224.56
342.9923,13237.2383
343.1715,13264.125
343.3506,13280.9617
343.5296,13228.08
343.7087,13173.505
343.8878,13143.5533
344.0668,13127.605
344.2458,13113.0817
344.4248,13079.4967
344.6037,13059.0067
344.7827,13054.695
344.9616,13026.2383
345.1405,13019.0633
345.3194,13018.74
345.4982,12984.83
345.6771,12955.3867
345.8559,12942.3133
346.0347,12935.8883
346.2135,12907.8217
346.3923,12900.2217
346.571,12886.9283
346.7498,12856.4417
346.9285,12858.1467
347.1071,12834.415
347.2859,12792.7717
347.4645,12803.4533
347.6431,12811.8517
347.8217,12820.425
348.0003,12819.5333
348.1789,12801.965
348.3574,12736.7833
348.5359,12694.7933
348.7145,12658.0833
348.893,12653.8067
349.0714,12648.155
349.2499,12610.8617
349.4283,12567.7783
349.6068,12529.1017
349.7852,12512.0367
349.9635,12507.67
350.1419,12501.515
350.3202,12476.5967
350.4985,12437.445
350.6768,12411.2283
350.8551,12389.965
351.0334,12371.335
351.2116,12341.6567
351.3898,12340.0383
351.568,12324.0383
351.7462,12317.93
351.9243,12300.6733
352.1025,12272.9783
352.2806,12247.7617
352.4587,12234.4083
352.6368,12216.6533
352.8148,12185.4317
352.9929,12152.9583
353.1709,12148.6283
353.3489,12137.84
353.5268,12111.5883
353.7048,12083.7733
353.8828,12065.7667
354.0607,12038.0017
354.2386,12029.735
354.4165,12007.56
354.5943,11987.7217
354.7722,11976.375
354.95,11983.0017
355.1278,11979.8917
355.3056,11945.5933
355.4833,11894.7783
355.6611,11848.4217
355.8388,11811.5717
356.0165,11787.4733
356.1942,11790.17
356.3719,11813.5733
356.5495,11800.5133
356.7271,11774.5467
356.9047,11764.9267
357.0823,11758.3817
357.2599,11752.83
357.4374,11730.895
357.6149,11694.7
357.7924,11651.9933
357.9699,11630.1833
358.1474,11620.365
358.3248,11585.7833
358.5023,11556.345
358.6797,11524.22
358.8571,11499.4183
359.0344,11488.5467
359.2118,11449.13
359.3891,11426.5117
359.5664,11411.065
359.7437,11395.0917
359.9209,11355.285
360.0982,11318.3483
360.2754,11293.27
360.4526,11300.44
360.6298,11300.3717
360.807,11291.6167
360.9841,11272.5217
361.1613,11238.445
361.3383,11238.4067
361.5154,11240.3217
361.6925,11216.0017
361.8695,11194.3183
362.0466,11165.2417
362.2236,11152.4583
362.4005,11132.8867
362.5775,11120.8883
362.7545,11067.3633
362.9314,11031.045
363.1083,11032.1533
363.2852,11042.6117
363.462,11039.4233
363.6389,11013.79
363.8157,11002.265
363.9925,10962.0967
364.1693,10945.5967
364.346,10914.8433
364.5228,10899.7017
364.6996,10910.675
364.8762,10906.4267
365.0529,10906.42
365.2296,10902.1917
365.4062,10890.9333
365.5829,10876.8267
365.7595,10844.0033
365.9361,10841.2217
366.1126,10840.7833
366.2892,10847.3733
366.4657,10963.5567
366.6422,11103.69
366.8186,11080.655
366.9951,11112.455
367.1716,11090.3833
367.348,11008.1783
367.5244,11038.0783
367.7008,11061.1117
367.8772,11076.6333
368.0535,10934.4367
368.2298,10879.47
368.4061,10991.2883
368.5824,10956.6717
368.7586,10958.6767
368.9349,11024.6717
369.1111,10957.2917
369.2873,10831.4567
369.4635,10796.1
369.6396,10840.895
369.8158,10769.455
369.9919,10720.5767
370.168,10718.755
370.3441,10758.8233
370.5202,10699.6883
370.6962,10615.6717
370.8722,10572.8017
371.0482,10566.4817
371.2242,10586.8867
371.4002,10645.175
371.5761,10699.6217
371.752,10632.915
371.9279,10610.895
372.1038,10633.2267
372.2796,10615.09
372.4555,10579.7283
372.6313,10618.3667
372.8071,10587.9383
372.9829,10535.7317
373.1586,10520.08
373.3344,10558.0567
373.5101,10536.11
373.6858,10529.4417
373.8615,10502.1283
374.0371,10490.975
374.2127,10554.9367
374.3884,10607.515
374.564,10557.7417
374.7395,10518.3633
374.9151,10531.7417
375.0906,10631.3567
375.2661,10763.2817
375.4416,10717.5383
375.6171,10702.1083
375.7925,10777.155
375.968,10823.52
376.1434,10773.2783
376.3188,10664.6083
376.4941,10629.5567
376.6695,10662.0217
376.8448,10711.665
377.0201,10750.105
377.1954,10710.5
377.3707,10721.4183
377.5459,10774.445
377.7212,10824.7617
377.8964,11044.1967
378.0715,11258.11
378.2467,11105.8533
378.4218,11037.9617
378.597,11030.4117
378.7721,10854.995
378.9472,10897.81
379.1222,10943.1117
379.2973,11089.135
379.4723,11385.815
379.6473,11542.9233
379.8223,11425.385
379.9972,11113.63
380.1722,10969.1
380.3471,10920.3967
380.522,10958.7517
380.6969,10898.9383
380.8717,11011.8383
381.0466,11076.865
381.2214,10922.3083
381.3962,10894.1183
381.571,10824.14
381.7457,10761.7633
381.9204,10807.4767
382.0952,10855.575
382.2699,10846.205
382.4445,11113.6317
382.6192,11208.9417
382.7938,11374.18
382.9685,11604.5967
383.1431,11491.7633
383.3176,11128.4133
383.4922,10913.5817
383.6667,10898.7933
383.8412,10922.9817
384.0157,10842.2283
384.1902,10843.125
384.3646,10958.76
384.5391,10973.3817
384.7134,10946.2167
384.8878,11059.4317
385.0622,11280.6517
385.2365,11335.9483
385.4109,11014.455
385.5852,10843.92
385.7594,10876.0133
385.9337,10980.6967
386.1079,11084.4883
386.2822,11234.3383
386.4564,11411.6017
386.6306,11218.0067
386.8047,11112.98
386.9789,11307.605
387.153,11327.755
387.3271,11605.2733
387.5012,11698.8933
387.6752,11719.4783
387.8492,12048.8817
388.0233,12079.075
388.1972,11734.2317
388.3712,11714.945
388.5452,11701.68
388.7191,11757.6183
388.893,11992.375
389.0669,12214.0933
389.2408,11730.2017
389.4146,11210.3733
389.5884,10940.1433
389.7623,10768.6433
389.9361,10773.93
390.1098,10819.695
390.2835,10935.43
390.4573,10940.78
390.631,10886.9633
390.8047,10980.7983
390.9784,11170.6417
391.152,11096.44
391.3256,11044.4917
391.4992,11174.4617
391.6728,11103.2767
391.8464,11064.0683
392.0199,11320.3633
392.1934,11436.1867
392.3669,11387.6133
392.5403,11646.0617
392.7138,11680.3633
392.8873,11922.9683
393.0607,12113.9883
393.2341,12352.2767
393.4074,12412.0167
393.5808,12106.5817
393.7542,11664.03
393.9274,11677.685
394.1007,11613.855
394.274,11635.875
394.4472,11759.7417
394.6205,11676.3317
394.7937,12014.2333
394.9668,12306.5233
395.14,12189.8167
395.3131,11786.7133
395.4863,11404.88
395.6594,11319.1083
395.8325,11341.365
396.0055,11218.9233
396.1786,11283.155
396.3516,11328.34
396.5246,11370.5183
396.6975,11245.985
396.8705,11180.275
397.0434,11574.7733
397.2163,11527.9017
397.3892,11242.68
397.5621,11348.52
397.735,11554.0483
397.9077,11810.4817
398.0806,12091.065
398.2534,11781.1367
398.4261,11849.3983
398.5989,11893.7933
398.7716,12395.43
398.9443,12418.9033
399.117,12165.775
399.2896,11888.9517
399.4623,11778.5367
399.6349,11685.3383
399.8075,11615.2533
399.9801,11371.8183
400.1526,11317.49
400.3252,11139.3733
400.4977,10809.0617
400.6702,10771.1517
400.8427,10741.9233
401.0151,10825.5267
401.1875,10902.7433
401.36,10823.3617
401.5323,10901.6217
401.7047,10768.2383
401.877,10651.655
402.0494,10616.5
402.2216,10665.0117
402.394,10913.1583
402.5662,10891.1683
402.7385,10833.2867
402.9107,10818.8583
403.0829,10771.6283
403.2551,10807.2
403.4272,10716.33
403.5994,10688.865
403.7715,10751.245
403.9436,10965.24
404.1156,10926.9983
