Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 06:49:13.725778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1262.31
218.2508,1284.3383
218.442,1306.7283
218.6332,1332.01
218.8244,1355.9317
219.0156,1380.725
219.2067,1408.6117
219.3979,1435.795
219.589,1464.3583
219.7801,1492.9517
219.9712,1523.795
220.1623,1554.6333
220.3533,1587.7417
220.5444,1621.2383
220.7354,1654.6883
220.9264,1689.9117
221.1174,1727.8883
221.3083,1765.8383
221.4993,1802.8233
221.6902,1840.7483
221.8812,1882.4983
222.0721,1924.0117
222.263,1967.5183
222.4538,2013.0117
222.6447,2057.3333
222.8355,2104.1017
223.0264,2150.2633
223.2172,2196.7783
223.408,2246.9883
223.5987,2297.6567
223.7895,2348.775
223.9802,2401.4433
224.1709,2455.3117
224.3616,2511.3267
224.5524,2567.8617
224.743,2624.4667
224.9337,2682.4733
225.1243,2746.5817
225.315,2806.155
225.5056,2865.9283
225.6962,2930.425
225.8867,2997.0667
226.0773,3060.73
226.2678,3127.5633
226.4584,3196.4883
226.6489,3264.05
226.8394,3329.995
227.0298,3401.6783
227.2203,3477.2583
227.4108,3555.2217
227.6012,3632.96
227.7916,3706.16
227.982,3783.52
228.1723,3859.1217
228.3627,3939.36
228.5531,4017.5283
228.7434,4097.06
228.9337,4180.0433
229.124,4265.76
229.3143,4350.65
229.5045,4442.4633
229.6948,4534.5133
229.885,4627.2367
230.0752,4724.2033
230.2654,4819.095
230.4556,4912.985
230.6457,5006.0283
230.8358,5100.3433
231.026,5195.3583
231.2161,5290.5083
231.4062,5388.7767
231.5963,5482.3617
231.7863,5582.2133
231.9764,5688.0133
232.1664,5794.7067
232.3564,5903.6767
232.5464,6008.6117
232.7364,6117.6367
232.9263,6220.3833
233.1163,6332.34
233.3062,6445.1033
233.4961,6564.7383
233.686,6674.31
233.8758,6776.9183
234.0657,6881.62
234.2555,6997.325
234.4454,7111.5717
234.6352,7222.4
234.825,7335.0033
235.0147,7441.9833
235.2045,7554.5283
235.3942,7662.5067
235.5839,7776.2267
235.7737,7886.9633
235.9633,7996.9717
236.153,8115.825
236.3427,8233.6233
236.5323,8345.3117
236.7219,8454.1433
236.9115,8552.7883
237.1011,8655.9167
237.2907,8772.0383
237.4803,8885.4317
237.6698,8992.345
237.8593,9106.05
238.0488,9215.7133
238.2383,9327.3833
238.4278,9436.68
238.6172,9555.9283
238.8066,9665.9583
238.9961,9778.4467
239.1855,9896.0333
239.3748,10007.2533
239.5642,10109.7867
239.7536,10223.1617
239.9429,10330.105
240.1322,10427.485
240.3215,10532.22
240.5108,10637.5833
240.7001,10748.695
240.8893,10853.1867
241.0786,10955.3417
241.2677,11053.7817
241.457,11165.2883
241.6461,11250.4733
241.8353,11337.6967
242.0244,11428.3483
242.2136,11516.48
242.4027,11607.2117
242.5918,11696.1867
242.7809,11784.945
242.9699,11847.195
243.159,11894.595
243.348,11996.8383
243.537,12111.6467
243.726,12209.03
243.915,12300.1483
244.1039,12379.1833
244.2929,12453.1083
244.4818,12479.915
244.6707,12547.5817
244.8596,12655.9167
245.0485,12761.2883
245.2373,12871.765
245.4262,12970.3567
245.615,13059.1517
245.8038,13132.04
245.9926,13216.0883
246.1814,13306.2567
246.3701,13344.2017
246.5589,13348.2033
246.7476,13412.8417
246.9363,13524.32
247.1249,13628.7983
247.3136,13722.5933
247.5023,13812.0467
247.6909,13906.3283
247.8795,13988.6583
248.0681,14082.8867
248.2567,14157.7433
248.4453,14240.8217
248.6338,14319.7217
248.8224,14378.5983
249.0109,14374.1417
249.1994,14402.1617
249.3878,14505.6767
249.5763,14602.6917
249.7648,14690.8667
249.9532,14774.0567
250.1416,14865.5817
250.33,14963.8867
250.5183,15056.7383
250.7067,15130.7017
250.8951,15200.2017
251.0834,15266.1
251.2717,15330.28
251.46,15393.485
251.6483,15462.0133
251.8365,15516.385
252.0247,15526.6033
252.213,15560.965
252.4012,15632.6817
252.5894,15736.0733
252.7775,15809.1133
252.9657,15873.7117
253.1538,15955.1333
253.3419,16026.5433
253.53,16075.585
253.7181,16136.52
253.9062,16204.2283
254.0942,16263.9783
254.2823,16307.22
254.4703,16347.875
254.6583,16397.8217
254.8463,16457.185
255.0342,16491.0133
255.2222,16535.5833
255.4101,16564.6933
255.598,16565.0117
255.7859,16606.035
255.9738,16686.3883
256.1616,16765.8
256.3495,16844.295
256.5373,16908.0717
256.7251,17001.9933
256.9129,17062.0967
257.1006,17118.6083
257.2884,17184.755
257.4761,17258.33
257.6638,17310.7467
257.8515,17347.53
258.0392,17390.505
258.2269,17424.7233
258.4146,17465.7617
258.6022,17512.4217
258.7898,17533.0933
258.9774,17561.9083
259.165,17611.2467
259.3525,17663.1533
259.5401,17682.9867
259.7276,17726.4083
259.9151,17775.6733
260.1026,17814.6767
260.2901,17866.2817
260.4776,17916.9367
260.665,17992.02
260.8524,18057.5483
261.0398,18125.68
261.2272,18161.1717
261.4146,18178.595
261.6019,18219.7883
261.7893,18268.1533
261.9766,18310.9033
262.1639,18352.4267
262.3512,18362.3
262.5384,18378.73
262.7257,18397.6283
262.9129,18424.4183
263.1001,18446.9733
263.2873,18488.395
263.4745,18522.0417
263.6617,18514.4917
263.8488,18544.635
264.0359,18573.4767
264.2231,18596.0783
264.4101,18621.275
264.5972,18651.8583
264.7842,18678.7533
264.9713,18699.9117
265.1583,18710.6183
265.3453,18737.9517
265.5323,18771.8517
265.7193,18801.8
265.9062,18840.01
266.0931,18863.3933
266.2801,18872.3283
266.4669,18908.3017
266.6538,18933.72
266.8407,18964.3917
267.0276,18965.49
267.2143,18971.2633
267.4012,18992.0033
267.588,18977.775
267.7747,18988.4833
267.9615,19002.785
268.1482,19007.215
268.3349,19024.7367
268.5217,19037.7367
268.7083,19022.58
268.895,19025.6567
269.0817,19050.0917
269.2682,19057.4117
269.4549,19042.8883
269.6415,19014.43
269.8281,19014.4233
270.0146,19038.9017
270.2012,19054.82
270.3877,19075.06
270.5742,19080.73
270.7607,19086.835
270.9472,19090.5933
271.1336,19088.3833
271.32,19084.8817
271.5065,19078.4583
271.6929,19083.62
271.8792,19107.2133
272.0656,19108.9717
272.252,19118.22
272.4383,19128.015
272.6246,19122.0683
272.8109,19119.7333
272.9972,19154.3117
273.1835,19171.2783
273.3697,19190.7017
273.5559,19203.9167
273.7421,19210.3533
273.9283,19212.055
274.1145,19209.97
274.3007,19215.1067
274.4868,19233.7217
274.6729,19260.6533
274.859,19274.1917
275.0451,19276.9917
275.2311,19233.3667
275.4172,19250.2433
275.6032,19274.5517
275.7892,19297.4333
275.9752,19299.8667
276.1612,19319.955
276.3472,19304.735
276.5331,19298.42
276.719,19307.7883
276.9049,19312.6217
277.0908,19298.5817
277.2767,19300.0017
277.4625,19310.45
277.6484,19308.3367
277.8342,19290.5917
278.02,19292.14
278.2057,19308.2217
278.3915,19339.2767
278.5772,19342.0517
278.763,19322.245
278.9487,19346.8533
279.1343,19364.4617
279.32,19354.455
279.5057,19332.635
279.6913,19287.43
279.877,19277.6767
280.0625,19275.7567
280.2481,19250.355
280.4337,19232.0367
280.6192,19254.3683
280.8048,19276.97
280.9903,19257.3967
281.1758,19237.57
281.3612,19209.2817
281.5467,19206.3267
281.7321,19227.3783
281.9175,19236.795
282.1029,19230.775
282.2884,19233.7433
282.4737,19207.7283
282.6591,19185.9883
282.8444,19183.9467
283.0297,19179.2817
283.215,19181.5183
283.4002,19179.5817
283.5855,19150.8233
283.7707,19100.1133
283.956,19082.9117
284.1412,19069.2833
284.3264,19077.625
284.5115,19099.5733
284.6967,19113.8517
284.8818,19088.455
285.0669,19053.8467
285.252,19048.65
285.4371,19052.9033
285.6222,19026.245
285.8072,19000.7083
285.9922,18988.265
286.1772,18997.2033
286.3622,19008.84
286.5472,18983.5117
286.7321,18949.5117
286.9171,18970.1117
287.102,18966.5583
287.2869,18982.4733
287.4717,19007.735
287.6566,19003.5333
287.8415,19001.6917
288.0263,18988.455
288.2111,18946.6333
288.3959,18908.4467
288.5806,18907.055
288.7654,18909.7433
288.9501,18946.7383
289.1348,18952.9267
289.3195,18948.8133
289.5042,18953.995
289.6889,18965.1017
289.8735,18925.0683
290.0581,18905.8433
290.2428,18871.115
290.4273,18870.5883
290.6119,18888.0433
290.7965,18878.2067
290.981,18875.0
291.1655,18866.8933
291.35,18815.0433
291.5345,18779.915
291.719,18780.5567
291.9034,18787.2417
292.0878,18813.2183
292.2722,18804.6017
292.4566,18778.945
292.641,18783.6467
292.8253,18775.6933
293.0096,18753.985
293.194,18759.1033
293.3783,18754.6817
293.5626,18763.3383
293.7468,18759.305
293.9311,18757.1383
294.1153,18720.6233
294.2995,18658.185
294.4837,18617.4583
294.6678,18586.6767
294.852,18564.7267
295.0361,18568.76
295.2202,18571.4067
295.4043,18578.4883
295.5884,18563.305
295.7725,18554.0117
295.9565,18535.5983
296.1405,18492.2017
296.3246,18469.2783
296.5085,18487.7833
296.6925,18505.895
296.8764,18495.6217
297.0603,18477.2333
297.2443,18455.7717
297.4282,18424.2583
297.612,18388.4517
297.7959,18352.5217
297.9797,18335.1567
298.1635,18300.4817
298.3474,18322.625
298.5311,18335.8983
298.7149,18299.5483
298.8987,18248.865
299.0823,18226.0317
299.2661,18185.0733
299.4498,18126.42
299.6334,18120.3
299.8171,18117.685
300.0007,18099.2667
300.1843,18083.7167
300.368,18072.15
300.5515,18046.7983
300.7351,18028.65
300.9186,18013.0233
301.1021,17982.2767
301.2857,17969.4167
301.4691,17959.03
301.6526,17959.125
301.8361,17924.9717
302.0195,17890.2667
302.2029,17874.06
302.3863,17865.425
302.5697,17835.9233
302.753,17828.9883
302.9364,17831.06
303.1197,17841.0533
303.303,17823.3733
303.4863,17784.4733
303.6696,17722.4917
303.8528,17680.7233
304.036,17657.7883
304.2192,17657.4133
304.4024,17640.2233
304.5856,17605.655
304.7688,17588.16
304.9519,17579.8717
305.135,17554.9633
305.3181,17528.8667
305.5012,17507.23
305.6842,17503.2417
305.8673,17486.325
306.0504,17448.6783
306.2333,17397.1633
306.4163,17380.85
306.5993,17355.9667
306.7822,17341.045
306.9652,17328.2317
307.1481,17294.2517
307.331,17263.87
307.5139,17234.955
307.6967,17199.0233
307.8796,17165.29
308.0624,17142.41
308.2452,17108.1767
308.428,17078.9683
308.6107,17063.5333
308.7935,17036.6133
308.9762,17011.23
309.1589,16992.9283
309.3416,16966.8467
309.5243,16935.265
309.7069,16909.8283
309.8896,16876.6667
310.0721,16849.625
310.2548,16831.7367
310.4373,16806.9933
310.6199,16802.6517
310.8024,16769.605
310.985,16751.22
311.1674,16705.53
311.3499,16661.1467
311.5324,16648.405
311.7148,16654.0333
311.8973,16614.5933
312.0797,16584.9567
312.2621,16574.615
312.4445,16548.0283
312.6268,16512.0317
312.8091,16490.9767
312.9915,16446.2783
313.1738,16417.675
313.356,16377.5067
313.5383,16336.515
313.7206,16321.3317
313.9027,16288.1533
314.085,16261.545
314.2672,16244.0067
314.4493,16226.8667
314.6314,16216.73
314.8136,16206.325
314.9957,16165.6483
315.1778,16120.7383
315.3598,16101.3017
315.5419,16088.72
315.724,16072.8167
315.9059,16047.48
316.088,16018.7467
316.2699,16019.525
316.4519,15997.6867
316.6338,15957.28
316.8157,15895.57
316.9977,15868.0217
317.1795,15866.99
317.3614,15859.5067
317.5432,15841.1067
317.7251,15805.3583
317.9069,15757.3283
318.0887,15736.845
318.2704,15710.1717
318.4522,15689.6267
318.6339,15676.4167
318.8156,15682.58
318.9973,15661.7367
319.179,15653.4083
319.3607,15649.9317
319.5423,15643.005
319.7239,15618.3867
319.9055,15587.4833
320.0871,15562.2483
320.2687,15537.1283
320.4502,15513.6583
320.6317,15475.2283
320.8132,15472.575
320.9947,15453.845
321.1761,15446.3
321.3576,15429.585
321.5391,15410.6617
321.7205,15395.685
321.9019,15366.93
322.0832,15323.6883
322.2646,15287.6733
322.4459,15263.325
322.6272,15233.875
322.8085,15208.8467
322.9898,15190.0033
323.1711,15159.1833
323.3523,15128.4367
323.5335,15107.1367
323.7147,15129.8283
323.8959,15149.1417
324.0771,15137.2167
324.2582,15112.0617
324.4393,15090.58
324.6204,15081.5683
324.8015,15061.8517
324.9826,15062.5817
325.1637,15077.4467
325.3447,15061.28
325.5257,15043.3083
325.7067,15019.9567
325.8877,14969.1317
326.0686,14923.6133
326.2496,14893.0517
326.4305,14855.6233
326.6114,14840.8717
326.7922,14834.1117
326.9731,14830.21
327.1539,14814.615
327.3347,14809.25
327.5155,14800.6667
327.6963,14812.715
327.8771,14800.3083
328.0578,14753.9867
328.2385,14690.18
328.4193,14664.4767
328.5999,14645.5717
328.7806,14615.725
328.9613,14614.23
329.1419,14597.2883
329.3225,14584.2667
329.5031,14549.505
329.6837,14515.0833
329.8642,14489.9233
330.0447,14467.64
330.2252,14440.94
330.4057,14406.395
330.5862,14383.6933
330.7667,14368.91
330.9471,14379.3583
331.1275,14371.1367
331.3079,14313.8633
331.4883,14284.1417
331.6687,14285.9067
331.849,14257.4483
332.0293,14221.3367
332.2096,14197.4933
332.3899,14185.0817
332.5702,14181.9283
332.7504,14179.6817
332.9306,14173.6233
333.1108,14135.3933
333.291,14095.0067
333.4712,14083.685
333.6514,14081.0617
333.8315,14059.22
334.0116,14039.7267
334.1917,14031.9683
334.3717,14026.9717
334.5518,14021.2283
334.7318,13992.995
334.9119,13972.6033
335.0918,13961.6567
335.2718,13953.2333
335.4518,13938.6367
335.6317,13915.5
335.8116,13905.2183
335.9915,13896.585
336.1714,13847.905
336.3513,13822.16
336.5311,13820.8317
336.7109,13821.0683
336.8907,13793.3167
337.0705,13742.4317
337.2502,13688.3
337.43,13664.545
337.6097,13629.815
337.7894,13608.165
337.9691,13602.7133
338.1488,13601.3133
338.3284,13595.85
338.508,13600.4417
338.6877,13589.9883
338.8672,13569.79
339.0468,13536.14
339.2263,13505.27
339.4059,13499.3233
339.5854,13525.0233
339.7649,13504.665
339.9443,13476.7317
340.1238,13467.2783
340.3032,13454.145
340.4826,13442.6933
340.662,13407.2317
340.8414,13362.405
341.0207,13362.1983
341.2001,13359.6067
341.3794,13349.5983
341.5587,13363.2733
341.738,13355.6683
341.9172,13317.8433
342.0965,13293.7367
342.2757,13243.4683
342.4549,13184.06
342.6341,13182.1033
342.8132,13170.8517
342.9923,13184.2833
343.1715,13213.2583
343.3506,13229.07
343.5296,13175.5517
343.7087,13121.9583
343.8878,13089.5567
344.0668,13073.6067
344.2458,13058.995
344.4248,13024.6033
344.6037,13008.43
344.7827,13003.8383
344.9616,12972.97
345.1405,12965.5217
345.3194,12965.7317
345.4982,12933.4117
345.6771,12903.1433
345.8559,12891.7967
346.0347,12883.0067
346.2135,12858.6283
346.3923,12848.94
346.571,12835.4483
346.7498,12803.6317
346.9285,12807.235
347.1071,12784.4367
347.2859,12741.2217
347.4645,12753.5983
347.6431,12761.0033
347.8217,12769.9067
348.0003,12768.26
348.1789,12752.3283
348.3574,12685.595
348.5359,12642.4317
348.7145,12610.29
348.893,12602.4783
349.0714,12596.715
349.2499,12560.2783
349.4283,12519.4983
349.6068,12478.2017
349.7852,12459.915
349.9635,12457.7233
350.1419,12449.4317
350.3202,12424.345
350.4985,12389.3933
350.6768,12361.6617
350.8551,12337.9517
351.0334,12321.4
351.2116,12293.67
351.3898,12289.52
351.568,12275.5833
351.7462,12269.1
351.9243,12250.805
352.1025,12221.3717
352.2806,12200.6967
352.4587,12186.675
352.6368,12164.945
352.8148,12138.155
352.9929,12105.27
353.1709,12100.8633
353.3489,12088.7417
353.5268,12062.035
353.7048,12035.105
353.8828,12016.4267
354.0607,11990.405
354.2386,11980.7
354.4165,11958.6933
354.5943,11938.945
354.7722,11927.265
354.95,11935.03
355.1278,11929.9033
355.3056,11897.8017
355.4833,11846.99
355.6611,11801.6983
355.8388,11762.655
356.0165,11739.32
356.1942,11743.9967
356.3719,11766.8267
356.5495,11752.405
356.7271,11725.1
356.9047,11716.7367
357.0823,11711.845
357.2599,11704.0033
357.4374,11684.18
357.6149,11645.94
357.7924,11604.155
357.9699,11582.965
358.1474,11574.22
358.3248,11537.1917
358.5023,11512.02
358.6797,11477.175
358.8571,11452.1333
359.0344,11442.125
359.2118,11405.8783
359.3891,11378.895
359.5664,11362.375
359.7437,11347.415
359.9209,11308.0967
360.0982,11273.8883
360.2754,11245.25
360.4526,11251.475
360.6298,11253.9833
360.807,11245.455
360.9841,11225.0
361.1613,11189.1033
361.3383,11192.87
361.5154,11194.9267
361.6925,11169.1583
361.8695,11149.8783
362.0466,11120.4167
362.2236,11109.085
362.4005,11085.1967
362.5775,11074.675
362.7545,11022.4317
362.9314,10985.225
363.1083,10987.2883
363.2852,10997.685
363.462,10991.86
363.6389,10968.9283
363.8157,10955.6717
363.9925,10918.4633
364.1693,10900.2217
364.346,10868.885
364.5228,10856.9667
364.6996,10868.025
364.8762,10859.66
365.0529,10863.5133
365.2296,10856.1917
365.4062,10845.9933
365.5829,10832.2267
365.7595,10796.655
365.9361,10796.425
366.1126,10796.695
366.2892,10800.2683
366.4657,10919.905
366.6422,11056.7033
366.8186,11036.1883
366.9951,11067.025
367.1716,11046.0383
367.348,10961.3583
367.5244,10990.84
367.7008,11015.4267
367.8772,11029.6183
368.0535,10888.8483
368.2298,10833.1567
368.4061,10943.935
368.5824,10911.5333
368.7586,10911.6133
368.9349,10979.5683
369.1111,10911.5517
369.2873,10785.6383
369.4635,10750.4367
369.6396,10794.4517
369.8158,10725.335
369.9919,10676.4317
370.168,10672.6067
370.3441,10712.4267
370.5202,10655.14
370.6962,10573.3667
370.8722,10527.4783
371.0482,10521.5683
371.2242,10541.6583
371.4002,10599.2167
371.5761,10654.22
371.752,10588.505
371.9279,10569.9033
372.1038,10588.5667
372.2796,10570.3817
372.4555,10533.4
372.6313,10572.7433
372.8071,10541.8733
372.9829,10491.5217
373.1586,10475.7583
373.3344,10512.89
373.5101,10492.08
373.6858,10485.21
373.8615,10458.22
374.0371,10447.8267
374.2127,10508.77
374.3884,10562.6933
374.564,10513.5817
374.7395,10472.66
374.9151,10485.99
375.0906,10586.18
375.2661,10716.7833
375.4416,10674.4333
375.6171,10653.7033
375.7925,10729.1017
375.968,10778.45
376.1434,10726.2017
376.3188,10617.375
376.4941,10581.5733
376.6695,10615.5567
376.8448,10664.545
377.0201,10703.855
377.1954,10664.2617
377.3707,10675.91
377.5459,10729.9867
377.7212,10777.2733
377.8964,10997.405
378.0715,11209.69
378.2467,11056.2833
378.4218,10988.2717
378.597,10982.575
378.7721,10809.8283
378.9472,10851.215
379.1222,10895.775
379.2973,11041.9567
379.4723,11336.155
379.6473,11492.2117
379.8223,11379.0417
379.9972,11063.7317
380.1722,10921.535
380.3471,10873.5667
380.522,10912.3133
380.6969,10850.475
380.8717,10964.9833
381.0466,11029.8883
381.2214,10875.7667
381.3962,10847.1533
381.571,10777.4517
381.7457,10716.3533
381.9204,10759.6283
382.0952,10809.095
382.2699,10800.6667
382.4445,11065.8067
382.6192,11161.3583
382.7938,11325.635
382.9685,11552.0667
383.1431,11443.485
383.3176,11081.4217
383.4922,10867.29
383.6667,10852.5967
383.8412,10875.1433
384.0157,10794.43
384.1902,10793.5
384.3646,10911.2117
384.5391,10926.3
384.7134,10898.64
384.8878,11011.0633
385.0622,11231.6833
385.2365,11284.3983
385.4109,10964.6717
385.5852,10797.995
385.7594,10829.3267
385.9337,10932.3017
386.1079,11036.3933
386.2822,11185.4633
386.4564,11360.725
386.6306,11168.3617
386.8047,11064.1533
386.9789,11258.8767
387.153,11277.0683
387.3271,11556.1867
387.5012,11648.8367
387.6752,11668.4267
387.8492,11995.5067
388.0233,12027.9483
388.1972,11683.7117
388.3712,11664.0833
388.5452,11648.8283
388.7191,11705.3
388.893,11939.5867
389.0669,12158.3867
389.2408,11679.6767
389.4146,11160.2983
389.5884,10890.14
389.7623,10720.05
389.9361,10728.3783
390.1098,10772.6517
390.2835,10888.23
390.4573,10891.7283
390.631,10839.4083
390.8047,10931.6067
390.9784,11120.43
391.152,11047.835
391.3256,10992.9533
391.4992,11122.5667
391.6728,11054.0017
391.8464,11014.82
392.0199,11268.425
392.1934,11384.9917
392.3669,11335.4517
392.5403,11591.77
392.7138,11630.9817
392.8873,11871.1183
393.0607,12059.4267
393.2341,12297.485
393.4074,12359.7067
393.5808,12053.5433
393.7542,11613.1717
393.9274,11626.6383
394.1007,11561.8117
394.274,11582.7033
394.4472,11707.4183
394.6205,11623.8967
394.7937,11960.73
394.9668,12249.5967
395.14,12135.02
395.3131,11732.3017
395.4863,11351.9033
395.6594,11265.8
395.8325,11290.215
396.0055,11166.2967
396.1786,11232.3617
396.3516,11279.69
396.5246,11318.6067
396.6975,11196.1033
396.8705,11130.4
397.0434,11522.92
397.2163,11480.7767
397.3892,11194.72
397.5621,11297.6367
397.735,11500.7383
397.9077,11757.5667
398.0806,12033.62
398.2534,11728.3317
398.4261,11796.2167
398.5989,11838.7183
398.7716,12336.3583
398.9443,12359.6183
399.117,12109.2583
399.2896,11832.0983
399.4623,11724.7083
399.6349,11630.1
399.8075,11559.0833
399.9801,11320.2767
400.1526,11263.1117
400.3252,11086.2083
400.4977,10756.06
400.6702,10720.025
400.8427,10691.68
401.0151,10774.5967
401.1875,10848.5317
401.36,10768.6483
401.5323,10847.43
401.7047,10715.4567
401.877,10602.0767
402.0494,10563.915
402.2216,10615.0033
402.394,10860.62
402.5662,10837.535
402.7385,10780.9817
402.9107,10765.315
403.0829,10719.7417
403.2551,10753.3917
403.4272,10664.7767
403.5994,10638.295
403.7715,10699.0517
403.9436,10912.99
404.1156,10872.93
