Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 11:33:00.228533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.6217
218.2508,1336.6467
218.442,1360.9633
218.6332,1386.9033
218.8244,1412.265
219.0156,1439.0283
219.2067,1466.5533
219.3979,1495.7267
219.589,1525.8117
219.7801,1555.9533
219.9712,1587.4817
220.1623,1620.3617
220.3533,1654.6717
220.5444,1689.7517
220.7354,1726.255
220.9264,1762.53
221.1174,1801.215
221.3083,1842.125
221.4993,1880.535
221.6902,1920.5167
221.8812,1963.2633
222.0721,2007.7267
222.263,2052.535
222.4538,2099.5283
222.6447,2146.1983
222.8355,2195.4317
223.0264,2243.685
223.2172,2293.1033
223.408,2344.7883
223.5987,2397.3717
223.7895,2450.845
223.9802,2506.7617
224.1709,2562.6567
224.3616,2620.49
224.5524,2679.8433
224.743,2739.9583
224.9337,2799.695
225.1243,2867.3433
225.315,2929.9183
225.5056,2992.4967
225.6962,3060.385
225.8867,3127.3383
226.0773,3195.8417
226.2678,3264.615
226.4584,3336.0933
226.6489,3407.79
226.8394,3475.7
227.0298,3550.45
227.2203,3628.6717
227.4108,3710.2567
227.6012,3790.9767
227.7916,3867.7483
227.982,3948.29
228.1723,4027.3617
228.3627,4110.6883
228.5531,4191.755
228.7434,4275.575
228.9337,4361.655
229.124,4449.6883
229.3143,4539.4317
229.5045,4634.9767
229.6948,4730.625
229.885,4828.4183
230.0752,4928.8217
230.2654,5027.5983
230.4556,5125.95
230.6457,5222.0517
230.8358,5320.7383
231.026,5419.3983
231.2161,5519.7533
231.4062,5621.1383
231.5963,5719.3167
231.7863,5821.6733
231.9764,5929.8283
232.1664,6042.4517
232.3564,6157.1283
232.5464,6264.915
232.7364,6376.6033
232.9263,6485.99
233.1163,6600.7967
233.3062,6719.3833
233.4961,6843.11
233.686,6956.7267
233.8758,7062.4733
234.0657,7172.0167
234.2555,7291.525
234.4454,7408.9533
234.6352,7524.9467
234.825,7642.5967
235.0147,7753.3783
235.2045,7868.565
235.3942,7982.9867
235.5839,8099.7
235.7737,8211.6733
235.9633,8326.5783
236.153,8451.43
236.3427,8573.1283
236.5323,8690.485
236.7219,8802.6267
236.9115,8905.6117
237.1011,9011.7733
237.2907,9133.1683
237.4803,9251.175
237.6698,9363.8033
237.8593,9477.2933
238.0488,9591.5067
238.2383,9706.5167
238.4278,9821.0333
238.6172,9943.3933
238.8066,10058.9983
238.9961,10174.085
239.1855,10297.9517
239.3748,10411.6733
239.5642,10517.4683
239.7536,10631.8567
239.9429,10744.9717
240.1322,10845.895
240.3215,10955.0333
240.5108,11064.925
240.7001,11181.8383
240.8893,11289.61
241.0786,11391.8733
241.2677,11495.2817
241.457,11610.4283
241.6461,11697.605
241.8353,11788.4533
242.0244,11884.4517
242.2136,11974.565
242.4027,12068.52
242.5918,12157.3117
242.7809,12248.76
242.9699,12312.8433
243.159,12362.0467
243.348,12469.165
243.537,12586.0967
243.726,12685.8283
243.915,12779.425
244.1039,12861.9017
244.2929,12936.705
244.4818,12967.0417
244.6707,13038.5467
244.8596,13147.9717
245.0485,13256.9333
245.2373,13368.5267
245.4262,13472.415
245.615,13560.67
245.8038,13638.985
245.9926,13722.3217
246.1814,13819.8083
246.3701,13858.09
246.5589,13860.4683
246.7476,13926.48
246.9363,14043.69
247.1249,14149.9267
247.3136,14245.9567
247.5023,14338.8783
247.6909,14435.9767
247.8795,14519.0983
248.0681,14618.83
248.2567,14699.2733
248.4453,14783.6167
248.6338,14863.6617
248.8224,14922.22
249.0109,14920.2767
249.1994,14947.3867
249.3878,15054.1333
249.5763,15154.1467
249.7648,15242.8633
249.9532,15330.3483
250.1416,15421.575
250.33,15527.54
250.5183,15622.47
250.7067,15699.3417
250.8951,15773.815
251.0834,15843.1967
251.2717,15906.875
251.46,15973.01
251.6483,16036.67
251.8365,16095.3767
252.0247,16105.0833
252.213,16144.455
252.4012,16216.0183
252.5894,16327.0817
252.7775,16399.08
252.9657,16470.3533
253.1538,16551.1133
253.3419,16621.6967
253.53,16672.7917
253.7181,16734.505
253.9062,16804.1
254.0942,16866.7917
254.2823,16913.34
254.4703,16956.4067
254.6583,17010.2517
254.8463,17069.4983
255.0342,17105.9467
255.2222,17143.725
255.4101,17174.3367
255.598,17174.8083
255.7859,17218.5783
255.9738,17303.7783
256.1616,17387.1817
256.3495,17470.415
256.5373,17536.9683
256.7251,17635.3533
256.9129,17695.9467
257.1006,17755.23
257.2884,17821.8717
257.4761,17900.76
257.6638,17955.2317
257.8515,17992.8033
258.0392,18037.89
258.2269,18075.425
258.4146,18112.615
258.6022,18159.4483
258.7898,18180.6233
258.9774,18210.7867
259.165,18261.8117
259.3525,18316.03
259.5401,18346.1983
259.7276,18391.31
259.9151,18444.86
260.1026,18482.7983
260.2901,18531.8883
260.4776,18581.4583
260.665,18660.3433
260.8524,18728.4117
261.0398,18799.4033
261.2272,18838.4183
261.4146,18862.7133
261.6019,18903.8333
261.7893,18954.57
261.9766,18996.285
262.1639,19038.6283
262.3512,19048.295
262.5384,19069.3283
262.7257,19087.5517
262.9129,19115.3833
263.1001,19140.4633
263.2873,19186.7383
263.4745,19223.3583
263.6617,19214.28
263.8488,19246.2517
264.0359,19276.1233
264.2231,19296.9267
264.4101,19324.37
264.5972,19355.25
264.7842,19382.2783
264.9713,19406.5783
265.1583,19424.4983
265.3453,19450.3667
265.5323,19483.2667
265.7193,19515.7733
265.9062,19554.8933
266.0931,19579.04
266.2801,19592.12
266.4669,19633.3417
266.6538,19663.2967
266.8407,19693.0117
267.0276,19696.64
267.2143,19702.71
267.4012,19726.73
267.588,19707.95
267.7747,19719.3883
267.9615,19732.205
268.1482,19738.7633
268.3349,19762.5833
268.5217,19776.0217
268.7083,19764.1417
268.895,19768.1283
269.0817,19794.405
269.2682,19799.6717
269.4549,19789.0183
269.6415,19753.2533
269.8281,19755.6583
270.0146,19779.3233
270.2012,19797.0133
270.3877,19823.1717
270.5742,19829.09
270.7607,19839.2
270.9472,19841.36
271.1336,19841.4183
271.32,19838.49
271.5065,19833.415
271.6929,19837.31
271.8792,19860.68
272.0656,19860.89
272.252,19876.83
272.4383,19887.4983
272.6246,19881.5167
272.8109,19881.6283
272.9972,19919.7483
273.1835,19942.1217
273.3697,19958.9983
273.5559,19972.5817
273.7421,19983.2733
273.9283,19980.91
274.1145,19984.255
274.3007,19993.16
274.4868,20008.8483
274.6729,20040.9233
274.859,20053.4933
275.0451,20056.775
275.2311,20013.2133
275.4172,20029.53
275.6032,20054.5917
275.7892,20082.2867
275.9752,20086.4883
276.1612,20111.2033
276.3472,20091.395
276.5331,20087.8
276.719,20090.9367
276.9049,20101.7633
277.0908,20091.735
277.2767,20093.9967
277.4625,20105.3567
277.6484,20099.635
277.8342,20086.625
278.02,20087.1767
278.2057,20104.115
278.3915,20134.2583
278.5772,20140.0483
278.763,20122.1917
278.9487,20147.6133
279.1343,20170.1833
279.32,20159.9417
279.5057,20139.055
279.6913,20090.3433
279.877,20082.8517
280.0625,20076.3033
280.2481,20052.6183
280.4337,20031.8133
280.6192,20055.3283
280.8048,20082.8367
280.9903,20063.865
281.1758,20043.215
281.3612,20016.6383
281.5467,20013.38
281.7321,20036.6967
281.9175,20045.3817
282.1029,20040.1467
282.2884,20040.755
282.4737,20014.4867
282.6591,19991.1733
282.8444,19997.5267
283.0297,19990.98
283.215,19991.645
283.4002,19986.3133
283.5855,19959.1567
283.7707,19911.1133
283.956,19889.5
284.1412,19875.9967
284.3264,19886.885
284.5115,19910.1867
284.6967,19920.2283
284.8818,19899.8067
285.0669,19863.3817
285.252,19857.355
285.4371,19861.19
285.6222,19831.27
285.8072,19812.4683
285.9922,19797.3733
286.1772,19803.9867
286.3622,19815.07
286.5472,19787.555
286.7321,19757.4883
286.9171,19777.26
287.102,19775.0167
287.2869,19790.8183
287.4717,19820.3333
287.6566,19818.9083
287.8415,19812.76
288.0263,19802.33
288.2111,19759.405
288.3959,19716.4817
288.5806,19714.19
288.7654,19715.3567
288.9501,19759.295
289.1348,19764.94
289.3195,19759.1233
289.5042,19762.725
289.6889,19777.6117
289.8735,19736.4217
290.0581,19717.1233
290.2428,19679.9683
290.4273,19674.6017
290.6119,19695.7167
290.7965,19686.6717
290.981,19684.1383
291.1655,19675.295
291.35,19619.7517
291.5345,19584.2133
291.719,19585.665
291.9034,19590.4567
292.0878,19619.88
292.2722,19608.7533
292.4566,19584.0117
292.641,19588.7817
292.8253,19580.3717
293.0096,19560.77
293.194,19562.2617
293.3783,19558.2017
293.5626,19565.7183
293.7468,19562.6733
293.9311,19561.17
294.1153,19525.23
294.2995,19458.035
294.4837,19418.0817
294.6678,19384.035
294.852,19363.1333
295.0361,19362.6267
295.2202,19362.675
295.4043,19372.9483
295.5884,19355.0967
295.7725,19346.3333
295.9565,19329.755
296.1405,19285.4667
296.3246,19260.4033
296.5085,19282.3217
296.6925,19300.3017
296.8764,19288.55
297.0603,19267.0283
297.2443,19246.1367
297.4282,19211.1717
297.612,19172.5167
297.7959,19139.7783
297.9797,19119.95
298.1635,19081.35
298.3474,19107.1517
298.5311,19120.5433
298.7149,19083.16
298.8987,19030.2667
299.0823,19007.13
299.2661,18964.125
299.4498,18902.3567
299.6334,18892.6783
299.8171,18891.7767
300.0007,18874.0283
300.1843,18859.6383
300.368,18842.1483
300.5515,18818.9017
300.7351,18797.1167
300.9186,18781.2583
301.1021,18749.545
301.2857,18736.78
301.4691,18721.525
301.6526,18722.78
301.8361,18689.125
302.0195,18653.98
302.2029,18634.83
302.3863,18627.9467
302.5697,18590.9783
302.753,18585.555
302.9364,18588.3333
303.1197,18599.83
303.303,18583.6833
303.4863,18541.965
303.6696,18476.2633
303.8528,18430.6667
304.036,18403.7883
304.2192,18405.7417
304.4024,18390.2083
304.5856,18354.24
304.7688,18337.2983
304.9519,18328.8917
305.135,18305.7383
305.3181,18276.55
305.5012,18254.35
305.6842,18249.1817
305.8673,18224.92
306.0504,18190.4617
306.2333,18133.0783
306.4163,18117.5283
306.5993,18092.4
306.7822,18080.3917
306.9652,18064.9017
307.1481,18027.8183
307.331,17998.83
307.5139,17968.7733
307.6967,17929.16
307.8796,17895.1617
308.0624,17869.7517
308.2452,17834.3983
308.428,17806.6867
308.6107,17792.9983
308.7935,17760.3783
308.9762,17733.5367
309.1589,17714.075
309.3416,17681.2017
309.5243,17649.4083
309.7069,17626.2767
309.8896,17591.585
310.0721,17563.6083
310.2548,17545.6967
310.4373,17522.7117
310.6199,17516.6083
310.8024,17485.37
310.985,17464.1783
311.1674,17417.86
311.3499,17370.4483
311.5324,17354.5633
311.7148,17358.61
311.8973,17322.2933
312.0797,17288.7617
312.2621,17275.6967
312.4445,17251.05
312.6268,17214.2383
312.8091,17194.47
312.9915,17147.95
313.1738,17120.405
313.356,17075.8517
313.5383,17035.6917
313.7206,17016.07
313.9027,16981.705
314.085,16957.8267
314.2672,16935.615
314.4493,16918.0033
314.6314,16905.5667
314.8136,16895.7867
314.9957,16854.08
315.1778,16809.0383
315.3598,16787.2817
315.5419,16771.6967
315.724,16753.4583
315.9059,16727.5933
316.088,16699.055
316.2699,16700.1967
316.4519,16679.7083
316.6338,16634.8983
316.8157,16573.29
316.9977,16545.4533
317.1795,16542.58
317.3614,16533.4583
317.5432,16515.5983
317.7251,16480.63
317.9069,16426.8483
318.0887,16405.6767
318.2704,16378.8033
318.4522,16356.0733
318.6339,16344.0933
318.8156,16354.8017
318.9973,16328.6833
319.179,16321.7467
319.3607,16316.3367
319.5423,16307.4283
319.7239,16282.6733
319.9055,16253.2417
320.0871,16228.7067
320.2687,16204.2867
320.4502,16180.19
320.6317,16139.745
320.8132,16135.1383
320.9947,16114.4833
321.1761,16103.16
321.3576,16085.0217
321.5391,16067.7883
321.7205,16053.7367
321.9019,16024.4667
322.0832,15980.4117
322.2646,15943.5567
322.4459,15915.6567
322.6272,15885.4283
322.8085,15856.6317
322.9898,15838.1967
323.1711,15804.65
323.3523,15773.0767
323.5335,15752.5533
323.7147,15777.3767
323.8959,15797.1817
324.0771,15788.8033
324.2582,15760.5033
324.4393,15739.365
324.6204,15731.2333
324.8015,15710.255
324.9826,15710.4733
325.1637,15725.4533
325.3447,15708.26
325.5257,15689.8483
325.7067,15669.795
325.8877,15616.58
326.0686,15570.0667
326.2496,15539.1217
326.4305,15498.82
326.6114,15484.9583
326.7922,15480.1083
326.9731,15476.7233
327.1539,15460.2867
327.3347,15449.8017
327.5155,15441.7217
327.6963,15456.215
327.8771,15443.0167
328.0578,15391.2
328.2385,15324.475
328.4193,15303.915
328.5999,15279.7483
328.7806,15246.9683
328.9613,15247.115
329.1419,15231.5917
329.3225,15220.3633
329.5031,15183.9933
329.6837,15147.8467
329.8642,15123.63
330.0447,15100.8317
330.2252,15075.195
330.4057,15036.3483
330.5862,15011.8783
330.7667,14995.265
330.9471,15003.9883
331.1275,14999.0917
331.3079,14938.5167
331.4883,14903.7217
331.6687,14905.2267
331.849,14877.2
332.0293,14842.1083
332.2096,14813.9617
332.3899,14801.0067
332.5702,14799.7917
332.7504,14801.0667
332.9306,14790.6917
333.1108,14752.7817
333.291,14709.5517
333.4712,14697.155
333.6514,14692.96
333.8315,14668.23
334.0116,14650.6583
334.1917,14643.8467
334.3717,14637.6367
334.5518,14633.6417
334.7318,14605.3533
334.9119,14585.5717
335.0918,14572.8083
335.2718,14562.71
335.4518,14549.535
335.6317,14527.225
335.8116,14514.6183
335.9915,14499.2533
336.1714,14447.1883
336.3513,14423.4467
336.5311,14421.5333
336.7109,14426.3833
336.8907,14393.7567
337.0705,14341.005
337.2502,14284.855
337.43,14259.5583
337.6097,14226.345
337.7894,14208.1483
337.9691,14198.4833
338.1488,14196.3283
338.3284,14190.34
338.508,14195.8833
338.6877,14189.4583
338.8672,14171.1083
339.0468,14133.6217
339.2263,14101.1683
339.4059,14088.6267
339.5854,14118.2867
339.7649,14103.085
339.9443,14073.555
340.1238,14063.815
340.3032,14052.9017
340.4826,14042.6833
340.662,14000.2483
340.8414,13955.4283
341.0207,13949.2383
341.2001,13949.8467
341.3794,13938.68
341.5587,13950.845
341.738,13944.5433
341.9172,13904.7083
342.0965,13885.2333
342.2757,13832.8033
342.4549,13770.3317
342.6341,13766.075
342.8132,13754.7617
342.9923,13768.2333
343.1715,13800.5933
343.3506,13814.6767
343.5296,13760.1617
343.7087,13703.22
343.8878,13672.0617
344.0668,13652.3033
344.2458,13630.8833
344.4248,13596.4283
344.6037,13581.4733
344.7827,13576.4967
344.9616,13550.685
345.1405,13543.9733
345.3194,13543.975
345.4982,13509.18
345.6771,13481.175
345.8559,13468.8133
346.0347,13453.285
346.2135,13426.7867
346.3923,13421.8567
346.571,13411.37
346.7498,13375.72
346.9285,13381.475
347.1071,13359.17
347.2859,13314.0883
347.4645,13322.08
347.6431,13326.4117
347.8217,13334.5883
348.0003,13335.06
348.1789,13323.94
348.3574,13255.9217
348.5359,13208.5167
348.7145,13174.1817
348.893,13166.84
349.0714,13159.6217
349.2499,13121.8967
349.4283,13078.6733
349.6068,13036.515
349.7852,13017.01
349.9635,13016.44
350.1419,13012.9283
350.3202,12989.1383
350.4985,12947.9733
350.6768,12919.965
350.8551,12894.4317
351.0334,12877.665
351.2116,12846.9783
351.3898,12842.35
351.568,12826.87
351.7462,12824.3617
351.9243,12809.3067
352.1025,12778.46
352.2806,12752.465
352.4587,12734.1667
352.6368,12709.8533
352.8148,12680.5817
352.9929,12654.04
353.1709,12650.5467
353.3489,12638.8183
353.5268,12611.0783
353.7048,12584.6733
353.8828,12561.905
354.0607,12536.2917
354.2386,12527.7417
354.4165,12506.5167
354.5943,12485.27
354.7722,12474.9883
354.95,12483.9867
355.1278,12479.7717
355.3056,12442.395
355.4833,12388.715
355.6611,12340.9683
355.8388,12299.6983
356.0165,12273.1067
356.1942,12279.3267
356.3719,12305.025
356.5495,12290.0367
356.7271,12256.7333
356.9047,12248.3
357.0823,12240.5417
357.2599,12234.4533
357.4374,12214.1117
357.6149,12176.74
357.7924,12133.105
357.9699,12112.3567
358.1474,12095.1567
358.3248,12055.39
358.5023,12028.53
358.6797,11991.8
358.8571,11968.8483
359.0344,11958.5167
359.2118,11924.88
359.3891,11902.245
359.5664,11887.6133
359.7437,11874.0667
359.9209,11833.5917
360.0982,11795.03
360.2754,11768.8133
360.4526,11771.1717
360.6298,11773.775
360.807,11761.12
360.9841,11738.9733
361.1613,11701.6933
361.3383,11705.325
361.5154,11708.7167
361.6925,11687.0817
361.8695,11661.4217
362.0466,11627.6233
362.2236,11618.535
362.4005,11596.8117
362.5775,11589.7017
362.7545,11537.8817
362.9314,11498.805
363.1083,11496.8167
363.2852,11500.0067
363.462,11499.43
363.6389,11475.6167
363.8157,11463.0083
363.9925,11425.4883
364.1693,11410.9017
364.346,11377.2167
364.5228,11361.9867
364.6996,11371.4567
364.8762,11363.1267
365.0529,11366.5117
365.2296,11362.0733
365.4062,11353.3133
365.5829,11340.6483
365.7595,11307.99
365.9361,11305.545
366.1126,11306.97
366.2892,11309.2067
366.4657,11433.4633
366.6422,11578.3483
366.8186,11554.145
366.9951,11587.7917
367.1716,11567.33
367.348,11480.975
367.5244,11511.2633
367.7008,11536.93
367.8772,11550.7183
368.0535,11402.515
368.2298,11340.8933
368.4061,11461.26
368.5824,11428.0533
368.7586,11423.9183
368.9349,11493.6033
369.1111,11427.6783
369.2873,11301.11
369.4635,11261.375
369.6396,11308.7583
369.8158,11235.8317
369.9919,11186.3067
370.168,11183.9967
370.3441,11225.3083
370.5202,11161.7067
370.6962,11071.335
370.8722,11025.4717
371.0482,11019.2317
371.2242,11043.37
371.4002,11107.365
371.5761,11171.2967
371.752,11099.9867
371.9279,11073.0583
372.1038,11084.785
372.2796,11063.8
372.4555,11031.4417
372.6313,11076.4483
372.8071,11050.3033
372.9829,10993.7583
373.1586,10975.335
373.3344,11011.925
373.5101,10985.6517
373.6858,10972.5233
373.8615,10946.9883
374.0371,10946.2633
374.2127,11012.6717
374.3884,11068.8817
374.564,11011.6517
374.7395,10965.1
374.9151,10974.93
375.0906,11079.2483
375.2661,11223.535
375.4416,11183.9833
375.6171,11171.105
375.7925,11247.5233
375.968,11286.025
376.1434,11238.3567
376.3188,11125.75
376.4941,11087.0617
376.6695,11123.5083
376.8448,11174.1167
377.0201,11220.03
377.1954,11180.5467
377.3707,11192.345
377.5459,11250.3983
377.7212,11299.0233
377.8964,11530.13
378.0715,11758.8967
378.2467,11603.605
378.4218,11529.8217
378.597,11524.88
378.7721,11333.6883
378.9472,11374.56
379.1222,11421.645
379.2973,11570.69
379.4723,11879.485
379.6473,12040.6467
379.8223,11924.1583
379.9972,11594.5617
380.1722,11448.2133
380.3471,11403.26
380.522,11447.6567
380.6969,11382.5717
380.8717,11494.5183
381.0466,11570.3067
381.2214,11412.195
381.3962,11377.5267
381.571,11297.8567
381.7457,11230.2717
381.9204,11275.0267
382.0952,11326.1867
382.2699,11311.1983
382.4445,11588.6983
382.6192,11686.0633
382.7938,11854.9733
382.9685,12094.32
383.1431,11988.705
383.3176,11609.2283
383.4922,11378.4233
383.6667,11363.995
383.8412,11391.9067
384.0157,11303.7967
384.1902,11304.9833
384.3646,11432.8383
384.5391,11456.57
384.7134,11428.8717
384.8878,11544.89
385.0622,11775.5517
385.2365,11835.7533
385.4109,11505.1183
385.5852,11322.5217
385.7594,11351.045
385.9337,11458.3517
386.1079,11563.7167
386.2822,11723.74
386.4564,11918.425
386.6306,11722.4417
386.8047,11606.7183
386.9789,11807.59
387.153,11826.0133
387.3271,12106.605
387.5012,12215.3667
387.6752,12235.3367
387.8492,12575.155
388.0233,12612.3183
388.1972,12254.36
388.3712,12228.1917
388.5452,12218.5467
388.7191,12274.5633
388.893,12514.895
389.0669,12754.6683
389.2408,12265.7833
389.4146,11721.67
389.5884,11436.6717
389.7623,11258.165
389.9361,11263.7467
390.1098,11310.5483
390.2835,11433.15
390.4573,11440.7183
390.631,11381.2717
390.8047,11475.2483
390.9784,11681.5583
391.152,11614.8883
391.3256,11555.7367
391.4992,11693.615
391.6728,11622.175
391.8464,11576.07
392.0199,11834.2333
392.1934,11956.285
392.3669,11899.55
392.5403,12168.5167
392.7138,12204.1333
392.8873,12449.99
393.0607,12640.9817
393.2341,12885.3783
393.4074,12944.97
393.5808,12631.1733
393.7542,12169.205
393.9274,12185.1417
394.1007,12130.2267
394.274,12151.6717
394.4472,12290.4
394.6205,12197.9283
394.7937,12554.38
394.9668,12865.2633
395.14,12759.1767
395.3131,12336.325
395.4863,11936.0817
395.6594,11841.4183
395.8325,11870.2233
396.0055,11744.1017
396.1786,11805.6217
396.3516,11842.1467
396.5246,11884.9883
396.6975,11747.18
396.8705,11664.1867
397.0434,12065.2183
397.2163,12038.45
397.3892,11740.3383
397.5621,11851.41
397.735,12074.335
397.9077,12346.8717
398.0806,12651.7467
398.2534,12340.5117
398.4261,12402.4417
398.5989,12448.6033
398.7716,12969.6833
398.9443,13006.2883
399.117,12746.3567
399.2896,12456.2883
399.4623,12341.045
399.6349,12242.2133
399.8075,12167.0033
399.9801,11916.7467
400.1526,11857.1567
400.3252,11682.5883
400.4977,11334.285
400.6702,11287.405
400.8427,11257.5533
401.0151,11348.1383
401.1875,11431.9567
401.36,11350.0983
401.5323,11432.1367
401.7047,11297.6417
401.877,11173.1133
402.0494,11138.735
402.2216,11187.0067
402.394,11445.1983
402.5662,11427.0167
402.7385,11365.7967
402.9107,11351.8183
403.0829,11299.8967
403.2551,11328.9617
403.4272,11233.2967
403.5994,11203.2283
403.7715,11272.4933
403.9436,11505.2533
404.1156,11467.975
