Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-02 15:12:22.537826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1300.5533
218.2508,1323.35
218.442,1346.3383
218.6332,1372.8017
218.8244,1396.7083
219.0156,1423.3733
219.2067,1451.57
219.3979,1480.175
219.589,1508.9283
219.7801,1539.2267
219.9712,1570.4383
220.1623,1601.8633
220.3533,1636.7267
220.5444,1671.2867
220.7354,1707.105
220.9264,1742.87
221.1174,1781.8083
221.3083,1820.855
221.4993,1859.2133
221.6902,1897.8317
221.8812,1941.2633
222.0721,1985.0833
222.263,2028.8467
222.4538,2074.82
222.6447,2121.9367
222.8355,2169.975
223.0264,2217.365
223.2172,2266.35
223.408,2317.5367
223.5987,2368.7833
223.7895,2422.0633
223.9802,2477.0083
224.1709,2531.82
224.3616,2589.875
224.5524,2647.8817
224.743,2707.6517
224.9337,2766.5267
225.1243,2833.07
225.315,2894.8467
225.5056,2954.8867
225.6962,3022.8183
225.8867,3088.8783
226.0773,3156.745
226.2678,3225.1167
226.4584,3294.73
226.6489,3365.4833
226.8394,3432.8917
227.0298,3506.4167
227.2203,3584.575
227.4108,3665.2533
227.6012,3744.1867
227.7916,3820.6033
227.982,3899.505
228.1723,3977.6467
228.3627,4059.0367
228.5531,4139.9433
228.7434,4221.475
228.9337,4307.05
229.124,4394.1767
229.3143,4481.45
229.5045,4577.2967
229.6948,4671.5567
229.885,4768.4333
230.0752,4866.33
230.2654,4964.0867
230.4556,5060.525
230.6457,5156.3233
230.8358,5253.9933
231.026,5351.705
231.2161,5449.31
231.4062,5549.225
231.5963,5646.8867
231.7863,5747.6067
231.9764,5856.4033
232.1664,5964.9883
232.3564,6078.2517
232.5464,6185.0617
232.7364,6296.7467
232.9263,6403.7633
233.1163,6518.0833
233.3062,6631.085
233.4961,6755.5567
233.686,6868.9033
233.8758,6974.5317
234.0657,7078.7617
234.2555,7199.4567
234.4454,7314.5933
234.6352,7429.64
234.825,7544.3167
235.0147,7652.625
235.2045,7769.685
235.3942,7882.37
235.5839,7996.565
235.7737,8109.4383
235.9633,8221.3533
236.153,8343.9617
236.3427,8464.0233
236.5323,8581.0233
236.7219,8691.4417
236.9115,8792.6483
237.1011,8900.1433
237.2907,9018.44
237.4803,9134.7367
237.6698,9244.44
237.8593,9359.7667
238.0488,9472.51
238.2383,9585.4067
238.4278,9695.6667
238.6172,9818.9417
238.8066,9933.1717
238.9961,10048.26
239.1855,10169.2717
239.3748,10282.9333
239.5642,10389.305
239.7536,10503.0717
239.9429,10614.2667
240.1322,10711.8683
240.3215,10820.2667
240.5108,10929.49
240.7001,11041.5067
240.8893,11150.1733
241.0786,11254.8183
241.2677,11355.5933
241.457,11467.84
241.6461,11555.045
241.8353,11643.3767
242.0244,11736.93
242.2136,11828.725
242.4027,11921.2567
242.5918,12010.64
242.7809,12102.1917
242.9699,12163.2033
243.159,12213.3133
243.348,12318.4833
243.537,12435.1367
243.726,12536.05
243.915,12625.5817
244.1039,12707.6717
244.2929,12784.05
244.4818,12815.055
244.6707,12883.5983
244.8596,12992.1533
245.0485,13102.8817
245.2373,13212.08
245.4262,13316.1117
245.615,13403.7533
245.8038,13481.2483
245.9926,13565.7
246.1814,13663.52
246.3701,13699.4533
246.5589,13705.2883
246.7476,13765.0633
246.9363,13885.305
247.1249,13988.9067
247.3136,14085.7533
247.5023,14178.8633
247.6909,14274.52
247.8795,14357.91
248.0681,14452.8933
248.2567,14534.8517
248.4453,14617.0717
248.6338,14697.1233
248.8224,14758.8917
249.0109,14753.04
249.1994,14780.5567
249.3878,14885.455
249.5763,14985.93
249.7648,15076.265
249.9532,15162.44
250.1416,15254.1267
250.33,15355.1467
250.5183,15451.185
250.7067,15526.12
250.8951,15602.4
251.0834,15670.41
251.2717,15736.3067
251.46,15797.7833
251.6483,15863.8867
251.8365,15921.3383
252.0247,15931.7383
252.213,15970.33
252.4012,16044.0483
252.5894,16149.8267
252.7775,16226.54
252.9657,16291.4817
253.1538,16375.7933
253.3419,16449.5267
253.53,16499.4917
253.7181,16562.1467
253.9062,16629.99
254.0942,16692.67
254.2823,16736.7217
254.4703,16779.7033
254.6583,16832.7567
254.8463,16895.71
255.0342,16930.575
255.2222,16968.095
255.4101,17000.64
255.598,17002.0
255.7859,17045.3567
255.9738,17126.595
256.1616,17211.825
256.3495,17293.79
256.5373,17360.7617
256.7251,17455.5117
256.9129,17516.33
257.1006,17576.995
257.2884,17644.225
257.4761,17719.7467
257.6638,17772.4467
257.8515,17812.4483
258.0392,17854.6917
258.2269,17891.525
258.4146,17929.6733
258.6022,17976.36
258.7898,17997.2233
258.9774,18027.2783
259.165,18077.4367
259.3525,18131.9683
259.5401,18157.855
259.7276,18204.7217
259.9151,18255.4667
260.1026,18295.9267
260.2901,18346.4967
260.4776,18395.4283
260.665,18473.165
260.8524,18541.4583
261.0398,18611.16
261.2272,18649.01
261.4146,18670.165
261.6019,18711.2217
261.7893,18761.3917
261.9766,18800.06
262.1639,18845.86
262.3512,18856.065
262.5384,18872.5117
262.7257,18892.4117
262.9129,18918.6967
263.1001,18943.4783
263.2873,18988.9383
263.4745,19023.305
263.6617,19015.3183
263.8488,19048.0133
264.0359,19076.37
264.2231,19096.84
264.4101,19123.5667
264.5972,19151.6833
264.7842,19179.5933
264.9713,19202.8583
265.1583,19217.445
265.3453,19245.2717
265.5323,19280.6717
265.7193,19312.2767
265.9062,19353.9883
266.0931,19376.3333
266.2801,19385.805
266.4669,19421.71
266.6538,19450.4883
266.8407,19485.7667
267.0276,19489.5283
267.2143,19493.3283
267.4012,19514.7483
267.588,19497.06
267.7747,19510.1383
267.9615,19522.7067
268.1482,19528.0067
268.3349,19549.605
268.5217,19562.9033
268.7083,19548.13
268.895,19553.0367
269.0817,19577.6783
269.2682,19587.555
269.4549,19573.4833
269.6415,19540.6783
269.8281,19540.6983
270.0146,19565.5533
270.2012,19586.4533
270.3877,19604.8333
270.5742,19613.8617
270.7607,19621.1833
270.9472,19624.1217
271.1336,19626.9467
271.32,19621.7283
271.5065,19613.3533
271.6929,19619.0933
271.8792,19640.6533
272.0656,19643.7883
272.252,19659.5383
272.4383,19666.655
272.6246,19661.9867
272.8109,19661.765
272.9972,19698.2483
273.1835,19717.1517
273.3697,19735.535
273.5559,19746.9317
273.7421,19761.715
273.9283,19759.6583
274.1145,19762.5667
274.3007,19767.0817
274.4868,19784.3783
274.6729,19816.9
274.859,19826.9083
275.0451,19831.9067
275.2311,19790.1333
275.4172,19808.7683
275.6032,19830.5717
275.7892,19855.8917
275.9752,19860.5083
276.1612,19882.4283
276.3472,19864.5683
276.5331,19861.6633
276.719,19866.2533
276.9049,19872.4983
277.0908,19863.4033
277.2767,19862.8633
277.4625,19874.4267
277.6484,19868.4917
277.8342,19857.03
278.02,19861.0967
278.2057,19877.4483
278.3915,19905.3967
278.5772,19909.1667
278.763,19892.05
278.9487,19916.42
279.1343,19938.9617
279.32,19927.585
279.5057,19903.995
279.6913,19860.8883
279.877,19851.3533
280.0625,19846.805
280.2481,19819.9117
280.4337,19803.545
280.6192,19830.4233
280.8048,19847.89
280.9903,19833.9533
281.1758,19809.4583
281.3612,19785.94
281.5467,19781.36
281.7321,19803.62
281.9175,19814.5467
282.1029,19811.845
282.2884,19810.9667
282.4737,19785.5433
282.6591,19761.775
282.8444,19763.055
283.0297,19761.735
283.215,19763.0983
283.4002,19757.1467
283.5855,19726.565
283.7707,19677.61
283.956,19658.56
284.1412,19642.5267
284.3264,19655.9933
284.5115,19683.485
284.6967,19692.0667
284.8818,19670.7367
285.0669,19632.4783
285.252,19628.73
285.4371,19629.5
285.6222,19605.2567
285.8072,19581.7833
285.9922,19565.9767
286.1772,19574.6583
286.3622,19586.5583
286.5472,19559.41
286.7321,19527.585
286.9171,19547.5233
287.102,19549.1867
287.2869,19563.3517
287.4717,19591.5733
287.6566,19588.08
287.8415,19582.2867
288.0263,19571.5267
288.2111,19529.1867
288.3959,19487.5033
288.5806,19487.7133
288.7654,19490.6167
288.9501,19531.8717
289.1348,19539.4467
289.3195,19533.1083
289.5042,19535.365
289.6889,19554.1467
289.8735,19507.7183
290.0581,19491.3233
290.2428,19454.0233
290.4273,19452.7483
290.6119,19470.0667
290.7965,19464.52
290.981,19460.8783
291.1655,19450.95
291.35,19395.1167
291.5345,19358.5817
291.719,19363.8167
291.9034,19370.0767
292.0878,19395.5267
292.2722,19385.635
292.4566,19364.52
292.641,19366.9967
292.8253,19358.0167
293.0096,19340.1133
293.194,19340.9983
293.3783,19338.5367
293.5626,19342.6933
293.7468,19342.975
293.9311,19341.9083
294.1153,19305.0933
294.2995,19238.3867
294.4837,19194.9833
294.6678,19163.3567
294.852,19143.9017
295.0361,19146.1467
295.2202,19145.41
295.4043,19155.9567
295.5884,19139.4883
295.7725,19126.7883
295.9565,19112.1817
296.1405,19065.8817
296.3246,19042.57
296.5085,19065.9917
296.6925,19081.93
296.8764,19067.7817
297.0603,19050.0467
297.2443,19026.6683
297.4282,18993.7417
297.612,18955.1567
297.7959,18922.8367
297.9797,18902.03
298.1635,18866.4267
298.3474,18893.8
298.5311,18905.6017
298.7149,18866.555
298.8987,18814.96
299.0823,18792.3217
299.2661,18751.32
299.4498,18689.5233
299.6334,18685.1267
299.8171,18680.2417
300.0007,18661.41
300.1843,18650.6533
300.368,18633.8283
300.5515,18607.8183
300.7351,18587.6033
300.9186,18569.8717
301.1021,18542.0583
301.2857,18528.145
301.4691,18516.0983
301.6526,18517.9217
301.8361,18483.145
302.0195,18448.9683
302.2029,18431.145
302.3863,18418.2933
302.5697,18387.8367
302.753,18383.735
302.9364,18386.555
303.1197,18394.595
303.303,18377.18
303.4863,18337.9617
303.6696,18274.3867
303.8528,18232.32
304.036,18207.8633
304.2192,18206.15
304.4024,18191.4333
304.5856,18152.34
304.7688,18137.0467
304.9519,18128.735
305.135,18102.9417
305.3181,18076.075
305.5012,18053.1933
305.6842,18051.5283
305.8673,18028.0067
306.0504,17991.03
306.2333,17939.8267
306.4163,17921.6667
306.5993,17899.5183
306.7822,17884.8867
306.9652,17870.8167
307.1481,17831.035
307.331,17803.5567
307.5139,17771.7917
307.6967,17734.4517
307.8796,17700.9183
308.0624,17673.1683
308.2452,17639.4517
308.428,17610.2817
308.6107,17598.395
308.7935,17568.625
308.9762,17541.6783
309.1589,17523.5433
309.3416,17494.4033
309.5243,17463.06
309.7069,17437.2633
309.8896,17403.285
310.0721,17376.16
310.2548,17355.9383
310.4373,17333.5583
310.6199,17326.2733
310.8024,17293.415
310.985,17274.1183
311.1674,17227.7633
311.3499,17180.7733
311.5324,17166.9117
311.7148,17172.2833
311.8973,17135.5283
312.0797,17102.2267
312.2621,17090.0517
312.4445,17065.53
312.6268,17030.5583
312.8091,17011.7983
312.9915,16962.6867
313.1738,16934.4767
313.356,16889.3533
313.5383,16850.5933
313.7206,16831.9383
313.9027,16798.365
314.085,16770.8667
314.2672,16750.125
314.4493,16733.7833
314.6314,16721.8383
314.8136,16713.8533
314.9957,16673.9
315.1778,16628.4983
315.3598,16603.94
315.5419,16591.23
315.724,16576.905
315.9059,16547.885
316.088,16519.0733
316.2699,16520.0183
316.4519,16501.0383
316.6338,16456.1533
316.8157,16394.54
316.9977,16366.1617
317.1795,16362.1467
317.3614,16354.2833
317.5432,16335.56
317.7251,16300.925
317.9069,16248.24
318.0887,16228.7033
318.2704,16202.16
318.4522,16179.7383
318.6339,16166.7533
318.8156,16176.9367
318.9973,16151.3
319.179,16141.4
319.3607,16138.4683
319.5423,16132.005
319.7239,16106.3283
319.9055,16074.6117
320.0871,16049.3467
320.2687,16026.8833
320.4502,16001.1233
320.6317,15961.57
320.8132,15958.7183
320.9947,15939.6117
321.1761,15927.0633
321.3576,15912.6517
321.5391,15893.795
321.7205,15878.49
321.9019,15847.32
322.0832,15801.94
322.2646,15767.9117
322.4459,15740.9817
322.6272,15710.945
322.8085,15686.8083
322.9898,15664.2467
323.1711,15632.3117
323.3523,15600.71
323.5335,15581.0267
323.7147,15605.2067
323.8959,15622.7183
324.0771,15615.3267
324.2582,15585.0767
324.4393,15565.675
324.6204,15552.3667
324.8015,15534.3183
324.9826,15532.85
325.1637,15550.965
325.3447,15533.8183
325.5257,15512.2233
325.7067,15490.525
325.8877,15438.0383
326.0686,15391.7917
326.2496,15361.3533
326.4305,15323.225
326.6114,15310.2267
326.7922,15303.155
326.9731,15298.1167
327.1539,15282.2067
327.3347,15273.7233
327.5155,15263.1
327.6963,15277.3617
327.8771,15267.6283
328.0578,15218.21
328.2385,15154.635
328.4193,15130.275
328.5999,15105.3
328.7806,15072.4667
328.9613,15076.7933
329.1419,15055.9283
329.3225,15043.275
329.5031,15003.5167
329.6837,14968.6533
329.8642,14944.8483
330.0447,14923.09
330.2252,14893.8617
330.4057,14858.3467
330.5862,14837.155
330.7667,14820.13
330.9471,14829.725
331.1275,14826.49
331.3079,14766.195
331.4883,14732.4533
331.6687,14731.3183
331.849,14704.0867
332.0293,14667.615
332.2096,14643.6433
332.3899,14630.5083
332.5702,14629.2833
332.7504,14627.085
332.9306,14618.66
333.1108,14581.8233
333.291,14536.6867
333.4712,14525.9933
333.6514,14523.7417
333.8315,14500.31
334.0116,14484.1167
334.1917,14470.9667
334.3717,14467.98
334.5518,14461.965
334.7318,14432.7133
334.9119,14415.8367
335.0918,14404.0267
335.2718,14390.545
335.4518,14377.8117
335.6317,14357.1317
335.8116,14347.2017
335.9915,14336.1717
336.1714,14288.565
336.3513,14259.4017
336.5311,14258.5267
336.7109,14258.0017
336.8907,14228.9317
337.0705,14178.9383
337.2502,14124.4133
337.43,14099.3133
337.6097,14060.9317
337.7894,14039.4817
337.9691,14036.12
338.1488,14032.3633
338.3284,14027.4433
338.508,14032.36
338.6877,14022.9417
338.8672,14003.905
339.0468,13965.82
339.2263,13938.0167
339.4059,13925.3083
339.5854,13951.8717
339.7649,13934.325
339.9443,13902.5117
340.1238,13892.445
340.3032,13883.0083
340.4826,13871.4
340.662,13832.9117
340.8414,13786.0083
341.0207,13785.5217
341.2001,13784.8083
341.3794,13777.0333
341.5587,13787.3767
341.738,13781.5717
341.9172,13738.98
342.0965,13716.74
342.2757,13664.235
342.4549,13605.6733
342.6341,13600.0067
342.8132,13586.4683
342.9923,13601.7683
343.1715,13631.745
343.3506,13650.1833
343.5296,13596.585
343.7087,13540.5533
343.8878,13507.595
344.0668,13492.4667
344.2458,13474.8417
344.4248,13440.3983
344.6037,13423.1183
344.7827,13415.5317
344.9616,13388.2683
345.1405,13377.8333
345.3194,13380.4617
345.4982,13345.7117
345.6771,13316.7883
345.8559,13303.5233
346.0347,13296.55
346.2135,13269.1783
346.3923,13259.255
346.571,13248.6483
346.7498,13217.4917
346.9285,13216.1533
347.1071,13195.93
347.2859,13151.28
347.4645,13159.995
347.6431,13167.3883
347.8217,13176.6067
348.0003,13175.0133
348.1789,13160.0267
348.3574,13092.5067
348.5359,13048.14
348.7145,13011.5
348.893,13003.0033
349.0714,12998.8767
349.2499,12963.1867
349.4283,12921.445
349.6068,12879.545
349.7852,12860.4233
349.9635,12856.89
350.1419,12848.835
350.3202,12824.0067
350.4985,12783.7767
350.6768,12756.405
350.8551,12734.31
351.0334,12714.27
351.2116,12686.5817
351.3898,12684.08
351.568,12670.9767
351.7462,12663.2317
351.9243,12646.855
352.1025,12614.5467
352.2806,12593.0017
352.4587,12578.7833
352.6368,12556.3717
352.8148,12525.5767
352.9929,12495.2417
353.1709,12487.6383
353.3489,12477.0867
353.5268,12450.115
353.7048,12422.8367
353.8828,12402.04
354.0607,12374.2517
354.2386,12366.155
354.4165,12342.6517
354.5943,12321.09
354.7722,12311.4217
354.95,12317.6883
355.1278,12314.9583
355.3056,12281.7467
355.4833,12229.9583
355.6611,12181.55
355.8388,12140.7583
356.0165,12114.7317
356.1942,12119.375
356.3719,12144.5933
356.5495,12132.6733
356.7271,12104.4117
356.9047,12095.3517
357.0823,12090.58
357.2599,12080.565
357.4374,12061.7333
357.6149,12021.8317
357.7924,11977.5983
357.9699,11958.4167
358.1474,11946.5967
358.3248,11909.3533
358.5023,11881.4433
358.6797,11847.63
358.8571,11821.4783
359.0344,11811.3683
359.2118,11771.255
359.3891,11749.2817
359.5664,11729.045
359.7437,11714.2917
359.9209,11671.9433
360.0982,11635.6317
360.2754,11610.46
360.4526,11615.19
360.6298,11620.2367
360.807,11607.5667
360.9841,11588.415
361.1613,11551.905
361.3383,11554.195
361.5154,11554.8467
361.6925,11531.885
361.8695,11512.0767
362.0466,11481.59
362.2236,11469.7667
362.4005,11444.36
362.5775,11433.7467
362.7545,11381.2633
362.9314,11339.9717
363.1083,11340.915
363.2852,11352.1833
363.462,11349.4517
363.6389,11325.035
363.8157,11308.3067
363.9925,11269.895
364.1693,11252.7167
364.346,11221.6567
364.5228,11203.6883
364.6996,11217.565
364.8762,11211.005
365.0529,11215.205
365.2296,11208.5083
365.4062,11197.5683
365.5829,11181.7683
365.7595,11147.53
365.9361,11144.7983
366.1126,11144.98
366.2892,11148.4767
366.4657,11268.8633
366.6422,11414.2217
366.8186,11396.8983
366.9951,11426.2817
367.1716,11407.9583
367.348,11317.9967
367.5244,11345.8717
367.7008,11375.36
367.8772,11390.2917
368.0535,11248.02
368.2298,11181.0733
368.4061,11299.125
368.5824,11272.4583
368.7586,11266.3117
368.9349,11336.0567
369.1111,11273.735
369.2873,11138.9617
369.4635,11096.335
369.6396,11145.9833
369.8158,11075.18
369.9919,11023.635
370.168,11017.26
370.3441,11059.37
370.5202,11003.9267
370.6962,10917.125
370.8722,10868.475
371.0482,10862.9217
371.2242,10883.7567
371.4002,10939.8367
371.5761,10999.8267
371.752,10936.315
371.9279,10910.6433
372.1038,10931.9117
372.2796,10914.22
372.4555,10876.74
372.6313,10915.775
372.8071,10890.4567
372.9829,10835.225
373.1586,10815.6517
373.3344,10856.31
373.5101,10836.4617
373.6858,10826.3517
373.8615,10799.335
374.0371,10788.6
374.2127,10849.145
374.3884,10911.44
374.564,10858.145
374.7395,10815.5767
374.9151,10825.0867
375.0906,10927.6633
375.2661,11068.185
375.4416,11023.3083
375.6171,10999.9767
375.7925,11075.0417
375.968,11126.65
376.1434,11080.615
376.3188,10963.1283
376.4941,10925.8
376.6695,10959.0083
376.8448,11010.25
377.0201,11053.2533
377.1954,11016.9517
377.3707,11020.645
377.5459,11077.6883
377.7212,11126.5633
377.8964,11348.895
378.0715,11577.8967
378.2467,11431.2967
378.4218,11345.0567
378.597,11343.3717
378.7721,11162.1567
378.9472,11201.8533
379.1222,11250.3383
379.2973,11396.9867
379.4723,11701.7317
379.6473,11868.1717
379.8223,11759.4633
379.9972,11431.0
380.1722,11276.815
380.3471,11226.1617
380.522,11268.12
380.6969,11206.7183
380.8717,11314.52
381.0466,11393.5517
381.2214,11235.2683
381.3962,11202.3583
381.571,11130.415
381.7457,11065.4583
381.9204,11106.8383
382.0952,11162.3533
382.2699,11145.1933
382.4445,11416.445
382.6192,11525.8783
382.7938,11690.31
382.9685,11927.12
383.1431,11830.2683
383.3176,11454.4817
383.4922,11219.0933
383.6667,11200.7367
383.8412,11230.5517
384.0157,11146.865
384.1902,11141.515
384.3646,11263.1633
384.5391,11286.5117
384.7134,11255.5417
384.8878,11364.4983
385.0622,11595.53
385.2365,11664.9517
385.4109,11334.2983
385.5852,11144.84
385.7594,11175.8417
385.9337,11286.5717
386.1079,11396.18
386.2822,11545.13
386.4564,11730.91
386.6306,11545.9117
386.8047,11418.4533
386.9789,11618.6617
387.153,11648.8917
387.3271,11920.3633
387.5012,12036.84
387.6752,12039.9933
387.8492,12375.7817
388.0233,12430.9833
388.1972,12071.88
388.3712,12035.2083
388.5452,12025.2917
388.7191,12085.465
388.893,12316.9217
389.0669,12562.5383
389.2408,12081.3517
389.4146,11532.61
389.5884,11242.6583
389.7623,11067.0767
389.9361,11071.775
390.1098,11119.9733
390.2835,11241.2883
390.4573,11250.6783
390.631,11194.685
390.8047,11280.82
390.9784,11480.3783
391.152,11417.8167
391.3256,11350.1617
391.4992,11481.5633
391.6728,11421.885
391.8464,11367.125
392.0199,11623.5
392.1934,11761.925
392.3669,11700.19
392.5403,11961.7783
392.7138,12001.5617
392.8873,12253.5217
393.0607,12442.2867
393.2341,12696.6133
393.4074,12760.46
393.5808,12464.9017
393.7542,11991.94
393.9274,11992.85
394.1007,11944.6367
394.274,11952.845
394.4472,12095.8383
394.6205,11997.32
394.7937,12338.09
394.9668,12648.915
395.14,12551.07
395.3131,12128.8933
395.4863,11727.2183
395.6594,11623.9033
395.8325,11664.9767
396.0055,11532.38
396.1786,11597.5117
396.3516,11641.84
396.5246,11694.7267
396.6975,11563.9083
396.8705,11487.47
397.0434,11882.745
397.2163,11876.5833
397.3892,11564.1417
397.5621,11654.4933
397.735,11869.19
397.9077,12135.1867
398.0806,12433.99
398.2534,12125.4317
398.4261,12173.6283
398.5989,12219.1783
398.7716,12730.3667
398.9443,12779.4267
399.117,12517.8117
399.2896,12223.065
399.4623,12104.7083
399.6349,12007.81
399.8075,11945.4517
399.9801,11694.105
400.1526,11625.7383
400.3252,11460.1533
400.4977,11110.3267
400.6702,11067.8883
400.8427,11041.7117
401.0151,11123.44
401.1875,11208.215
401.36,11125.44
401.5323,11202.5817
401.7047,11074.34
401.877,10946.4217
402.0494,10908.6817
402.2216,10952.9617
402.394,11210.2917
402.5662,11202.7317
402.7385,11135.44
402.9107,11120.395
403.0829,11070.0033
403.2551,11106.7067
403.4272,11018.0767
403.5994,10983.625
403.7715,11037.8133
403.9436,11267.0517
404.1156,11232.105
