Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-06-02 21:27:39.403210
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1327.8533
218.2508,1351.535
218.442,1375.3783
218.6332,1403.2983
218.8244,1428.345
219.0156,1454.7067
219.2067,1484.0817
219.3979,1514.3833
219.589,1545.1983
219.7801,1575.5267
219.9712,1608.4567
220.1623,1640.7733
220.3533,1677.3967
220.5444,1712.9967
220.7354,1749.8517
220.9264,1785.765
221.1174,1827.3983
221.3083,1868.28
221.4993,1907.825
221.6902,1947.84
221.8812,1991.8383
222.0721,2038.5367
222.263,2082.6283
222.4538,2131.0733
222.6447,2180.3033
222.8355,2229.6433
223.0264,2279.365
223.2172,2329.49
223.408,2382.2767
223.5987,2436.4817
223.7895,2491.37
223.9802,2547.61
224.1709,2605.445
224.3616,2665.6767
224.5524,2725.6283
224.743,2788.0133
224.9337,2848.4717
225.1243,2917.5017
225.315,2981.805
225.5056,3046.445
225.6962,3115.4383
225.8867,3184.4217
226.0773,3253.7633
226.2678,3325.7633
226.4584,3398.6233
226.6489,3471.6783
226.8394,3542.42
227.0298,3618.7117
227.2203,3698.6967
227.4108,3783.1217
227.6012,3865.24
227.7916,3944.2417
227.982,4024.645
228.1723,4107.1683
228.3627,4191.2417
228.5531,4275.855
228.7434,4359.215
228.9337,4448.0983
229.124,4538.9667
229.3143,4630.1867
229.5045,4728.7567
229.6948,4825.5967
229.885,4925.51
230.0752,5026.6933
230.2654,5130.4733
230.4556,5229.9233
230.6457,5328.5917
230.8358,5428.9733
231.026,5530.47
231.2161,5631.0283
231.4062,5735.5233
231.5963,5836.9367
231.7863,5941.28
231.9764,6054.3383
232.1664,6166.2367
232.3564,6283.2567
232.5464,6394.66
232.7364,6510.6933
232.9263,6621.1183
233.1163,6738.4583
233.3062,6858.2267
233.4961,6985.6283
233.686,7102.5517
233.8758,7211.56
234.0657,7322.1517
234.2555,7443.3483
234.4454,7564.1433
234.6352,7680.8667
234.825,7801.805
235.0147,7914.9033
235.2045,8032.425
235.3942,8150.0367
235.5839,8267.76
235.7737,8385.0583
235.9633,8498.865
236.153,8627.955
236.3427,8751.4017
236.5323,8871.5433
236.7219,8986.545
236.9115,9088.9033
237.1011,9199.3767
237.2907,9320.76
237.4803,9441.5467
237.6698,9554.835
237.8593,9672.85
238.0488,9790.23
238.2383,9906.1633
238.4278,10019.7283
238.6172,10147.8617
238.8066,10262.4
238.9961,10382.6417
239.1855,10507.215
239.3748,10623.6933
239.5642,10730.4733
239.7536,10848.4617
239.9429,10961.5133
240.1322,11064.435
240.3215,11174.3383
240.5108,11289.0133
240.7001,11406.5183
240.8893,11515.725
241.0786,11620.795
241.2677,11724.3433
241.457,11844.1367
241.6461,11931.0
241.8353,12024.0517
242.0244,12118.43
242.2136,12210.9517
242.4027,12305.885
242.5918,12401.2667
242.7809,12493.9367
242.9699,12556.7
243.159,12606.385
243.348,12714.635
243.537,12835.07
243.726,12938.0817
243.915,13032.7217
244.1039,13115.6683
244.2929,13194.32
244.4818,13220.22
244.6707,13289.9917
244.8596,13402.2483
245.0485,13516.6767
245.2373,13630.975
245.4262,13736.0217
245.615,13826.5983
245.8038,13903.425
245.9926,13988.7883
246.1814,14089.0933
246.3701,14126.2267
246.5589,14124.0883
246.7476,14187.8733
246.9363,14310.65
247.1249,14419.315
247.3136,14519.1183
247.5023,14616.5233
247.6909,14712.295
247.8795,14798.83
248.0681,14897.96
248.2567,14978.5767
248.4453,15059.155
248.6338,15146.8633
248.8224,15204.035
249.0109,15195.62
249.1994,15221.9267
249.3878,15331.4967
249.5763,15434.4633
249.7648,15528.37
249.9532,15617.1817
250.1416,15712.54
250.33,15814.85
250.5183,15914.44
250.7067,15989.5983
250.8951,16064.8167
251.0834,16132.8833
251.2717,16199.7383
251.46,16264.5367
251.6483,16331.175
251.8365,16385.7667
252.0247,16392.6383
252.213,16428.405
252.4012,16504.06
252.5894,16614.68
252.7775,16691.6667
252.9657,16759.7817
253.1538,16845.1633
253.3419,16917.7917
253.53,16969.6033
253.7181,17032.5483
253.9062,17103.3883
254.0942,17166.99
254.2823,17211.365
254.4703,17254.215
254.6583,17306.5133
254.8463,17366.2483
255.0342,17404.1817
255.2222,17443.3533
255.4101,17472.3917
255.598,17471.4233
255.7859,17512.0633
255.9738,17595.8317
256.1616,17679.6167
256.3495,17763.215
256.5373,17834.3433
256.7251,17936.03
256.9129,17993.93
257.1006,18054.3617
257.2884,18122.5883
257.4761,18201.0533
257.6638,18252.6683
257.8515,18293.285
258.0392,18336.3517
258.2269,18375.4883
258.4146,18412.2233
258.6022,18459.89
258.7898,18481.9017
258.9774,18507.22
259.165,18559.4117
259.3525,18614.4117
259.5401,18640.6833
259.7276,18685.5183
259.9151,18737.0567
260.1026,18775.03
260.2901,18827.5583
260.4776,18879.275
260.665,18958.6
260.8524,19027.1917
261.0398,19095.195
261.2272,19132.875
261.4146,19155.3533
261.6019,19202.2517
261.7893,19250.6417
261.9766,19289.4517
262.1639,19334.8
262.3512,19344.135
262.5384,19359.3683
262.7257,19378.6717
262.9129,19408.7083
263.1001,19431.0367
263.2873,19475.76
263.4745,19510.905
263.6617,19503.2683
263.8488,19532.8817
264.0359,19561.2517
264.2231,19580.5417
264.4101,19607.3783
264.5972,19638.8167
264.7842,19665.6917
264.9713,19689.5067
265.1583,19704.765
265.3453,19732.625
265.5323,19765.2167
265.7193,19795.0433
265.9062,19835.405
266.0931,19858.27
266.2801,19869.755
266.4669,19906.8667
266.6538,19934.84
266.8407,19966.6133
267.0276,19968.0733
267.2143,19971.8733
267.4012,19995.7133
267.588,19975.245
267.7747,19984.045
267.9615,19997.1083
268.1482,20000.3817
268.3349,20024.825
268.5217,20035.2533
268.7083,20020.845
268.895,20023.4867
269.0817,20048.9333
269.2682,20055.925
269.4549,20041.7733
269.6415,20008.105
269.8281,20008.4533
270.0146,20037.9283
270.2012,20053.7283
270.3877,20075.12
270.5742,20082.375
270.7607,20086.4267
270.9472,20089.55
271.1336,20090.9933
271.32,20087.2383
271.5065,20078.8167
271.6929,20082.3
271.8792,20102.695
272.0656,20107.675
272.252,20119.5633
272.4383,20128.7983
272.6246,20121.6317
272.8109,20117.46
272.9972,20155.94
273.1835,20175.2583
273.3697,20194.4417
273.5559,20204.145
273.7421,20215.9517
273.9283,20213.005
274.1145,20214.295
274.3007,20220.43
274.4868,20235.7533
274.6729,20266.8433
274.859,20277.515
275.0451,20283.5067
275.2311,20236.73
275.4172,20254.6383
275.6032,20279.3667
275.7892,20303.5
275.9752,20306.23
276.1612,20324.6233
276.3472,20310.4667
276.5331,20306.39
276.719,20308.7233
276.9049,20315.4883
277.0908,20301.85
277.2767,20306.4283
277.4625,20315.3033
277.6484,20309.7467
277.8342,20294.6767
278.02,20295.7383
278.2057,20311.1983
278.3915,20341.7433
278.5772,20345.6267
278.763,20326.19
278.9487,20350.5617
279.1343,20370.535
279.32,20361.7733
279.5057,20337.9967
279.6913,20288.3267
279.877,20278.4267
280.0625,20274.51
280.2481,20248.7583
280.4337,20227.16
280.6192,20254.885
280.8048,20274.5617
280.9903,20257.7567
281.1758,20232.6133
281.3612,20209.1617
281.5467,20201.53
281.7321,20226.3433
281.9175,20234.475
282.1029,20229.7433
282.2884,20229.8383
282.4737,20199.1967
282.6591,20176.7033
282.8444,20174.8683
283.0297,20172.115
283.215,20171.5117
283.4002,20165.825
283.5855,20137.2183
283.7707,20089.975
283.956,20065.805
284.1412,20051.4283
284.3264,20064.54
284.5115,20086.5633
284.6967,20098.8017
284.8818,20072.7383
285.0669,20038.2933
285.252,20030.4467
285.4371,20030.61
285.6222,20007.8867
285.8072,19982.4733
285.9922,19966.635
286.1772,19974.84
286.3622,19985.8183
286.5472,19960.2217
286.7321,19928.8117
286.9171,19944.2817
287.102,19945.5333
287.2869,19960.2433
287.4717,19985.9117
287.6566,19984.4867
287.8415,19979.9367
288.0263,19967.8383
288.2111,19926.7383
288.3959,19886.63
288.5806,19885.3667
288.7654,19885.3367
288.9501,19923.6117
289.1348,19932.5967
289.3195,19926.47
289.5042,19931.205
289.6889,19947.615
289.8735,19903.265
290.0581,19884.895
290.2428,19848.1617
290.4273,19844.1367
290.6119,19862.2917
290.7965,19854.5183
290.981,19851.5167
291.1655,19840.9583
291.35,19786.2683
291.5345,19748.9767
291.719,19751.095
291.9034,19753.3733
292.0878,19783.4567
292.2722,19774.0083
292.4566,19747.4717
292.641,19752.0583
292.8253,19745.6333
293.0096,19727.3883
293.194,19730.3383
293.3783,19723.105
293.5626,19728.4883
293.7468,19724.2667
293.9311,19724.5633
294.1153,19686.5683
294.2995,19623.4733
294.4837,19580.1583
294.6678,19543.9483
294.852,19523.915
295.0361,19525.895
295.2202,19525.48
295.4043,19533.99
295.5884,19519.3117
295.7725,19508.2617
295.9565,19489.91
296.1405,19444.0867
296.3246,19419.7517
296.5085,19442.765
296.6925,19462.0117
296.8764,19449.735
297.0603,19429.0667
297.2443,19404.3967
297.4282,19369.205
297.612,19330.3033
297.7959,19298.9283
297.9797,19279.885
298.1635,19246.5733
298.3474,19268.8033
298.5311,19281.0133
298.7149,19240.9533
298.8987,19188.4567
299.0823,19163.5
299.2661,19124.1533
299.4498,19058.9017
299.6334,19052.6017
299.8171,19049.1433
300.0007,19032.1033
300.1843,19019.7967
300.368,19001.53
300.5515,18977.81
300.7351,18957.3917
300.9186,18944.2967
301.1021,18910.7217
301.2857,18897.44
301.4691,18882.4417
301.6526,18885.0467
301.8361,18848.7
302.0195,18814.7167
302.2029,18795.4417
302.3863,18785.7133
302.5697,18751.18
302.753,18747.8317
302.9364,18753.9933
303.1197,18760.5233
303.303,18743.4383
303.4863,18704.7017
303.6696,18640.5433
303.8528,18589.955
304.036,18566.8933
304.2192,18565.285
304.4024,18547.4433
304.5856,18512.2567
304.7688,18494.5617
304.9519,18487.235
305.135,18464.1433
305.3181,18432.7417
305.5012,18411.42
305.6842,18407.4683
305.8673,18383.4067
306.0504,18347.2667
306.2333,18290.8167
306.4163,18277.7867
306.5993,18251.4217
306.7822,18239.2533
306.9652,18224.435
307.1481,18186.8983
307.331,18160.97
307.5139,18127.0683
307.6967,18088.7283
307.8796,18052.62
308.0624,18028.2383
308.2452,17989.7333
308.428,17961.335
308.6107,17948.405
308.7935,17918.91
308.9762,17890.475
309.1589,17871.15
309.3416,17840.8933
309.5243,17809.8583
309.7069,17783.115
309.8896,17745.925
310.0721,17719.205
310.2548,17703.0367
310.4373,17677.4267
310.6199,17670.845
310.8024,17638.1233
310.985,17621.175
311.1674,17575.605
311.3499,17523.7733
311.5324,17508.69
311.7148,17511.71
311.8973,17473.9383
312.0797,17442.7717
312.2621,17428.8833
312.4445,17400.5967
312.6268,17364.465
312.8091,17345.6083
312.9915,17296.3567
313.1738,17266.9383
313.356,17224.9783
313.5383,17185.7417
313.7206,17165.0217
313.9027,17130.4767
314.085,17101.8133
314.2672,17082.6933
314.4493,17065.6267
314.6314,17054.5533
314.8136,17043.5083
314.9957,17002.355
315.1778,16958.4783
315.3598,16938.0033
315.5419,16921.8217
315.724,16906.7217
315.9059,16878.4883
316.088,16851.4283
316.2699,16850.4867
316.4519,16826.4567
316.6338,16783.7917
316.8157,16722.39
316.9977,16693.3967
317.1795,16689.325
317.3614,16682.465
317.5432,16661.4367
317.7251,16624.315
317.9069,16576.4067
318.0887,16553.56
318.2704,16526.8983
318.4522,16505.61
318.6339,16491.1667
318.8156,16499.885
318.9973,16471.4567
319.179,16464.4733
319.3607,16460.4517
319.5423,16452.65
319.7239,16428.2533
319.9055,16394.94
320.0871,16370.0117
320.2687,16344.585
320.4502,16319.76
320.6317,16279.185
320.8132,16273.3067
320.9947,16256.4133
321.1761,16241.9767
321.3576,16229.645
321.5391,16211.5783
321.7205,16195.69
321.9019,16163.69
322.0832,16119.9333
322.2646,16083.8417
322.4459,16056.2183
322.6272,16028.7533
322.8085,16001.1567
322.9898,15982.235
323.1711,15944.815
323.3523,15912.8033
323.5335,15892.9767
323.7147,15911.92
323.8959,15932.1967
324.0771,15921.2767
324.2582,15892.6267
324.4393,15872.4483
324.6204,15865.3683
324.8015,15844.4933
324.9826,15847.42
325.1637,15864.7033
325.3447,15841.215
325.5257,15825.0617
325.7067,15799.5933
325.8877,15746.5883
326.0686,15697.9133
326.2496,15664.7233
326.4305,15629.3717
326.6114,15611.2167
326.7922,15603.6183
326.9731,15600.0167
327.1539,15583.805
327.3347,15575.3883
327.5155,15569.7283
327.6963,15577.9833
327.8771,15569.7417
328.0578,15520.7667
328.2385,15455.0917
328.4193,15428.445
328.5999,15406.555
328.7806,15373.2367
328.9613,15371.6233
329.1419,15352.8133
329.3225,15339.8517
329.5031,15301.5617
329.6837,15267.8417
329.8642,15240.5367
330.0447,15215.2983
330.2252,15189.1933
330.4057,15153.1017
330.5862,15132.1183
330.7667,15120.605
330.9471,15128.0867
331.1275,15125.4783
331.3079,15063.1283
331.4883,15033.4233
331.6687,15029.6617
331.849,14998.1517
332.0293,14962.5467
332.2096,14935.2617
332.3899,14926.0583
332.5702,14919.7033
332.7504,14921.9733
332.9306,14914.0933
333.1108,14875.125
333.291,14830.965
333.4712,14818.825
333.6514,14817.82
333.8315,14794.7783
334.0116,14776.27
334.1917,14763.9583
334.3717,14757.72
334.5518,14754.48
334.7318,14724.125
334.9119,14705.4717
335.0918,14694.1283
335.2718,14682.7317
335.4518,14669.185
335.6317,14645.76
335.8116,14636.465
335.9915,14625.3717
336.1714,14577.8083
336.3513,14551.9217
336.5311,14545.6917
336.7109,14549.37
336.8907,14520.6083
337.0705,14468.4017
337.2502,14412.63
337.43,14386.895
337.6097,14346.31
337.7894,14325.91
337.9691,14319.3317
338.1488,14315.1967
338.3284,14308.8567
338.508,14315.7933
338.6877,14305.165
338.8672,14284.0317
339.0468,14247.2483
339.2263,14218.4017
339.4059,14210.1617
339.5854,14239.7783
339.7649,14218.1367
339.9443,14184.5117
340.1238,14175.6183
340.3032,14162.3333
340.4826,14154.775
340.662,14114.0817
340.8414,14068.505
341.0207,14070.44
341.2001,14069.9333
341.3794,14056.91
341.5587,14073.3383
341.738,14064.4267
341.9172,14021.9733
342.0965,13999.8983
342.2757,13946.1267
342.4549,13887.425
342.6341,13884.1583
342.8132,13868.6867
342.9923,13885.005
343.1715,13914.8183
343.3506,13932.5033
343.5296,13876.2183
343.7087,13820.0617
343.8878,13792.1067
344.0668,13773.1117
344.2458,13759.0433
344.4248,13722.8383
344.6037,13705.0267
344.7827,13694.7883
344.9616,13665.92
345.1405,13655.4067
345.3194,13660.0383
345.4982,13625.0667
345.6771,13595.3667
345.8559,13581.9917
346.0347,13571.0183
346.2135,13545.8117
346.3923,13536.2217
346.571,13520.8883
346.7498,13488.6267
346.9285,13491.845
347.1071,13468.7567
347.2859,13420.2767
347.4645,13430.9467
347.6431,13443.185
347.8217,13453.165
348.0003,13449.3017
348.1789,13431.0667
348.3574,13362.4717
348.5359,13321.1967
348.7145,13285.655
348.893,13277.855
349.0714,13271.9967
349.2499,13234.3917
349.4283,13191.725
349.6068,13150.3583
349.7852,13128.9783
349.9635,13123.4267
350.1419,13115.37
350.3202,13089.5633
350.4985,13050.37
350.6768,13023.835
350.8551,12999.2833
351.0334,12984.0183
351.2116,12953.9667
351.3898,12954.0683
351.568,12937.2933
351.7462,12928.77
351.9243,12909.6967
352.1025,12878.935
352.2806,12856.2167
352.4587,12841.8133
352.6368,12822.4583
352.8148,12789.3067
352.9929,12755.6517
353.1709,12750.42
353.3489,12738.5383
353.5268,12709.515
353.7048,12684.2483
353.8828,12661.0667
354.0607,12634.865
354.2386,12627.4017
354.4165,12601.23
354.5943,12579.4533
354.7722,12568.5417
354.95,12576.9683
355.1278,12569.88
355.3056,12536.9167
355.4833,12482.7333
355.6611,12434.7433
355.8388,12398.2467
356.0165,12370.9467
356.1942,12377.2983
356.3719,12398.245
356.5495,12388.79
356.7271,12361.5733
356.9047,12352.54
357.0823,12348.5717
357.2599,12339.9317
357.4374,12319.6
357.6149,12279.0117
357.7924,12231.6633
357.9699,12213.7867
358.1474,12202.9817
358.3248,12165.915
358.5023,12138.145
358.6797,12103.1583
358.8571,12074.7133
359.0344,12063.145
359.2118,12021.0517
359.3891,11998.5967
359.5664,11978.8317
359.7437,11963.1867
359.9209,11923.685
360.0982,11885.2617
360.2754,11858.2
360.4526,11866.2067
360.6298,11870.19
360.807,11859.8883
360.9841,11840.4833
361.1613,11801.755
361.3383,11803.7433
361.5154,11803.6967
361.6925,11777.515
361.8695,11757.28
362.0466,11727.5483
362.2236,11715.4167
362.4005,11690.0883
362.5775,11677.6883
362.7545,11621.975
362.9314,11584.7733
363.1083,11586.9783
363.2852,11597.3983
363.462,11593.6067
363.6389,11567.9933
363.8157,11551.7367
363.9925,11508.7117
364.1693,11494.1483
364.346,11458.8317
364.5228,11445.7367
364.6996,11458.2933
364.8762,11452.06
365.0529,11456.59
365.2296,11447.04
365.4062,11437.115
365.5829,11419.5183
365.7595,11384.345
365.9361,11384.9283
366.1126,11382.515
366.2892,11389.7917
366.4657,11516.8033
366.6422,11661.6133
366.8186,11635.5
366.9951,11676.7217
367.1716,11649.7967
367.348,11560.675
367.5244,11594.175
367.7008,11619.4083
367.8772,11634.1817
368.0535,11483.9083
368.2298,11428.2983
368.4061,11547.7033
368.5824,11507.2633
368.7586,11514.7217
368.9349,11585.8233
369.1111,11510.0167
369.2873,11377.4233
369.4635,11341.995
369.6396,11387.2667
369.8158,11309.285
369.9919,11259.2267
370.168,11256.5817
370.3441,11299.9467
370.5202,11238.8367
370.6962,11153.6967
370.8722,11107.8917
371.0482,11099.4117
371.2242,11118.3933
371.4002,11180.5083
371.5761,11240.125
371.752,11171.6633
371.9279,11150.285
372.1038,11175.9467
372.2796,11153.8333
372.4555,11116.4233
372.6313,11155.9217
372.8071,11123.855
372.9829,11068.9767
373.1586,11052.9117
373.3344,11095.1433
373.5101,11071.755
373.6858,11068.0767
373.8615,11037.8633
374.0371,11026.0017
374.2127,11088.965
374.3884,11144.415
374.564,11092.3717
374.7395,11054.5833
374.9151,11067.9283
375.0906,11176.4483
375.2661,11312.81
375.4416,11258.34
375.6171,11243.2817
375.7925,11323.9467
375.968,11373.3117
376.1434,11316.6267
376.3188,11203.375
376.4941,11170.0733
376.6695,11207.9717
376.8448,11254.805
377.0201,11297.9267
377.1954,11257.6383
377.3707,11269.6633
377.5459,11323.6567
377.7212,11374.2783
377.8964,11610.7383
378.0715,11833.2017
378.2467,11662.18
378.4218,11603.865
378.597,11591.0183
378.7721,11404.8767
378.9472,11457.3
379.1222,11503.2133
379.2973,11655.48
379.4723,11972.8233
379.6473,12133.395
379.8223,12008.4583
379.9972,11684.3283
380.1722,11536.925
380.3471,11481.565
380.522,11519.3867
380.6969,11454.4617
380.8717,11580.9117
381.0466,11642.4433
381.2214,11480.0667
381.3962,11452.5183
381.571,11378.5
381.7457,11311.3983
381.9204,11361.11
382.0952,11410.605
382.2699,11399.1967
382.4445,11689.64
382.6192,11785.1583
382.7938,11968.015
382.9685,12213.9583
383.1431,12086.8183
383.3176,11709.6183
383.4922,11490.1017
383.6667,11474.825
383.8412,11495.355
384.0157,11405.0517
384.1902,11409.2867
384.3646,11532.7917
384.5391,11540.6233
384.7134,11512.5017
384.8878,11628.985
385.0622,11862.81
385.2365,11915.215
385.4109,11573.745
385.5852,11407.1583
385.7594,11440.845
385.9337,11552.525
386.1079,11664.1233
386.2822,11826.4517
386.4564,12015.3383
386.6306,11802.745
386.8047,11709.1517
386.9789,11917.93
387.153,11936.3667
387.3271,12242.2217
387.5012,12329.7517
387.6752,12363.085
387.8492,12708.36
388.0233,12729.0433
388.1972,12367.3917
388.3712,12367.185
388.5452,12342.955
388.7191,12409.395
388.893,12662.645
389.0669,12893.55
389.2408,12370.035
389.4146,11817.8483
389.5884,11525.8917
389.7623,11331.4267
389.9361,11338.9
390.1098,11384.7067
390.2835,11511.32
390.4573,11520.3467
390.631,11468.7933
390.8047,11571.6583
390.9784,11771.7417
391.152,11690.2667
391.3256,11642.7533
391.4992,11784.9767
391.6728,11700.485
391.8464,11672.9433
392.0199,11944.4667
392.1934,12056.67
392.3669,12005.3467
392.5403,12284.0367
392.7138,12317.6217
392.8873,12581.2983
393.0607,12785.625
393.2341,13037.065
393.4074,13104.875
393.5808,12776.5517
393.7542,12320.045
393.9274,12340.2967
394.1007,12257.0917
394.274,12277.0617
394.4472,12394.1767
394.6205,12303.1967
394.7937,12663.185
394.9668,12966.6133
395.14,12836.6833
395.3131,12416.4633
395.4863,12020.635
395.6594,11936.31
395.8325,11953.9667
396.0055,11822.2233
396.1786,11895.475
396.3516,11947.3533
396.5246,11985.9417
396.6975,11856.745
396.8705,11792.1833
397.0434,12216.035
397.2163,12146.7783
397.3892,11855.06
397.5621,11969.4333
397.735,12174.5633
397.9077,12440.5067
398.0806,12731.935
398.2534,12398.4583
398.4261,12490.2617
398.5989,12526.9767
398.7716,13057.5733
398.9443,13062.1367
399.117,12807.3517
399.2896,12522.655
399.4623,12402.5517
399.6349,12299.9067
399.8075,12218.6083
399.9801,11965.8283
400.1526,11908.63
400.3252,11715.2633
400.4977,11368.3483
400.6702,11336.58
400.8427,11302.075
401.0151,11388.875
401.1875,11462.38
401.36,11379.8617
401.5323,11466.24
401.7047,11321.065
401.877,11203.4333
402.0494,11166.7767
402.2216,11219.155
402.394,11479.02
402.5662,11449.105
402.7385,11394.8817
402.9107,11374.6333
403.0829,11328.8367
403.2551,11366.475
403.4272,11268.9667
403.5994,11245.4717
403.7715,11305.8883
403.9436,11527.5433
404.1156,11484.24
