Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-06-02 11:39:02.469206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1313.8517
218.2508,1337.095
218.442,1361.0183
218.6332,1387.1583
218.8244,1412.56
219.0156,1438.105
219.2067,1466.455
219.3979,1495.97
219.589,1526.0433
219.7801,1555.975
219.9712,1586.8733
220.1623,1619.9783
220.3533,1654.9683
220.5444,1690.4967
220.7354,1725.5667
220.9264,1761.2583
221.1174,1801.5133
221.3083,1841.4817
221.4993,1880.1633
221.6902,1919.45
221.8812,1963.7417
222.0721,2007.5417
222.263,2053.0
222.4538,2099.075
222.6447,2146.63
222.8355,2195.1267
223.0264,2242.9383
223.2172,2293.515
223.408,2345.2917
223.5987,2397.5983
223.7895,2451.1
223.9802,2506.4117
224.1709,2562.13
224.3616,2620.095
224.5524,2679.3067
224.743,2739.7667
224.9337,2799.5783
225.1243,2866.1267
225.315,2929.6683
225.5056,2992.0317
225.6962,3059.0567
225.8867,3126.6283
226.0773,3194.04
226.2678,3264.3067
226.4584,3334.7317
226.6489,3405.8133
226.8394,3474.375
227.0298,3550.4917
227.2203,3628.4467
227.4108,3710.2117
227.6012,3790.22
227.7916,3866.5883
227.982,3946.925
228.1723,4025.7283
228.3627,4108.9883
228.5531,4190.2417
228.7434,4273.165
228.9337,4359.4317
229.124,4448.64
229.3143,4537.7233
229.5045,4633.0083
229.6948,4729.79
229.885,4825.3567
230.0752,4926.4317
230.2654,5024.795
230.4556,5123.9067
230.6457,5220.0833
230.8358,5318.3217
231.026,5417.6833
231.2161,5515.37
231.4062,5619.1417
231.5963,5716.62
231.7863,5819.1667
231.9764,5930.065
232.1664,6040.2667
232.3564,6153.5933
232.5464,6262.8883
232.7364,6374.45
232.9263,6483.3717
233.1163,6598.775
233.3062,6714.5833
233.4961,6838.5617
233.686,6954.8467
233.8758,7058.5883
234.0657,7167.72
234.2555,7288.2867
234.4454,7405.4583
234.6352,7521.7167
234.825,7637.5983
235.0147,7750.9417
235.2045,7864.7283
235.3942,7978.8783
235.5839,8095.5783
235.7737,8208.0067
235.9633,8322.7217
236.153,8448.5383
236.3427,8567.4817
236.5323,8686.5517
236.7219,8798.6717
236.9115,8900.8833
237.1011,9008.11
237.2907,9127.1617
237.4803,9247.1667
237.6698,9356.5917
237.8593,9473.5267
238.0488,9586.7567
238.2383,9701.94
238.4278,9814.3867
238.6172,9940.4683
238.8066,10054.6333
238.9961,10170.48
239.1855,10295.2317
239.3748,10407.3567
239.5642,10513.8983
239.7536,10628.6433
239.9429,10738.7183
240.1322,10839.965
240.3215,10950.3367
240.5108,11060.8117
240.7001,11175.055
240.8893,11282.3017
241.0786,11386.77
241.2677,11490.215
241.457,11604.6417
241.6461,11690.02
241.8353,11781.8933
242.0244,11878.0233
242.2136,11969.3517
242.4027,12060.8583
242.5918,12152.0583
242.7809,12244.2033
242.9699,12307.6233
243.159,12356.7283
243.348,12461.5283
243.537,12580.3217
243.726,12678.6617
243.915,12772.3617
244.1039,12856.15
244.2929,12931.8267
244.4818,12958.7033
244.6707,13031.8483
244.8596,13143.1267
245.0485,13252.4167
245.2373,13362.7883
245.4262,13463.5933
245.615,13554.4067
245.8038,13633.0883
245.9926,13716.2733
246.1814,13810.0867
246.3701,13851.9333
246.5589,13855.0517
246.7476,13920.305
246.9363,14036.2333
247.1249,14142.1467
247.3136,14239.24
247.5023,14334.29
247.6909,14427.1783
247.8795,14510.15
248.0681,14610.455
248.2567,14689.6233
248.4453,14775.0617
248.6338,14854.31
248.8224,14916.0517
249.0109,14911.3517
249.1994,14939.465
249.3878,15045.2717
249.5763,15145.665
249.7648,15236.19
249.9532,15321.9683
250.1416,15414.9317
250.33,15516.8267
250.5183,15613.4367
250.7067,15690.9317
250.8951,15765.4517
251.0834,15832.2167
251.2717,15899.92
251.46,15963.4633
251.6483,16029.5517
251.8365,16087.395
252.0247,16096.825
252.213,16136.0017
252.4012,16209.2483
252.5894,16319.3783
252.7775,16393.3033
252.9657,16461.1867
253.1538,16544.2433
253.3419,16614.2867
253.53,16664.9933
253.7181,16729.0767
253.9062,16796.3667
254.0942,16859.9967
254.2823,16902.325
254.4703,16950.06
254.6583,17002.6717
254.8463,17062.8483
255.0342,17098.645
255.2222,17136.3967
255.4101,17166.3533
255.598,17164.74
255.7859,17210.08
255.9738,17295.5533
256.1616,17379.9133
256.3495,17461.69
256.5373,17528.4633
256.7251,17628.965
256.9129,17688.5583
257.1006,17749.4517
257.2884,17815.0633
257.4761,17893.7317
257.6638,17943.6983
257.8515,17985.44
258.0392,18028.3383
258.2269,18064.0633
258.4146,18102.9317
258.6022,18148.4983
258.7898,18170.7867
258.9774,18200.2967
259.165,18255.035
259.3525,18309.645
259.5401,18336.68
259.7276,18384.5
259.9151,18436.945
260.1026,18473.1383
260.2901,18526.6333
260.4776,18574.3167
260.665,18650.2933
260.8524,18719.7167
261.0398,18793.5817
261.2272,18833.2533
261.4146,18851.545
261.6019,18897.6533
261.7893,18945.78
261.9766,18987.9733
262.1639,19032.99
262.3512,19042.8717
262.5384,19059.5033
262.7257,19078.4
262.9129,19106.665
263.1001,19134.2817
263.2873,19178.55
263.4745,19215.0533
263.6617,19206.0217
263.8488,19242.5833
264.0359,19270.3967
264.2231,19288.66
264.4101,19315.2267
264.5972,19347.6233
264.7842,19377.0717
264.9713,19400.2567
265.1583,19416.0583
265.3453,19443.8917
265.5323,19479.2583
265.7193,19508.015
265.9062,19549.6267
266.0931,19571.3567
266.2801,19588.8867
266.4669,19625.1083
266.6538,19654.8467
266.8407,19688.3617
267.0276,19693.12
267.2143,19694.0983
267.4012,19720.8383
267.588,19704.5567
267.7747,19713.525
267.9615,19727.63
268.1482,19732.5217
268.3349,19756.475
268.5217,19769.3483
268.7083,19757.29
268.895,19760.9083
269.0817,19786.6217
269.2682,19796.3317
269.4549,19785.3367
269.6415,19750.3317
269.8281,19746.2933
270.0146,19774.5233
270.2012,19795.3717
270.3877,19816.3267
270.5742,19822.025
270.7607,19831.8917
270.9472,19837.315
271.1336,19837.125
271.32,19835.1
271.5065,19827.5633
271.6929,19829.7417
271.8792,19854.195
272.0656,19858.6
272.252,19872.1183
272.4383,19879.41
272.6246,19878.7567
272.8109,19877.3783
272.9972,19915.475
273.1835,19936.7033
273.3697,19955.2433
273.5559,19967.1733
273.7421,19978.5533
273.9283,19979.9817
274.1145,19981.4017
274.3007,19987.49
274.4868,20007.5
274.6729,20037.9033
274.859,20048.0167
275.0451,20052.48
275.2311,20009.335
275.4172,20031.065
275.6032,20053.735
275.7892,20078.605
275.9752,20084.6883
276.1612,20105.1833
276.3472,20089.0533
276.5331,20084.41
276.719,20092.1583
276.9049,20100.5167
277.0908,20090.295
277.2767,20089.7033
277.4625,20099.6383
277.6484,20097.1217
277.8342,20082.5817
278.02,20084.7467
278.2057,20100.7533
278.3915,20134.3
278.5772,20139.4033
278.763,20121.4767
278.9487,20145.91
279.1343,20167.4017
279.32,20160.03
279.5057,20136.9017
279.6913,20088.5617
279.877,20081.2117
280.0625,20076.3817
280.2481,20049.8517
280.4337,20031.0917
280.6192,20058.2167
280.8048,20077.355
280.9903,20067.3083
281.1758,20041.35
281.3612,20014.5017
281.5467,20009.545
281.7321,20037.3617
281.9175,20043.5117
282.1029,20040.0333
282.2884,20041.4233
282.4737,20013.0017
282.6591,19992.2633
282.8444,19990.8367
283.0297,19988.5683
283.215,19991.7583
283.4002,19983.49
283.5855,19957.1083
283.7707,19906.3167
283.956,19887.64
284.1412,19871.2267
284.3264,19886.92
284.5115,19910.4967
284.6967,19922.085
284.8818,19896.7667
285.0669,19861.6233
285.252,19858.6983
285.4371,19861.5417
285.6222,19833.4767
285.8072,19813.2933
285.9922,19795.7967
286.1772,19802.5667
286.3622,19811.34
286.5472,19788.2333
286.7321,19756.4367
286.9171,19773.4467
287.102,19777.1733
287.2869,19793.22
287.4717,19819.4217
287.6566,19819.7467
287.8415,19814.145
288.0263,19802.6417
288.2111,19757.1683
288.3959,19716.3733
288.5806,19714.735
288.7654,19715.48
288.9501,19759.1983
289.1348,19764.5283
289.3195,19758.37
289.5042,19762.5233
289.6889,19778.8317
289.8735,19735.27
290.0581,19716.0467
290.2428,19677.76
290.4273,19676.6833
290.6119,19694.785
290.7965,19688.1417
290.981,19684.4133
291.1655,19675.065
291.35,19618.89
291.5345,19584.0217
291.719,19586.585
291.9034,19592.6067
292.0878,19618.0267
292.2722,19606.3883
292.4566,19584.2917
292.641,19591.3817
292.8253,19582.8517
293.0096,19560.06
293.194,19564.3967
293.3783,19557.74
293.5626,19566.0833
293.7468,19563.975
293.9311,19560.8567
294.1153,19524.84
294.2995,19459.935
294.4837,19417.5483
294.6678,19383.75
294.852,19361.5267
295.0361,19365.655
295.2202,19365.4567
295.4043,19373.8533
295.5884,19356.6233
295.7725,19345.51
295.9565,19332.255
296.1405,19282.1617
296.3246,19259.8017
296.5085,19280.3183
296.6925,19301.64
296.8764,19288.71
297.0603,19265.5883
297.2443,19243.1483
297.4282,19208.71
297.612,19172.2883
297.7959,19140.4233
297.9797,19117.9733
298.1635,19087.135
298.3474,19107.865
298.5311,19121.51
298.7149,19083.0667
298.8987,19031.04
299.0823,19007.6117
299.2661,18963.4167
299.4498,18903.4267
299.6334,18896.44
299.8171,18892.705
300.0007,18875.0617
300.1843,18862.25
300.368,18842.7583
300.5515,18817.72
300.7351,18796.475
300.9186,18779.7267
301.1021,18748.5567
301.2857,18739.475
301.4691,18721.6483
301.6526,18723.92
301.8361,18685.7533
302.0195,18649.2183
302.2029,18633.3933
302.3863,18626.3833
302.5697,18593.7833
302.753,18587.2617
302.9364,18588.1767
303.1197,18597.7283
303.303,18583.385
303.4863,18542.2433
303.6696,18475.4383
303.8528,18431.675
304.036,18405.355
304.2192,18408.1933
304.4024,18390.1583
304.5856,18352.7617
304.7688,18340.03
304.9519,18331.8
305.135,18303.9717
305.3181,18275.2983
305.5012,18254.595
305.6842,18249.7017
305.8673,18225.605
306.0504,18190.2883
306.2333,18135.3233
306.4163,18120.075
306.5993,18089.9917
306.7822,18079.9317
306.9652,18063.7133
307.1481,18029.5267
307.331,17999.8783
307.5139,17966.45
307.6967,17930.895
307.8796,17895.6217
308.0624,17870.45
308.2452,17834.6167
308.428,17806.0833
308.6107,17792.0133
308.7935,17760.7133
308.9762,17735.3283
309.1589,17713.885
309.3416,17684.4917
309.5243,17651.8167
309.7069,17628.4767
309.8896,17591.5867
310.0721,17562.68
310.2548,17544.69
310.4373,17522.8083
310.6199,17517.17
310.8024,17484.79
310.985,17467.1683
311.1674,17420.7517
311.3499,17373.91
311.5324,17357.6583
311.7148,17360.7517
311.8973,17323.2667
312.0797,17291.0967
312.2621,17277.29
312.4445,17252.05
312.6268,17216.38
312.8091,17196.1367
312.9915,17149.975
313.1738,17119.7533
313.356,17076.7033
313.5383,17035.0417
313.7206,17017.0867
313.9027,16984.735
314.085,16958.8983
314.2672,16939.6883
314.4493,16920.465
314.6314,16907.14
314.8136,16897.1933
314.9957,16857.8733
315.1778,16811.27
315.3598,16788.9317
315.5419,16773.5833
315.724,16757.3133
315.9059,16727.0767
316.088,16700.235
316.2699,16700.27
316.4519,16680.4117
316.6338,16638.5333
316.8157,16575.86
316.9977,16549.085
317.1795,16547.9833
317.3614,16539.665
317.5432,16524.6633
317.7251,16483.29
317.9069,16432.17
318.0887,16407.3133
318.2704,16380.2417
318.4522,16358.3933
318.6339,16346.1467
318.8156,16356.35
318.9973,16333.3517
319.179,16324.2417
319.3607,16319.1617
319.5423,16308.5883
319.7239,16286.3133
319.9055,16256.0117
320.0871,16231.1817
320.2687,16207.16
320.4502,16183.0867
320.6317,16145.275
320.8132,16140.3733
320.9947,16121.69
321.1761,16107.5017
321.3576,16089.22
321.5391,16070.2233
321.7205,16058.7383
321.9019,16027.255
322.0832,15984.7467
322.2646,15947.245
322.4459,15919.9333
322.6272,15889.045
322.8085,15858.7483
322.9898,15838.2433
323.1711,15806.0783
323.3523,15776.11
323.5335,15756.4867
323.7147,15779.8667
323.8959,15800.905
324.0771,15793.32
324.2582,15765.6267
324.4393,15743.8467
324.6204,15733.9217
324.8015,15714.195
324.9826,15711.76
325.1637,15731.685
325.3447,15714.1033
325.5257,15695.2267
325.7067,15674.7417
325.8877,15621.6967
326.0686,15578.1
326.2496,15545.5683
326.4305,15509.6367
326.6114,15491.7067
326.7922,15487.4433
326.9731,15486.755
327.1539,15468.545
327.3347,15456.505
327.5155,15449.9817
327.6963,15462.1167
327.8771,15447.6667
328.0578,15397.57
328.2385,15333.8983
328.4193,15309.7267
328.5999,15286.7167
328.7806,15251.9133
328.9613,15252.265
329.1419,15238.0817
329.3225,15229.4233
329.5031,15191.4017
329.6837,15158.01
329.8642,15131.7617
330.0447,15109.28
330.2252,15084.4433
330.4057,15044.5667
330.5862,15020.4267
330.7667,15001.44
330.9471,15012.2967
331.1275,15005.145
331.3079,14947.2833
331.4883,14910.6833
331.6687,14911.2283
331.849,14885.2483
332.0293,14850.0617
332.2096,14820.3117
332.3899,14811.2317
332.5702,14809.0883
332.7504,14807.095
332.9306,14797.5217
333.1108,14760.3967
333.291,14718.0267
333.4712,14705.445
333.6514,14700.4783
333.8315,14673.2033
334.0116,14658.5617
334.1917,14649.685
334.3717,14644.3833
334.5518,14641.0783
334.7318,14610.835
334.9119,14590.895
335.0918,14580.75
335.2718,14570.7367
335.4518,14557.2567
335.6317,14534.8533
335.8116,14523.7067
335.9915,14505.84
336.1714,14452.7217
336.3513,14427.5283
336.5311,14429.1983
336.7109,14434.7233
336.8907,14401.555
337.0705,14347.2133
337.2502,14289.615
337.43,14266.6717
337.6097,14233.2367
337.7894,14214.875
337.9691,14207.2767
338.1488,14201.115
338.3284,14196.6967
338.508,14203.5417
338.6877,14197.35
338.8672,14178.185
339.0468,14142.5217
339.2263,14110.495
339.4059,14097.0567
339.5854,14125.4
339.7649,14110.265
339.9443,14082.5033
340.1238,14073.7633
340.3032,14063.0133
340.4826,14048.4483
340.662,14008.9133
340.8414,13960.3383
341.0207,13958.7917
341.2001,13960.0983
341.3794,13946.6383
341.5587,13957.745
341.738,13952.61
341.9172,13915.015
342.0965,13892.5517
342.2757,13840.5867
342.4549,13778.295
342.6341,13775.5983
342.8132,13762.7167
342.9923,13778.295
343.1715,13809.865
343.3506,13821.5933
343.5296,13768.63
343.7087,13713.895
343.8878,13678.6933
344.0668,13657.9383
344.2458,13636.5883
344.4248,13601.5617
344.6037,13587.19
344.7827,13581.9183
344.9616,13555.8883
345.1405,13550.6233
345.3194,13550.71
345.4982,13517.1483
345.6771,13490.5533
345.8559,13478.0233
346.0347,13463.3617
346.2135,13433.0517
346.3923,13428.4817
346.571,13420.1283
346.7498,13386.515
346.9285,13390.03
347.1071,13369.2283
347.2859,13321.71
347.4645,13327.2533
347.6431,13333.5833
347.8217,13340.6217
348.0003,13343.9933
348.1789,13331.27
348.3574,13264.315
348.5359,13216.6083
348.7145,13179.9917
348.893,13178.505
349.0714,13165.2783
349.2499,13127.635
349.4283,13086.4033
349.6068,13047.0983
349.7852,13024.49
349.9635,13025.725
350.1419,13021.5267
350.3202,13000.9733
350.4985,12959.93
350.6768,12928.2
350.8551,12905.01
351.0334,12888.42
351.2116,12854.9067
351.3898,12852.6917
351.568,12835.41
351.7462,12832.5583
351.9243,12819.5683
352.1025,12787.1433
352.2806,12758.2867
352.4587,12742.3983
352.6368,12717.5283
352.8148,12691.3333
352.9929,12662.6467
353.1709,12658.845
353.3489,12647.0467
353.5268,12621.5983
353.7048,12593.7617
353.8828,12572.8867
354.0607,12547.5767
354.2386,12538.7883
354.4165,12515.6783
354.5943,12494.4883
354.7722,12485.1267
354.95,12494.4367
355.1278,12489.9767
355.3056,12454.865
355.4833,12398.7783
355.6611,12350.3967
355.8388,12310.89
356.0165,12283.315
356.1942,12291.8917
356.3719,12316.8817
356.5495,12300.1567
356.7271,12264.7533
356.9047,12253.64
357.0823,12247.1033
357.2599,12241.3867
357.4374,12223.6483
357.6149,12185.22
357.7924,12142.605
357.9699,12118.59
358.1474,12102.56
358.3248,12059.1483
358.5023,12034.4833
358.6797,11996.8783
358.8571,11974.7017
359.0344,11968.1683
359.2118,11934.2233
359.3891,11910.4767
359.5664,11897.6967
359.7437,11883.5717
359.9209,11843.9583
360.0982,11808.73
360.2754,11778.7333
360.4526,11781.235
360.6298,11781.1583
360.807,11769.83
360.9841,11745.8217
361.1613,11709.7917
361.3383,11715.285
361.5154,11717.3233
361.6925,11695.1117
361.8695,11668.8217
362.0466,11635.3533
362.2236,11626.5333
362.4005,11607.47
362.5775,11599.6167
362.7545,11551.7317
362.9314,11512.58
363.1083,11507.3217
363.2852,11508.6717
363.462,11508.1067
363.6389,11485.135
363.8157,11476.2317
363.9925,11438.085
364.1693,11422.895
364.346,11389.2867
364.5228,11372.2267
364.6996,11380.7033
364.8762,11371.3767
365.0529,11377.255
365.2296,11374.25
365.4062,11366.38
365.5829,11353.3
365.7595,11319.9533
365.9361,11319.69
366.1126,11320.9133
366.2892,11325.1217
366.4657,11445.3383
366.6422,11591.9133
366.8186,11567.0983
366.9951,11599.9167
367.1716,11578.6317
367.348,11492.225
367.5244,11524.69
367.7008,11549.3083
367.8772,11561.3967
368.0535,11415.0833
368.2298,11351.5867
368.4061,11471.9517
368.5824,11440.17
368.7586,11434.37
368.9349,11504.7733
369.1111,11441.785
369.2873,11315.2317
369.4635,11274.745
369.6396,11322.6117
369.8158,11251.0783
369.9919,11200.7883
370.168,11198.4383
370.3441,11238.7317
370.5202,11174.3283
370.6962,11079.0083
370.8722,11035.1017
371.0482,11029.7567
371.2242,11056.0083
371.4002,11123.46
371.5761,11185.08
371.752,11114.7967
371.9279,11086.9467
372.1038,11094.6567
372.2796,11072.8533
372.4555,11042.2717
372.6313,11091.7567
372.8071,11063.4667
372.9829,11008.3733
373.1586,10990.7483
373.3344,11023.0867
373.5101,10993.5
373.6858,10978.7417
373.8615,10956.3833
374.0371,10955.6217
374.2127,11025.265
374.3884,11080.7567
374.564,11024.1033
374.7395,10976.4033
374.9151,10982.485
375.0906,11087.1483
375.2661,11235.0983
375.4416,11198.6117
375.6171,11184.9217
375.7925,11258.6367
375.968,11299.6317
376.1434,11251.66
376.3188,11136.545
376.4941,11098.905
376.6695,11137.35
376.8448,11186.4267
377.0201,11232.6617
377.1954,11193.435
377.3707,11208.8067
377.5459,11265.1767
377.7212,11316.3983
377.8964,11545.9167
378.0715,11776.0617
378.2467,11622.75
378.4218,11545.4233
378.597,11541.9383
378.7721,11349.3517
378.9472,11389.2983
379.1222,11435.7567
379.2973,11585.7567
379.4723,11892.3417
379.6473,12055.5533
379.8223,11937.1533
379.9972,11608.2917
380.1722,11462.53
380.3471,11416.7367
380.522,11463.4583
380.6969,11396.8283
380.8717,11510.6717
381.0466,11587.8317
381.2214,11429.5483
381.3962,11394.9483
381.571,11310.2517
381.7457,11242.2333
381.9204,11287.9783
382.0952,11336.795
382.2699,11321.7567
382.4445,11601.83
382.6192,11696.7467
382.7938,11863.32
382.9685,12103.18
383.1431,11997.5867
383.3176,11618.5183
383.4922,11385.9033
383.6667,11373.5683
383.8412,11400.37
384.0157,11312.0083
384.1902,11313.775
384.3646,11446.57
384.5391,11470.9367
384.7134,11443.9033
384.8878,11560.9933
385.0622,11789.8067
385.2365,11851.1317
385.4109,11520.535
385.5852,11336.4567
385.7594,11365.0433
385.9337,11471.8567
386.1079,11574.2817
386.2822,11735.06
386.4564,11931.99
386.6306,11736.4967
386.8047,11620.3717
386.9789,11819.7267
387.153,11839.0
387.3271,12118.2867
387.5012,12230.1467
387.6752,12250.8667
387.8492,12589.5967
388.0233,12627.8383
388.1972,12268.9033
388.3712,12239.345
388.5452,12234.2517
388.7191,12287.9983
388.893,12527.6983
389.0669,12768.535
389.2408,12280.8667
389.4146,11739.6383
389.5884,11452.6117
389.7623,11276.0033
389.9361,11284.7817
390.1098,11330.0317
390.2835,11454.12
390.4573,11457.895
390.631,11398.5617
390.8047,11492.8717
390.9784,11702.18
391.152,11632.58
391.3256,11578.5917
391.4992,11715.0567
391.6728,11646.025
391.8464,11596.4417
392.0199,11854.6733
392.1934,11974.8667
392.3669,11916.76
392.5403,12185.375
392.7138,12220.2383
392.8873,12466.0267
393.0607,12650.9883
393.2341,12896.0283
393.4074,12950.8
393.5808,12638.0467
393.7542,12176.2683
393.9274,12194.2883
394.1007,12141.715
394.274,12166.0983
394.4472,12303.3567
394.6205,12214.7917
394.7937,12572.23
394.9668,12885.2633
395.14,12778.5367
395.3131,12361.2283
395.4863,11958.9433
395.6594,11863.9583
395.8325,11891.4017
396.0055,11764.355
396.1786,11827.5433
396.3516,11858.0967
396.5246,11900.3083
396.6975,11759.165
396.8705,11674.14
397.0434,12072.6467
397.2163,12046.5233
397.3892,11751.2933
397.5621,11866.8
397.735,12092.4633
397.9077,12366.51
398.0806,12676.605
398.2534,12366.6767
398.4261,12428.575
398.5989,12475.855
398.7716,12995.3467
398.9443,13033.1033
399.117,12776.655
399.2896,12485.925
399.4623,12369.4083
399.6349,12270.16
399.8075,12194.7917
399.9801,11942.1783
400.1526,11886.145
400.3252,11713.555
400.4977,11366.1233
400.6702,11316.165
400.8427,11286.5817
401.0151,11377.5467
401.1875,11464.93
401.36,11385.0517
401.5323,11463.775
401.7047,11330.7983
401.877,11201.8367
402.0494,11170.0217
402.2216,11219.2183
402.394,11477.9567
402.5662,11459.22
402.7385,11398.5867
402.9107,11386.54
403.0829,11333.3617
403.2551,11358.4333
403.4272,11261.665
403.5994,11235.6567
403.7715,11304.9
403.9436,11540.1183
404.1156,11501.59
