Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-06-02 19:16:51.253054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1288.5783
218.2508,1310.595
218.442,1333.94
218.6332,1359.7667
218.8244,1384.0
219.0156,1409.7517
219.2067,1437.5783
219.3979,1466.4433
219.589,1495.085
219.7801,1525.4283
219.9712,1556.0933
220.1623,1587.8767
220.3533,1622.2333
220.5444,1655.8283
220.7354,1691.0067
220.9264,1727.495
221.1174,1765.6217
221.3083,1804.4467
221.4993,1842.67
221.6902,1881.1367
221.8812,1923.9417
222.0721,1967.2017
222.263,2011.2167
222.4538,2057.1917
222.6447,2103.5017
222.8355,2150.2417
223.0264,2197.9483
223.2172,2245.86
223.408,2296.7317
223.5987,2349.0617
223.7895,2400.16
223.9802,2455.6
224.1709,2509.5783
224.3616,2567.03
224.5524,2625.4667
224.743,2684.9167
224.9337,2742.3617
225.1243,2808.8317
225.315,2871.1233
225.5056,2931.0617
225.6962,2997.0683
225.8867,3063.405
226.0773,3129.7933
226.2678,3197.8983
226.4584,3268.925
226.6489,3338.0967
226.8394,3406.3967
227.0298,3478.0067
227.2203,3556.1567
227.4108,3635.9533
227.6012,3714.5517
227.7916,3791.11
227.982,3868.35
228.1723,3945.8133
228.3627,4027.655
228.5531,4107.435
228.7434,4189.0417
228.9337,4274.0417
229.124,4361.68
229.3143,4447.605
229.5045,4541.2967
229.6948,4635.0
229.885,4732.1333
230.0752,4829.245
230.2654,4927.075
230.4556,5022.1417
230.6457,5118.5517
230.8358,5214.635
231.026,5311.26
231.2161,5406.715
231.4062,5509.13
231.5963,5605.13
231.7863,5704.96
231.9764,5813.525
232.1664,5921.96
232.3564,6033.2
232.5464,6141.78
232.7364,6251.8983
232.9263,6358.3683
233.1163,6469.955
233.3062,6586.0817
233.4961,6706.4783
233.686,6820.975
233.8758,6924.6433
234.0657,7029.7433
234.2555,7146.5617
234.4454,7263.5133
234.6352,7376.5867
234.825,7490.805
235.0147,7600.1633
235.2045,7714.6767
235.3942,7826.0817
235.5839,7940.965
235.7737,8052.82
235.9633,8161.615
236.153,8286.03
236.3427,8406.7883
236.5323,8521.075
236.7219,8630.465
236.9115,8731.0433
237.1011,8836.13
237.2907,8954.125
237.4803,9069.44
237.6698,9179.5883
237.8593,9293.1683
238.0488,9405.1067
238.2383,9517.77
238.4278,9627.0183
238.6172,9751.015
238.8066,9863.8967
238.9961,9977.8083
239.1855,10098.1217
239.3748,10209.9933
239.5642,10315.1183
239.7536,10429.5567
239.9429,10537.9733
240.1322,10636.21
240.3215,10742.5083
240.5108,10852.7433
240.7001,10962.575
240.8893,11070.4117
241.0786,11174.6533
241.2677,11273.1883
241.457,11389.0733
241.6461,11472.6267
241.8353,11562.1867
242.0244,11655.695
242.2136,11744.3417
242.4027,11836.4383
242.5918,11924.4117
242.7809,12014.875
242.9699,12076.5583
243.159,12124.2883
243.348,12229.895
243.537,12345.0233
243.726,12445.69
243.915,12535.5067
244.1039,12617.575
244.2929,12693.32
244.4818,12719.0
244.6707,12788.6417
244.8596,12894.1233
245.0485,13003.8417
245.2373,13112.4217
245.4262,13217.405
245.615,13303.025
245.8038,13380.3183
245.9926,13464.005
246.1814,13558.4433
246.3701,13597.285
246.5589,13597.0083
246.7476,13660.3133
246.9363,13775.9833
247.1249,13883.8033
247.3136,13977.1567
247.5023,14068.1683
247.6909,14163.7233
247.8795,14246.1867
248.0681,14339.8933
248.2567,14421.895
248.4453,14501.1983
248.6338,14581.985
248.8224,14638.0367
249.0109,14634.4183
249.1994,14659.645
249.3878,14764.7583
249.5763,14864.365
249.7648,14955.7767
249.9532,15038.895
250.1416,15130.5567
250.33,15233.7883
250.5183,15327.135
250.7067,15399.9383
250.8951,15472.5733
251.0834,15540.0117
251.2717,15603.91
251.46,15667.04
251.6483,15735.2183
251.8365,15787.435
252.0247,15797.6267
252.213,15834.2283
252.4012,15905.4283
252.5894,16010.1667
252.7775,16084.7317
252.9657,16149.2033
253.1538,16234.3767
253.3419,16304.6583
253.53,16356.7967
253.7181,16416.8417
253.9062,16484.7567
254.0942,16545.51
254.2823,16587.1733
254.4703,16630.48
254.6583,16683.3183
254.8463,16741.795
255.0342,16777.4367
255.2222,16816.53
255.4101,16846.8567
255.598,16845.375
255.7859,16885.6883
255.9738,16972.1217
256.1616,17050.67
256.3495,17133.4533
256.5373,17198.6683
256.7251,17292.5983
256.9129,17352.95
257.1006,17411.5567
257.2884,17479.45
257.4761,17555.5967
257.6638,17607.705
257.8515,17646.6283
258.0392,17686.8233
258.2269,17723.1517
258.4146,17760.645
258.6022,17806.5733
258.7898,17831.1867
258.9774,17858.595
259.165,17909.2767
259.3525,17959.6967
259.5401,17986.2333
259.7276,18027.2667
259.9151,18077.2433
260.1026,18118.4733
260.2901,18169.1617
260.4776,18219.3933
260.665,18296.4733
260.8524,18359.4983
261.0398,18433.2717
261.2272,18467.465
261.4146,18486.615
261.6019,18531.8033
261.7893,18577.575
261.9766,18619.195
262.1639,18664.7967
262.3512,18673.2767
262.5384,18689.4733
262.7257,18708.765
262.9129,18738.6183
263.1001,18759.12
263.2873,18802.8133
263.4745,18835.2167
263.6617,18826.725
263.8488,18858.1883
264.0359,18887.105
264.2231,18908.9733
264.4101,18935.965
264.5972,18963.1533
264.7842,18992.1617
264.9713,19012.9283
265.1583,19027.505
265.3453,19053.9317
265.5323,19087.08
265.7193,19118.3233
265.9062,19158.8967
266.0931,19176.0
266.2801,19191.235
266.4669,19224.8267
266.6538,19255.165
266.8407,19284.6983
267.0276,19288.445
267.2143,19293.3633
267.4012,19315.5233
267.588,19301.4367
267.7747,19310.3283
267.9615,19323.585
268.1482,19327.7583
268.3349,19347.0583
268.5217,19358.1733
268.7083,19350.0267
268.895,19351.4433
269.0817,19374.3067
269.2682,19380.1167
269.4549,19365.67
269.6415,19336.1583
269.8281,19336.3467
270.0146,19363.7717
270.2012,19382.635
270.3877,19401.48
270.5742,19408.525
270.7607,19415.3717
270.9472,19416.1467
271.1336,19416.83
271.32,19411.6717
271.5065,19407.42
271.6929,19411.6417
271.8792,19434.605
272.0656,19436.0267
272.252,19448.465
272.4383,19459.6683
272.6246,19453.175
272.8109,19451.565
272.9972,19486.6117
273.1835,19505.115
273.3697,19524.5917
273.5559,19536.5933
273.7421,19543.8917
273.9283,19547.0917
274.1145,19545.6983
274.3007,19550.6083
274.4868,19569.8567
274.6729,19600.11
274.859,19611.3867
275.0451,19614.205
275.2311,19569.695
275.4172,19586.6183
275.6032,19612.1517
275.7892,19636.2383
275.9752,19641.7617
276.1612,19661.52
276.3472,19644.7033
276.5331,19641.82
276.719,19645.4533
276.9049,19650.4567
277.0908,19637.925
277.2767,19641.8433
277.4625,19653.2467
277.6484,19645.0717
277.8342,19633.27
278.02,19635.2483
278.2057,19651.5883
278.3915,19681.3217
278.5772,19685.235
278.763,19665.515
278.9487,19689.6083
279.1343,19708.6767
279.32,19702.115
279.5057,19678.9183
279.6913,19633.3
279.877,19624.43
280.0625,19621.5683
280.2481,19596.8667
280.4337,19575.61
280.6192,19600.4833
280.8048,19619.855
280.9903,19604.1433
281.1758,19582.38
281.3612,19556.105
281.5467,19550.3383
281.7321,19574.3667
281.9175,19583.0017
282.1029,19578.1367
282.2884,19580.7183
282.4737,19553.91
282.6591,19529.5867
282.8444,19529.7533
283.0297,19527.5517
283.215,19530.0233
283.4002,19526.5083
283.5855,19496.5483
283.7707,19446.345
283.956,19427.8517
284.1412,19416.7917
284.3264,19424.955
284.5115,19450.1967
284.6967,19457.0533
284.8818,19439.8583
285.0669,19401.355
285.252,19395.445
285.4371,19397.4483
285.6222,19371.25
285.8072,19349.5233
285.9922,19334.2667
286.1772,19342.6717
286.3622,19354.1933
286.5472,19324.3667
286.7321,19295.0683
286.9171,19312.125
287.102,19312.73
287.2869,19328.4517
287.4717,19356.625
287.6566,19354.1083
287.8415,19350.9183
288.0263,19339.9867
288.2111,19298.7083
288.3959,19256.675
288.5806,19253.86
288.7654,19257.06
288.9501,19294.7483
289.1348,19305.4683
289.3195,19301.475
289.5042,19302.27
289.6889,19319.195
289.8735,19275.2933
290.0581,19262.2333
290.2428,19222.925
290.4273,19221.765
290.6119,19236.2033
290.7965,19232.1183
290.981,19225.585
291.1655,19218.6283
291.35,19166.015
291.5345,19131.3333
291.719,19130.76
291.9034,19135.775
292.0878,19162.925
292.2722,19155.02
292.4566,19130.7
292.641,19135.3283
292.8253,19128.3667
293.0096,19105.8633
293.194,19110.7067
293.3783,19106.36
293.5626,19110.4667
293.7468,19109.24
293.9311,19107.4667
294.1153,19070.445
294.2995,19006.1333
294.4837,18966.22
294.6678,18932.8733
294.852,18910.97
295.0361,18915.6433
295.2202,18917.6
295.4043,18927.29
295.5884,18911.6883
295.7725,18902.3217
295.9565,18881.68
296.1405,18839.9283
296.3246,18818.96
296.5085,18838.9667
296.6925,18857.2067
296.8764,18845.135
297.0603,18822.3283
297.2443,18802.9333
297.4282,18771.9533
297.612,18732.9533
297.7959,18702.8417
297.9797,18682.7933
298.1635,18647.9817
298.3474,18672.4117
298.5311,18684.9
298.7149,18644.7
298.8987,18595.28
299.0823,18571.57
299.2661,18534.1917
299.4498,18470.5717
299.6334,18463.3617
299.8171,18459.3967
300.0007,18444.1133
300.1843,18432.65
300.368,18412.735
300.5515,18389.47
300.7351,18370.03
300.9186,18354.5383
301.1021,18324.9133
301.2857,18312.75
301.4691,18302.8883
301.6526,18302.8467
301.8361,18267.2417
302.0195,18233.2433
302.2029,18215.6183
302.3863,18204.5533
302.5697,18173.6067
302.753,18168.3567
302.9364,18171.5017
303.1197,18177.72
303.303,18162.16
303.4863,18124.8867
303.6696,18062.1533
303.8528,18020.4383
304.036,17995.3033
304.2192,17993.92
304.4024,17977.02
304.5856,17941.5517
304.7688,17925.815
304.9519,17916.445
305.135,17891.3967
305.3181,17864.3683
305.5012,17844.7467
305.6842,17840.345
305.8673,17818.5967
306.0504,17785.755
306.2333,17730.605
306.4163,17714.9083
306.5993,17689.8117
306.7822,17676.3817
306.9652,17661.485
307.1481,17628.3017
307.331,17600.01
307.5139,17568.0783
307.6967,17533.8183
307.8796,17497.5133
308.0624,17470.645
308.2452,17440.1417
308.428,17408.6867
308.6107,17396.1583
308.7935,17366.285
308.9762,17339.73
309.1589,17319.9117
309.3416,17294.755
309.5243,17261.3333
309.7069,17235.28
309.8896,17205.09
310.0721,17176.7817
310.2548,17158.2967
310.4373,17135.52
310.6199,17129.255
310.8024,17096.6633
310.985,17078.3367
311.1674,17029.3183
311.3499,16984.0117
311.5324,16969.275
311.7148,16976.305
311.8973,16936.4483
312.0797,16907.2817
312.2621,16892.73
312.4445,16868.175
312.6268,16833.91
312.8091,16813.1983
312.9915,16767.78
313.1738,16739.0583
313.356,16697.495
313.5383,16659.7767
313.7206,16638.8383
313.9027,16603.5983
314.085,16578.3767
314.2672,16559.2083
314.4493,16544.19
314.6314,16536.7967
314.8136,16524.8867
314.9957,16485.9433
315.1778,16440.9267
315.3598,16421.0483
315.5419,16405.175
315.724,16388.305
315.9059,16360.345
316.088,16332.6483
316.2699,16333.595
316.4519,16311.515
316.6338,16269.0733
316.8157,16210.425
316.9977,16184.1617
317.1795,16179.4517
317.3614,16170.845
317.5432,16152.5783
317.7251,16115.355
317.9069,16067.5817
318.0887,16047.4117
318.2704,16020.975
318.4522,15996.6417
318.6339,15986.3783
318.8156,15993.41
318.9973,15969.24
319.179,15962.1633
319.3607,15961.7367
319.5423,15953.0083
319.7239,15927.0267
319.9055,15893.91
320.0871,15869.1267
320.2687,15846.3433
320.4502,15821.04
320.6317,15779.8
320.8132,15774.9933
320.9947,15758.5967
321.1761,15749.9417
321.3576,15734.7267
321.5391,15716.8383
321.7205,15702.355
321.9019,15671.3433
322.0832,15630.3167
322.2646,15593.9817
322.4459,15567.255
322.6272,15537.145
322.8085,15511.0683
322.9898,15491.885
323.1711,15461.8733
323.3523,15429.2267
323.5335,15408.0867
323.7147,15432.325
323.8959,15450.3833
324.0771,15438.145
324.2582,15411.1333
324.4393,15390.0867
324.6204,15382.05
324.8015,15363.765
324.9826,15363.9083
325.1637,15381.2183
325.3447,15363.3233
325.5257,15343.885
325.7067,15321.2667
325.8877,15267.2617
326.0686,15223.8033
326.2496,15190.845
326.4305,15153.8033
326.6114,15139.5633
326.7922,15133.765
326.9731,15128.025
327.1539,15116.3517
327.3347,15106.0817
327.5155,15099.3683
327.6963,15110.065
327.8771,15101.1067
328.0578,15052.9517
328.2385,14986.8533
328.4193,14961.6017
328.5999,14941.17
328.7806,14910.185
328.9613,14909.3383
329.1419,14892.6533
329.3225,14878.025
329.5031,14841.0233
329.6837,14809.1117
329.8642,14782.3983
330.0447,14759.73
330.2252,14729.9967
330.4057,14696.26
330.5862,14675.73
330.7667,14662.4633
330.9471,14667.56
331.1275,14665.4667
331.3079,14603.6883
331.4883,14571.655
331.6687,14571.6317
331.849,14543.0367
332.0293,14507.85
332.2096,14481.6883
332.3899,14473.4067
332.5702,14468.8067
332.7504,14466.6833
332.9306,14459.2733
333.1108,14421.9133
333.291,14378.1667
333.4712,14366.7717
333.6514,14364.5767
333.8315,14341.2783
334.0116,14322.37
334.1917,14314.81
334.3717,14309.4567
334.5518,14305.3783
334.7318,14274.4333
334.9119,14254.1483
335.0918,14244.8233
335.2718,14232.8433
335.4518,14222.3017
335.6317,14196.58
335.8116,14186.7383
335.9915,14180.1217
336.1714,14132.0767
336.3513,14103.685
336.5311,14098.8083
336.7109,14104.46
336.8907,14073.7617
337.0705,14022.2883
337.2502,13968.705
337.43,13946.6883
337.6097,13907.02
337.7894,13888.09
337.9691,13879.29
338.1488,13878.7317
338.3284,13872.4067
338.508,13877.18
338.6877,13869.26
338.8672,13849.705
339.0468,13814.135
339.2263,13784.6817
339.4059,13773.165
339.5854,13799.845
339.7649,13779.86
339.9443,13752.9133
340.1238,13744.2583
340.3032,13732.26
340.4826,13719.185
340.662,13682.9033
340.8414,13637.5183
341.0207,13635.6317
341.2001,13633.3567
341.3794,13622.6517
341.5587,13638.9217
341.738,13630.7983
341.9172,13590.835
342.0965,13568.2483
342.2757,13519.38
342.4549,13456.7483
342.6341,13454.57
342.8132,13444.3867
342.9923,13455.4267
343.1715,13485.9017
343.3506,13501.8267
343.5296,13448.05
343.7087,13392.5283
343.8878,13362.5867
344.0668,13346.8867
344.2458,13330.0833
344.4248,13294.7983
344.6037,13278.8217
344.7827,13272.6883
344.9616,13243.03
345.1405,13234.315
345.3194,13233.83
345.4982,13202.195
345.6771,13170.6
345.8559,13158.4517
346.0347,13148.5583
346.2135,13123.5567
346.3923,13115.5167
346.571,13102.1917
346.7498,13069.725
346.9285,13073.545
347.1071,13049.12
347.2859,13004.7017
347.4645,13015.9767
347.6431,13025.29
347.8217,13031.1783
348.0003,13029.9667
348.1789,13015.8567
348.3574,12950.76
348.5359,12907.0883
348.7145,12870.95
348.893,12863.0517
349.0714,12860.0617
349.2499,12823.635
349.4283,12780.8183
349.6068,12738.2967
349.7852,12721.1083
349.9635,12715.52
350.1419,12708.5933
350.3202,12685.4117
350.4985,12644.4533
350.6768,12619.6983
350.8551,12593.56
351.0334,12577.4867
351.2116,12549.6067
351.3898,12547.325
351.568,12530.895
351.7462,12525.045
351.9243,12508.1583
352.1025,12475.9183
352.2806,12454.835
352.4587,12440.6933
352.6368,12419.1417
352.8148,12389.2317
352.9929,12358.295
353.1709,12351.5583
353.3489,12339.0717
353.5268,12312.6583
353.7048,12284.98
353.8828,12264.8333
354.0607,12239.41
354.2386,12232.7417
354.4165,12208.52
354.5943,12186.41
354.7722,12177.7133
354.95,12185.2167
355.1278,12176.8133
355.3056,12144.9117
355.4833,12092.2883
355.6611,12049.5683
355.8388,12007.54
356.0165,11982.0933
356.1942,11987.33
356.3719,12012.6867
356.5495,11998.485
356.7271,11970.2067
356.9047,11961.7483
357.0823,11957.6383
357.2599,11949.265
357.4374,11928.115
357.6149,11889.2183
357.7924,11847.7267
357.9699,11825.2983
358.1474,11815.2217
358.3248,11778.7733
358.5023,11752.0583
358.6797,11716.25
358.8571,11691.8483
359.0344,11681.3283
359.2118,11642.7083
359.3891,11618.9517
359.5664,11601.9033
359.7437,11586.625
359.9209,11546.2067
360.0982,11507.2483
360.2754,11482.055
360.4526,11489.3133
360.6298,11491.23
360.807,11481.415
360.9841,11462.7317
361.1613,11423.9
361.3383,11426.9883
361.5154,11426.9633
361.6925,11402.335
361.8695,11383.9
362.0466,11353.4083
362.2236,11342.1383
362.4005,11317.09
362.5775,11307.0783
362.7545,11253.93
362.9314,11216.495
363.1083,11216.5867
363.2852,11227.15
363.462,11224.805
363.6389,11200.8467
363.8157,11183.84
363.9925,11146.2633
364.1693,11128.845
364.346,11098.0433
364.5228,11083.1717
364.6996,11095.9083
364.8762,11089.1117
365.0529,11093.9683
365.2296,11084.2667
365.4062,11074.4983
365.5829,11058.0883
365.7595,11026.0967
365.9361,11021.9083
366.1126,11022.9667
366.2892,11026.955
366.4657,11147.3317
366.6422,11290.8817
366.8186,11266.835
366.9951,11301.3333
367.1716,11279.9667
367.348,11193.52
367.5244,11222.11
367.7008,11246.9383
367.8772,11261.26
368.0535,11119.4333
368.2298,11058.11
368.4061,11175.9767
368.5824,11142.14
368.7586,11142.765
368.9349,11212.3117
369.1111,11145.48
369.2873,11013.3683
369.4635,10975.5883
369.6396,11023.3933
369.8158,10950.8217
369.9919,10900.55
370.168,10897.2617
370.3441,10938.5767
370.5202,10879.6417
370.6962,10793.9817
370.8722,10748.6633
371.0482,10742.6683
371.2242,10761.305
371.4002,10820.02
371.5761,10879.6733
371.752,10811.5433
371.9279,10789.315
372.1038,10809.675
372.2796,10792.7483
372.4555,10757.7917
372.6313,10794.185
372.8071,10765.0817
372.9829,10711.8783
373.1586,10695.905
373.3344,10734.785
373.5101,10714.2167
373.6858,10706.4533
373.8615,10680.15
374.0371,10666.605
374.2127,10728.9367
374.3884,10786.2283
374.564,10736.15
374.7395,10695.435
374.9151,10704.2767
375.0906,10809.1833
375.2661,10944.625
375.4416,10899.7917
375.6171,10879.67
375.7925,10953.5417
375.968,11004.29
376.1434,10954.1967
376.3188,10841.3567
376.4941,10806.49
376.6695,10839.585
376.8448,10887.9333
377.0201,10931.4283
377.1954,10893.6033
377.3707,10903.3917
377.5459,10955.125
377.7212,11004.5467
377.8964,11226.615
378.0715,11447.6867
378.2467,11293.6267
378.4218,11219.68
378.597,11214.4033
378.7721,11034.54
378.9472,11078.9283
379.1222,11125.4283
379.2973,11272.5133
379.4723,11573.7417
379.6473,11735.5917
379.8223,11622.285
379.9972,11303.57
380.1722,11154.5333
380.3471,11102.2283
380.522,11144.0633
380.6969,11081.2
380.8717,11195.525
381.0466,11266.3683
381.2214,11108.7183
381.3962,11077.015
381.571,11005.0217
381.7457,10941.385
381.9204,10983.465
382.0952,11036.9983
382.2699,11024.8417
382.4445,11295.9933
382.6192,11395.515
382.7938,11564.4767
382.9685,11797.2133
383.1431,11691.1683
383.3176,11322.1483
383.4922,11099.2183
383.6667,11083.9183
383.8412,11109.2233
384.0157,11026.79
384.1902,11023.815
384.3646,11143.69
384.5391,11161.2117
384.7134,11134.3717
384.8878,11244.7867
385.0622,11471.6017
385.2365,11529.0467
385.4109,11204.255
385.5852,11027.3117
385.7594,11059.755
385.9337,11163.4817
386.1079,11271.6
386.2822,11424.49
386.4564,11606.1733
386.6306,11414.725
386.8047,11304.9583
386.9789,11502.9817
387.153,11526.285
387.3271,11807.8017
387.5012,11908.3667
387.6752,11923.8467
387.8492,12258.5917
388.0233,12296.0817
388.1972,11946.86
388.3712,11923.6017
388.5452,11910.4767
388.7191,11968.545
388.893,12203.6483
389.0669,12435.8367
389.2408,11949.9283
389.4146,11413.1433
389.5884,11130.9967
389.7623,10953.0483
389.9361,10956.47
390.1098,11002.9417
390.2835,11121.6817
390.4573,11129.9183
390.631,11078.4167
390.8047,11167.6317
390.9784,11365.075
391.152,11296.9217
391.3256,11240.5433
391.4992,11373.035
391.6728,11303.9133
391.8464,11262.4217
392.0199,11519.015
392.1934,11641.94
392.3669,11589.105
392.5403,11848.655
392.7138,11885.5117
392.8873,12135.6317
393.0607,12327.8183
393.2341,12573.5617
393.4074,12633.52
393.5808,12330.585
393.7542,11875.6367
393.9274,11885.7733
394.1007,11825.4317
394.274,11839.4783
394.4472,11968.295
394.6205,11877.8233
394.7937,12219.0567
394.9668,12519.2233
395.14,12407.39
395.3131,11994.9067
395.4863,11605.97
395.6594,11512.64
395.8325,11541.275
396.0055,11417.2667
396.1786,11482.2983
396.3516,11528.0433
396.5246,11573.2467
396.6975,11444.6917
396.8705,11375.9583
397.0434,11771.45
397.2163,11738.8217
397.3892,11440.9233
397.5621,11543.6733
397.735,11751.765
397.9077,12012.0433
398.0806,12298.4117
398.2534,11991.7033
398.4261,12052.53
398.5989,12096.7117
398.7716,12600.305
398.9443,12630.5467
399.117,12376.9767
399.2896,12094.8117
399.4623,11978.4033
399.6349,11883.1267
399.8075,11813.5467
399.9801,11567.355
400.1526,11506.8667
400.3252,11333.0683
400.4977,10994.3033
400.6702,10954.4967
400.8427,10922.7833
401.0151,11004.65
401.1875,11084.275
401.36,11003.61
401.5323,11082.0383
401.7047,10950.2083
401.877,10830.585
402.0494,10797.2067
402.2216,10842.6167
402.394,11094.0867
402.5662,11076.1233
402.7385,11013.7633
402.9107,10999.27
403.0829,10949.3483
403.2551,10987.6733
403.4272,10893.9333
403.5994,10865.695
403.7715,10924.9117
403.9436,11146.955
404.1156,11107.855
