Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-02 03:45:06.584688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1230.6217
218.2508,1251.2533
218.442,1273.5167
218.6332,1298.2667
218.8244,1321.615
219.0156,1344.805
219.2067,1372.3967
219.3979,1398.2717
219.589,1426.4433
219.7801,1454.1533
219.9712,1484.1267
220.1623,1514.6517
220.3533,1546.2183
220.5444,1578.7667
220.7354,1611.2433
220.9264,1645.95
221.1174,1682.0033
221.3083,1719.5917
221.4993,1754.7
221.6902,1792.0567
221.8812,1832.4083
222.0721,1873.245
222.263,1914.915
222.4538,1957.5783
222.6447,2003.015
222.8355,2047.33
223.0264,2093.16
223.2172,2139.2917
223.408,2187.7067
223.5987,2235.34
223.7895,2286.1083
223.9802,2336.3667
224.1709,2388.4133
224.3616,2443.775
224.5524,2498.435
224.743,2554.5183
224.9337,2610.585
225.1243,2671.5783
225.315,2730.29
225.5056,2788.7583
225.6962,2852.2017
225.8867,2915.3033
226.0773,2977.965
226.2678,3042.455
226.4584,3108.6367
226.6489,3175.895
226.8394,3239.3417
227.0298,3308.795
227.2203,3382.1317
227.4108,3458.205
227.6012,3533.6867
227.7916,3604.6967
227.982,3681.13
228.1723,3754.245
228.3627,3832.9067
228.5531,3908.8333
228.7434,3986.285
228.9337,4066.9167
229.124,4149.515
229.3143,4233.3333
229.5045,4322.34
229.6948,4411.2583
229.885,4502.7017
230.0752,4597.0167
230.2654,4688.185
230.4556,4779.87
230.6457,4870.2667
230.8358,4962.4067
231.026,5054.6783
231.2161,5147.1267
231.4062,5242.2767
231.5963,5334.6383
231.7863,5431.735
231.9764,5534.8083
232.1664,5637.9933
232.3564,5742.9183
232.5464,5847.1433
232.7364,5952.42
232.9263,6053.0883
233.1163,6161.815
233.3062,6271.7733
233.4961,6389.1033
233.686,6495.985
233.8758,6596.795
234.0657,6697.5617
234.2555,6809.635
234.4454,6920.99
234.6352,7029.95
234.825,7138.135
235.0147,7243.075
235.2045,7352.175
235.3942,7456.685
235.5839,7568.455
235.7737,7674.0733
235.9633,7781.99
236.153,7899.1383
236.3427,8013.785
236.5323,8125.1467
236.7219,8231.01
236.9115,8325.9983
237.1011,8426.3083
237.2907,8539.7733
237.4803,8650.2667
237.6698,8755.6283
237.8593,8864.5983
238.0488,8972.47
238.2383,9079.2617
238.4278,9185.45
238.6172,9303.2767
238.8066,9412.215
238.9961,9519.0983
239.1855,9634.95
239.3748,9742.6467
239.5642,9843.805
239.7536,9953.7283
239.9429,10056.9467
240.1322,10153.8083
240.3215,10255.4717
240.5108,10361.1433
240.7001,10466.215
240.8893,10568.23
241.0786,10667.5017
241.2677,10763.2767
241.457,10872.3617
241.6461,10954.89
241.8353,11038.3383
242.0244,11130.8983
242.2136,11215.0983
242.4027,11301.6183
242.5918,11388.0383
242.7809,11476.145
242.9699,11535.4817
243.159,11581.4017
243.348,11685.0983
243.537,11797.8233
243.726,11892.0633
243.915,11982.085
244.1039,12059.5183
244.2929,12131.8217
244.4818,12157.955
244.6707,12223.2067
244.8596,12327.0867
245.0485,12432.6
245.2373,12537.86
245.4262,12637.8167
245.615,12722.64
245.8038,12797.8183
245.9926,12878.0733
246.1814,12967.9583
246.3701,13001.3867
246.5589,13004.6617
246.7476,13066.8567
246.9363,13180.955
247.1249,13279.9617
247.3136,13372.8883
247.5023,13459.8417
247.6909,13552.2083
247.8795,13633.1883
248.0681,13725.1333
248.2567,13800.4217
248.4453,13880.0283
248.6338,13956.205
248.8224,14014.235
249.0109,14011.6733
249.1994,14038.6283
249.3878,14135.0883
249.5763,14231.075
249.7648,14316.465
249.9532,14401.98
250.1416,14488.85
250.33,14587.2433
250.5183,14678.7383
250.7067,14747.2383
250.8951,14819.6767
251.0834,14880.8183
251.2717,14944.07
251.46,15007.0683
251.6483,15072.115
251.8365,15124.2217
252.0247,15137.12
252.213,15173.225
252.4012,15241.4283
252.5894,15341.9583
252.7775,15412.76
252.9657,15474.345
253.1538,15553.2
253.3419,15623.9217
253.53,15673.7517
253.7181,15733.9767
253.9062,15799.465
254.0942,15857.1
254.2823,15901.14
254.4703,15939.9017
254.6583,15991.6
254.8463,16045.53
255.0342,16082.2567
255.2222,16121.5767
255.4101,16152.3117
255.598,16154.6417
255.7859,16193.2517
255.9738,16271.745
256.1616,16347.56
256.3495,16427.105
256.5373,16489.13
256.7251,16576.6717
256.9129,16636.5567
257.1006,16692.285
257.2884,16756.225
257.4761,16829.71
257.6638,16879.7283
257.8515,16915.9433
258.0392,16955.36
258.2269,16990.62
258.4146,17028.705
258.6022,17076.6533
258.7898,17099.0617
258.9774,17126.9217
259.165,17170.7333
259.3525,17221.9933
259.5401,17242.9717
259.7276,17283.2817
259.9151,17332.0017
260.1026,17368.5333
260.2901,17422.565
260.4776,17469.8733
260.665,17548.495
260.8524,17613.0833
261.0398,17677.8233
261.2272,17713.3183
261.4146,17728.8733
261.6019,17769.03
261.7893,17815.525
261.9766,17853.6483
262.1639,17897.65
262.3512,17909.0733
262.5384,17924.305
262.7257,17942.2583
262.9129,17967.8733
263.1001,17986.5917
263.2873,18027.1367
263.4745,18059.5683
263.6617,18047.1717
263.8488,18081.4383
264.0359,18108.9167
264.2231,18131.7283
264.4101,18155.3683
264.5972,18185.77
264.7842,18213.9683
264.9713,18230.3217
265.1583,18242.0217
265.3453,18269.7933
265.5323,18302.7433
265.7193,18335.7967
265.9062,18370.5183
266.0931,18392.66
266.2801,18401.735
266.4669,18433.6533
266.6538,18460.035
266.8407,18493.9517
267.0276,18491.5533
267.2143,18492.13
267.4012,18514.9633
267.588,18500.5
267.7747,18508.6633
267.9615,18522.45
268.1482,18528.19
268.3349,18543.275
268.5217,18556.6967
268.7083,18544.13
268.895,18545.7383
269.0817,18567.19
269.2682,18575.375
269.4549,18563.0217
269.6415,18535.6217
269.8281,18535.615
270.0146,18561.3333
270.2012,18575.8267
270.3877,18597.265
270.5742,18597.2567
270.7607,18603.6783
270.9472,18604.77
271.1336,18603.71
271.32,18601.38
271.5065,18596.435
271.6929,18602.6317
271.8792,18622.1483
272.0656,18623.02
272.252,18636.5683
272.4383,18642.2133
272.6246,18639.075
272.8109,18636.5467
272.9972,18673.305
273.1835,18689.985
273.3697,18705.8617
273.5559,18717.8267
273.7421,18726.585
273.9283,18721.9617
274.1145,18721.1817
274.3007,18725.7033
274.4868,18744.2333
274.6729,18771.59
274.859,18779.3333
275.0451,18784.5067
275.2311,18743.385
275.4172,18758.31
275.6032,18778.0383
275.7892,18802.885
275.9752,18805.4
276.1612,18827.5733
276.3472,18810.955
276.5331,18807.3233
276.719,18810.965
276.9049,18818.2533
277.0908,18808.3183
277.2767,18811.2283
277.4625,18818.6567
277.6484,18815.1433
277.8342,18798.2233
278.02,18796.595
278.2057,18813.6133
278.3915,18839.275
278.5772,18843.6217
278.763,18823.1083
278.9487,18846.0317
279.1343,18866.5933
279.32,18858.25
279.5057,18836.3717
279.6913,18791.3583
279.877,18784.68
280.0625,18782.1417
280.2481,18758.4083
280.4337,18736.6833
280.6192,18763.6033
280.8048,18782.5017
280.9903,18767.5367
281.1758,18744.7183
281.3612,18719.825
281.5467,18711.4917
281.7321,18737.3633
281.9175,18744.7917
282.1029,18742.4333
282.2884,18742.0333
282.4737,18718.1767
282.6591,18696.06
282.8444,18695.2283
283.0297,18692.3483
283.215,18694.435
283.4002,18688.0833
283.5855,18663.3567
283.7707,18615.78
283.956,18596.2033
284.1412,18584.04
284.3264,18593.5067
284.5115,18614.985
284.6967,18627.8233
284.8818,18600.7483
285.0669,18568.2833
285.252,18561.9433
285.4371,18565.3817
285.6222,18538.4317
285.8072,18520.2567
285.9922,18505.2417
286.1772,18512.1683
286.3622,18521.6533
286.5472,18497.6633
286.7321,18468.9317
286.9171,18483.4683
287.102,18482.8633
287.2869,18499.4517
287.4717,18525.4383
287.6566,18522.38
287.8415,18516.5783
288.0263,18507.4783
288.2111,18463.72
288.3959,18424.5817
288.5806,18424.8217
288.7654,18428.9917
288.9501,18465.42
289.1348,18473.5517
289.3195,18468.1367
289.5042,18471.645
289.6889,18484.8783
289.8735,18443.8083
290.0581,18427.83
290.2428,18390.8383
290.4273,18390.6717
290.6119,18404.7417
290.7965,18400.5333
290.981,18395.3283
291.1655,18388.985
291.35,18335.155
291.5345,18303.145
291.719,18303.6867
291.9034,18310.875
292.0878,18334.18
292.2722,18325.005
292.4566,18304.8783
292.641,18306.0133
292.8253,18300.1383
293.0096,18283.1383
293.194,18283.97
293.3783,18279.5233
293.5626,18284.92
293.7468,18282.3517
293.9311,18280.6867
294.1153,18247.5533
294.2995,18186.07
294.4837,18145.3267
294.6678,18113.3033
294.852,18096.4617
295.0361,18096.7333
295.2202,18099.2017
295.4043,18108.5867
295.5884,18092.7283
295.7725,18082.2683
295.9565,18067.9317
296.1405,18024.1
296.3246,18000.1167
296.5085,18020.935
296.6925,18041.705
296.8764,18030.5333
297.0603,18007.6517
297.2443,17987.39
297.4282,17956.5783
297.612,17919.6117
297.7959,17888.0633
297.9797,17870.6917
298.1635,17836.86
298.3474,17861.165
298.5311,17870.495
298.7149,17836.065
298.8987,17790.1383
299.0823,17766.0917
299.2661,17728.4683
299.4498,17672.7417
299.6334,17665.8717
299.8171,17663.0883
300.0007,17643.835
300.1843,17630.5217
300.368,17615.6017
300.5515,17595.0117
300.7351,17576.3467
300.9186,17561.1833
301.1021,17532.9017
301.2857,17523.0867
301.4691,17510.4483
301.6526,17511.1283
301.8361,17478.1867
302.0195,17448.1
302.2029,17428.1817
302.3863,17419.2683
302.5697,17388.585
302.753,17386.0183
302.9364,17387.9767
303.1197,17396.3717
303.303,17380.3333
303.4863,17341.0283
303.6696,17283.6683
303.8528,17240.4683
304.036,17217.2517
304.2192,17218.305
304.4024,17204.61
304.5856,17171.7217
304.7688,17155.26
304.9519,17147.6083
305.135,17125.2067
305.3181,17096.305
305.5012,17076.13
305.6842,17070.8733
305.8673,17050.33
306.0504,17017.535
306.2333,16966.8833
306.4163,16950.75
306.5993,16926.8183
306.7822,16918.28
306.9652,16903.8833
307.1481,16867.4433
307.331,16841.725
307.5139,16813.9567
307.6967,16777.8333
307.8796,16744.4167
308.0624,16719.61
308.2452,16688.8667
308.428,16658.7233
308.6107,16648.075
308.7935,16621.3383
308.9762,16594.67
309.1589,16576.5483
309.3416,16551.1367
309.5243,16519.6083
309.7069,16498.335
309.8896,16464.1417
310.0721,16438.1517
310.2548,16420.2483
310.4373,16401.5617
310.6199,16393.9667
310.8024,16362.8483
310.985,16343.235
311.1674,16299.4433
311.3499,16257.1867
311.5324,16241.37
311.7148,16244.8933
311.8973,16210.4717
312.0797,16181.7117
312.2621,16169.0433
312.4445,16146.765
312.6268,16112.4183
312.8091,16094.6717
312.9915,16049.6217
313.1738,16020.95
313.356,15981.535
313.5383,15944.1117
313.7206,15928.5883
313.9027,15894.5683
314.085,15868.0617
314.2672,15851.4633
314.4493,15836.5617
314.6314,15827.785
314.8136,15815.69
314.9957,15778.555
315.1778,15737.4867
315.3598,15714.9033
315.5419,15702.45
315.724,15686.08
315.9059,15660.4583
316.088,15637.6533
316.2699,15636.1083
316.4519,15615.9317
316.6338,15573.19
316.8157,15514.2717
316.9977,15487.7633
317.1795,15485.7033
317.3614,15478.515
317.5432,15461.42
317.7251,15426.92
317.9069,15377.9567
318.0887,15361.075
318.2704,15335.015
318.4522,15315.7483
318.6339,15302.325
318.8156,15311.0667
318.9973,15285.945
319.179,15278.575
319.3607,15277.2967
319.5423,15268.415
319.7239,15244.2367
319.9055,15211.9
320.0871,15191.69
320.2687,15167.8083
320.4502,15144.6517
320.6317,15106.7383
320.8132,15101.66
320.9947,15084.1883
321.1761,15072.775
321.3576,15059.1183
321.5391,15041.8167
321.7205,15028.24
321.9019,14997.3233
322.0832,14956.1467
322.2646,14924.085
322.4459,14899.6067
322.6272,14870.64
322.8085,14847.235
322.9898,14827.87
323.1711,14796.9917
323.3523,14764.4433
323.5335,14745.5433
323.7147,14769.8817
323.8959,14782.8367
324.0771,14776.4283
324.2582,14747.5383
324.4393,14732.8933
324.6204,14720.7817
324.8015,14702.7433
324.9826,14706.87
325.1637,14721.4883
325.3447,14704.8467
325.5257,14682.8617
325.7067,14661.8117
325.8877,14609.53
326.0686,14565.0717
326.2496,14533.7283
326.4305,14501.4583
326.6114,14487.405
326.7922,14480.925
326.9731,14477.4767
327.1539,14464.95
327.3347,14456.9333
327.5155,14447.7433
327.6963,14457.5667
327.8771,14446.9867
328.0578,14401.9083
328.2385,14339.4733
328.4193,14318.545
328.5999,14295.2
328.7806,14266.3033
328.9613,14267.2033
329.1419,14250.625
329.3225,14236.545
329.5031,14200.6567
329.6837,14167.5083
329.8642,14142.06
330.0447,14121.0617
330.2252,14095.4333
330.4057,14064.7433
330.5862,14041.3467
330.7667,14028.6967
330.9471,14036.4967
331.1275,14029.4017
331.3079,13974.0883
331.4883,13943.74
331.6687,13943.9967
331.849,13916.0283
332.0293,13884.4917
332.2096,13858.555
332.3899,13848.9233
332.5702,13844.3867
332.7504,13843.12
332.9306,13835.92
333.1108,13799.995
333.291,13758.3117
333.4712,13746.895
333.6514,13745.7567
333.8315,13724.86
334.0116,13706.44
334.1917,13696.1033
334.3717,13692.34
334.5518,13686.0617
334.7318,13657.6717
334.9119,13639.885
335.0918,13632.7667
335.2718,13620.2967
335.4518,13607.0217
335.6317,13585.9933
335.8116,13576.02
335.9915,13567.5633
336.1714,13522.0333
336.3513,13497.2533
336.5311,13490.3983
336.7109,13494.015
336.8907,13467.3033
337.0705,13421.1167
337.2502,13368.745
337.43,13346.6433
337.6097,13307.9567
337.7894,13286.825
337.9691,13282.545
338.1488,13281.145
338.3284,13274.775
338.508,13276.855
338.6877,13270.1033
338.8672,13251.3633
339.0468,13217.2583
339.2263,13187.1567
339.4059,13179.6483
339.5854,13206.15
339.7649,13185.9883
339.9443,13157.7067
340.1238,13148.5533
340.3032,13139.425
340.4826,13126.3217
340.662,13091.9717
340.8414,13046.7283
341.0207,13047.0617
341.2001,13045.5583
341.3794,13035.9617
341.5587,13050.5733
341.738,13042.4283
341.9172,13002.8867
342.0965,12980.0233
342.2757,12931.9317
342.4549,12875.9217
342.6341,12871.7133
342.8132,12858.0917
342.9923,12871.92
343.1715,12898.9267
343.3506,12916.7633
343.5296,12866.005
343.7087,12811.2567
343.8878,12784.4917
344.0668,12769.7683
344.2458,12756.7383
344.4248,12723.6967
344.6037,12706.225
344.7827,12699.2117
344.9616,12670.7233
345.1405,12661.2683
345.3194,12663.6767
345.4982,12629.615
345.6771,12600.7383
345.8559,12589.095
346.0347,12581.8067
346.2135,12556.905
346.3923,12548.5467
346.571,12535.5117
346.7498,12506.41
346.9285,12509.09
347.1071,12486.225
347.2859,12444.2667
347.4645,12455.635
347.6431,12465.4383
347.8217,12472.63
348.0003,12467.835
348.1789,12452.28
348.3574,12389.6883
348.5359,12346.96
348.7145,12311.2717
348.893,12306.1783
349.0714,12302.5217
349.2499,12268.7733
349.4283,12227.74
349.6068,12190.5267
349.7852,12170.745
349.9635,12167.49
350.1419,12157.66
350.3202,12133.7633
350.4985,12097.3667
350.6768,12068.855
350.8551,12047.1083
351.0334,12032.6933
351.2116,12006.5433
351.3898,12004.2117
351.568,11991.5267
351.7462,11983.78
351.9243,11967.2783
352.1025,11937.7583
352.2806,11917.4883
352.4587,11905.215
352.6368,11884.915
352.8148,11853.4817
352.9929,11822.2967
353.1709,11817.855
353.3489,11806.89
353.5268,11781.035
353.7048,11755.35
353.8828,11737.23
354.0607,11708.5233
354.2386,11700.7383
354.4165,11680.5717
354.5943,11656.2933
354.7722,11649.795
354.95,11657.295
355.1278,11651.055
355.3056,11620.3067
355.4833,11572.0867
355.6611,11527.685
355.8388,11490.5483
356.0165,11463.9317
356.1942,11469.1817
356.3719,11489.735
356.5495,11481.8933
356.7271,11456.7567
356.9047,11446.8217
357.0823,11443.7667
357.2599,11435.905
357.4374,11414.9983
357.6149,11378.6417
357.7924,11336.2483
357.9699,11317.6817
358.1474,11307.9733
358.3248,11273.0367
358.5023,11246.84
358.6797,11215.695
358.8571,11192.315
359.0344,11181.2167
359.2118,11142.3317
359.3891,11120.1017
359.5664,11102.13
359.7437,11084.7233
359.9209,11048.6967
360.0982,11010.7983
360.2754,10987.3417
360.4526,10994.7267
360.6298,10996.8867
360.807,10986.8467
360.9841,10969.32
361.1613,10933.0833
361.3383,10934.845
361.5154,10937.3233
361.6925,10913.3567
361.8695,10894.7467
362.0466,10867.52
362.2236,10856.0017
362.4005,10832.5833
362.5775,10820.1933
362.7545,10768.3467
362.9314,10731.0283
363.1083,10730.2983
363.2852,10745.7117
363.462,10742.8717
363.6389,10719.4483
363.8157,10705.125
363.9925,10666.4567
364.1693,10649.7233
364.346,10620.7
364.5228,10606.4383
364.6996,10618.4583
364.8762,10613.1317
365.0529,10613.3133
365.2296,10606.25
365.4062,10594.135
365.5829,10579.655
365.7595,10546.96
365.9361,10543.5833
366.1126,10544.0233
366.2892,10550.5033
366.4657,10667.1183
366.6422,10802.53
366.8186,10780.84
366.9951,10810.2367
367.1716,10788.9133
367.348,10706.965
367.5244,10734.655
367.7008,10760.485
367.8772,10774.1567
368.0535,10640.5417
368.2298,10581.6333
368.4061,10690.2433
368.5824,10662.69
368.7586,10661.6483
368.9349,10726.5983
369.1111,10661.6117
369.2873,10535.9767
369.4635,10500.6067
369.6396,10543.0883
369.8158,10476.2183
369.9919,10425.2317
370.168,10421.7733
370.3441,10461.99
370.5202,10408.6967
370.6962,10328.1
370.8722,10285.8533
371.0482,10279.5217
371.2242,10299.505
371.4002,10354.4783
371.5761,10406.7033
371.752,10343.2833
371.9279,10321.1167
372.1038,10342.3383
372.2796,10327.475
372.4555,10290.9317
372.6313,10327.525
372.8071,10296.505
372.9829,10246.0517
373.1586,10231.0933
373.3344,10271.0033
373.5101,10251.6767
373.6858,10246.4017
373.8615,10220.1467
374.0371,10208.585
374.2127,10269.0033
374.3884,10319.9783
374.564,10275.305
374.7395,10234.8033
374.9151,10246.0167
375.0906,10344.7917
375.2661,10472.105
375.4416,10428.3183
375.6171,10404.8567
375.7925,10477.3183
375.968,10528.2167
376.1434,10480.9967
376.3188,10368.7033
376.4941,10333.65
376.6695,10367.5
376.8448,10416.7067
377.0201,10455.295
377.1954,10419.4583
377.3707,10425.2833
377.5459,10478.0283
377.7212,10523.495
377.8964,10738.405
378.0715,10948.5367
378.2467,10803.3117
378.4218,10729.475
378.597,10722.3917
378.7721,10555.45
378.9472,10593.1067
379.1222,10640.61
379.2973,10780.7367
379.4723,11069.3117
379.6473,11223.6017
379.8223,11113.1583
379.9972,10805.1783
380.1722,10663.75
380.3471,10613.2983
380.522,10653.4
380.6969,10593.7883
380.8717,10704.215
381.0466,10772.9733
381.2214,10620.6783
381.3962,10590.2783
381.571,10524.6733
381.7457,10465.6617
381.9204,10504.8917
382.0952,10555.3233
382.2699,10543.7967
382.4445,10801.4017
382.6192,10903.2133
382.7938,11062.9817
382.9685,11285.3667
383.1431,11181.5783
383.3176,10828.1417
383.4922,10610.8717
383.6667,10597.5083
383.8412,10622.715
384.0157,10545.98
384.1902,10543.6667
384.3646,10653.785
384.5391,10671.1867
384.7134,10642.7083
384.8878,10748.0233
385.0622,10964.835
385.2365,11021.9233
385.4109,10709.625
385.5852,10541.2933
385.7594,10571.945
385.9337,10675.6833
386.1079,10778.7667
386.2822,10922.5467
386.4564,11092.8283
386.6306,10910.2533
386.8047,10800.4517
386.9789,10987.6717
387.153,11015.4183
387.3271,11279.9167
387.5012,11378.6083
387.6752,11389.555
387.8492,11707.305
388.0233,11743.5067
388.1972,11409.035
388.3712,11382.4233
388.5452,11373.0533
388.7191,11429.0367
388.893,11653.9717
389.0669,11872.5633
389.2408,11409.5567
389.4146,10894.3567
389.5884,10624.78
389.7623,10461.83
389.9361,10468.1933
390.1098,10514.5717
390.2835,10626.285
390.4573,10632.8267
390.631,10581.7733
390.8047,10665.7833
390.9784,10852.4533
391.152,10784.5117
391.3256,10725.3483
391.4992,10848.9483
391.6728,10787.985
391.8464,10744.8783
392.0199,10989.5667
392.1934,11113.73
392.3669,11063.0067
392.5403,11307.7767
392.7138,11346.5933
392.8873,11582.8233
393.0607,11769.3317
393.2341,12005.68
393.4074,12061.4583
393.5808,11774.3167
393.7542,11335.16
393.9274,11340.9767
394.1007,11284.68
394.274,11300.0383
394.4472,11424.6167
394.6205,11341.2417
394.7937,11664.8517
394.9668,11951.68
395.14,11844.5967
395.3131,11445.6267
395.4863,11069.32
395.6594,10980.185
395.8325,11011.0933
396.0055,10891.0133
396.1786,10953.6333
396.3516,10998.7833
396.5246,11045.395
396.6975,10922.3683
396.8705,10859.925
397.0434,11243.73
397.2163,11214.1533
397.3892,10923.9117
397.5621,11015.9767
397.735,11216.54
397.9077,11465.39
398.0806,11737.1883
398.2534,11439.2
398.4261,11493.4983
398.5989,11542.5217
398.7716,12028.7533
398.9443,12057.8383
399.117,11807.1367
399.2896,11531.4667
399.4623,11422.3383
399.6349,11334.45
399.8075,11269.545
399.9801,11034.5283
400.1526,10972.75
400.3252,10806.49
400.4977,10479.95
400.6702,10444.8867
400.8427,10419.3833
401.0151,10498.7467
401.1875,10572.665
401.36,10496.3017
401.5323,10569.9233
401.7047,10441.6733
401.877,10328.4717
402.0494,10292.3633
402.2216,10339.7917
402.394,10580.6617
402.5662,10564.5317
402.7385,10504.8983
402.9107,10486.1083
403.0829,10442.0367
403.2551,10479.1833
403.4272,10393.5917
403.5994,10365.4033
403.7715,10423.0733
403.9436,10631.8667
404.1156,10594.8533
