Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-02 18:06:25.712167
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1290.9583
218.2508,1312.8967
218.442,1336.3867
218.6332,1362.4133
218.8244,1386.8167
219.0156,1412.4667
219.2067,1439.9467
219.3979,1468.2767
219.589,1497.7533
219.7801,1527.3133
219.9712,1558.4067
220.1623,1590.495
220.3533,1624.0567
220.5444,1658.9367
220.7354,1693.3317
220.9264,1728.8517
221.1174,1767.6117
221.3083,1806.6067
221.4993,1844.1733
221.6902,1882.6533
221.8812,1925.895
222.0721,1968.965
222.263,2013.6567
222.4538,2058.355
222.6447,2105.3717
222.8355,2152.175
223.0264,2199.465
223.2172,2247.6183
223.408,2298.7883
223.5987,2349.3933
223.7895,2402.1783
223.9802,2457.2533
224.1709,2511.25
224.3616,2569.265
224.5524,2626.785
224.743,2686.35
224.9337,2743.95
225.1243,2809.64
225.315,2870.7383
225.5056,2932.1
225.6962,2997.6317
225.8867,3064.9967
226.0773,3131.1617
226.2678,3197.79
226.4584,3267.6283
226.6489,3338.5733
226.8394,3404.3183
227.0298,3478.8683
227.2203,3555.55
227.4108,3635.86
227.6012,3713.9433
227.7916,3789.905
227.982,3867.7683
228.1723,3945.025
228.3627,4026.6733
228.5531,4105.6367
228.7434,4186.8283
228.9337,4272.705
229.124,4359.4717
229.3143,4446.265
229.5045,4539.675
229.6948,4632.2467
229.885,4729.3667
230.0752,4826.9067
230.2654,4923.3917
230.4556,5020.4867
230.6457,5114.16
230.8358,5209.6533
231.026,5306.66
231.2161,5403.79
231.4062,5504.685
231.5963,5601.3833
231.7863,5700.19
231.9764,5808.3767
232.1664,5916.7167
232.3564,6029.5033
232.5464,6135.945
232.7364,6245.2267
232.9263,6352.275
233.1163,6464.405
233.3062,6578.695
233.4961,6700.1833
233.686,6813.1083
233.8758,6917.5283
234.0657,7022.9933
234.2555,7138.7033
234.4454,7256.0667
234.6352,7369.3017
234.825,7484.4217
235.0147,7592.4767
235.2045,7705.3383
235.3942,7817.6083
235.5839,7933.88
235.7737,8044.625
235.9633,8154.435
236.153,8277.135
236.3427,8395.3383
236.5323,8511.89
236.7219,8620.2833
236.9115,8721.5933
237.1011,8826.3017
237.2907,8943.3133
237.4803,9058.695
237.6698,9168.075
237.8593,9282.6
238.0488,9392.8333
238.2383,9506.6517
238.4278,9618.1933
238.6172,9739.3833
238.8066,9853.7017
238.9961,9965.3
239.1855,10086.1383
239.3748,10198.015
239.5642,10300.9183
239.7536,10414.6433
239.9429,10523.6083
240.1322,10621.9383
240.3215,10729.0817
240.5108,10837.2767
240.7001,10952.31
240.8893,11054.745
241.0786,11159.6483
241.2677,11257.7483
241.457,11371.5967
241.6461,11455.9617
241.8353,11546.9583
242.0244,11639.7017
242.2136,11728.5833
242.4027,11816.5183
242.5918,11907.8883
242.7809,11996.7683
242.9699,12060.2383
243.159,12106.9233
243.348,12211.9367
243.537,12325.1467
243.726,12425.4883
243.915,12514.775
244.1039,12597.9517
244.2929,12672.3083
244.4818,12700.745
244.6707,12766.5583
244.8596,12875.5817
245.0485,12984.185
245.2373,13094.7033
245.4262,13195.3117
245.615,13281.5417
245.8038,13357.94
245.9926,13440.8583
246.1814,13534.5467
246.3701,13573.1833
246.5589,13573.9783
246.7476,13639.1767
246.9363,13753.36
247.1249,13858.0683
247.3136,13951.7
247.5023,14043.8417
247.6909,14139.5633
247.8795,14223.63
248.0681,14316.5333
248.2567,14394.4717
248.4453,14477.1033
248.6338,14557.845
248.8224,14615.7167
249.0109,14612.9583
249.1994,14636.56
249.3878,14739.0333
249.5763,14841.075
249.7648,14929.295
249.9532,15013.3817
250.1416,15105.8767
250.33,15205.89
250.5183,15297.8617
250.7067,15373.9917
250.8951,15449.8867
251.0834,15513.66
251.2717,15578.5117
251.46,15642.5317
251.6483,15707.7117
251.8365,15762.3817
252.0247,15771.2517
252.213,15808.4867
252.4012,15880.8433
252.5894,15986.845
252.7775,16060.4417
252.9657,16124.7117
253.1538,16208.71
253.3419,16278.1233
253.53,16330.275
253.7181,16391.4817
253.9062,16459.815
254.0942,16520.4667
254.2823,16564.0583
254.4703,16603.8417
254.6583,16658.6717
254.8463,16718.5383
255.0342,16752.3133
255.2222,16789.0883
255.4101,16819.72
255.598,16818.4467
255.7859,16863.1567
255.9738,16944.05
256.1616,17025.3883
256.3495,17105.6233
256.5373,17170.73
256.7251,17267.4733
256.9129,17329.2233
257.1006,17388.0017
257.2884,17450.66
257.4761,17528.8567
257.6638,17581.9383
257.8515,17620.95
258.0392,17662.0033
258.2269,17698.7683
258.4146,17733.0583
258.6022,17781.815
258.7898,17800.16
258.9774,17830.3567
259.165,17881.62
259.3525,17938.1167
259.5401,17962.0583
259.7276,18005.145
259.9151,18055.25
260.1026,18094.3017
260.2901,18145.9783
260.4776,18194.7717
260.665,18268.615
260.8524,18334.9167
261.0398,18407.0867
261.2272,18442.685
261.4146,18462.3467
261.6019,18505.3533
261.7893,18556.0767
261.9766,18594.6767
262.1639,18639.2067
262.3512,18651.4167
262.5384,18664.27
262.7257,18685.6367
262.9129,18713.635
263.1001,18735.395
263.2873,18780.6067
263.4745,18813.0283
263.6617,18805.4
263.8488,18840.305
264.0359,18863.8033
264.2231,18889.2817
264.4101,18913.9133
264.5972,18942.3367
264.7842,18972.4217
264.9713,18991.585
265.1583,19009.0
265.3453,19035.5533
265.5323,19069.555
265.7193,19099.735
265.9062,19139.68
266.0931,19164.5183
266.2801,19176.1983
266.4669,19212.0083
266.6538,19238.4067
266.8407,19270.2467
267.0276,19273.06
267.2143,19277.1033
267.4012,19302.1133
267.588,19286.5167
267.7747,19296.3633
267.9615,19311.5833
268.1482,19314.4683
268.3349,19338.1017
268.5217,19349.915
268.7083,19337.8517
268.895,19340.075
269.0817,19366.9683
269.2682,19371.015
269.4549,19358.1317
269.6415,19326.0433
269.8281,19326.8583
270.0146,19352.06
270.2012,19368.4683
270.3877,19393.655
270.5742,19396.3717
270.7607,19405.2033
270.9472,19411.6383
271.1336,19409.69
271.32,19406.9
271.5065,19403.8967
271.6929,19405.8
271.8792,19426.7883
272.0656,19429.3667
272.252,19442.0583
272.4383,19451.2067
272.6246,19449.325
272.8109,19448.7467
272.9972,19485.6683
273.1835,19503.1733
273.3697,19521.7883
273.5559,19532.1583
273.7421,19545.9483
273.9283,19544.58
274.1145,19542.935
274.3007,19552.555
274.4868,19567.695
274.6729,19601.085
274.859,19610.1733
275.0451,19614.4933
275.2311,19571.85
275.4172,19588.9717
275.6032,19613.7917
275.7892,19637.8433
275.9752,19644.99
276.1612,19665.48
276.3472,19648.2283
276.5331,19643.3933
276.719,19649.7133
276.9049,19657.4317
277.0908,19645.1517
277.2767,19648.605
277.4625,19658.7367
277.6484,19653.06
277.8342,19639.0817
278.02,19640.0517
278.2057,19658.6667
278.3915,19688.0883
278.5772,19692.1667
278.763,19677.9167
278.9487,19696.5833
279.1343,19719.6683
279.32,19709.37
279.5057,19690.0283
279.6913,19641.125
279.877,19633.1967
280.0625,19628.9167
280.2481,19606.8983
280.4337,19585.5067
280.6192,19610.5333
280.8048,19633.8317
280.9903,19616.86
281.1758,19594.335
281.3612,19569.2733
281.5467,19562.3583
281.7321,19588.0617
281.9175,19594.8967
282.1029,19589.5967
282.2884,19590.6767
282.4737,19565.8983
282.6591,19544.29
282.8444,19544.7333
283.0297,19544.235
283.215,19543.315
283.4002,19538.4233
283.5855,19511.2133
283.7707,19461.2167
283.956,19441.7383
284.1412,19428.42
284.3264,19440.865
284.5115,19463.51
284.6967,19474.275
284.8818,19451.3483
285.0669,19415.0183
285.252,19412.6833
285.4371,19414.4433
285.6222,19388.93
285.8072,19365.535
285.9922,19354.0783
286.1772,19357.75
286.3622,19369.7517
286.5472,19345.065
286.7321,19316.0083
286.9171,19334.0167
287.102,19331.2467
287.2869,19347.625
287.4717,19374.25
287.6566,19373.31
287.8415,19366.4517
288.0263,19356.6617
288.2111,19314.6833
288.3959,19275.9267
288.5806,19271.5617
288.7654,19275.3083
288.9501,19314.2617
289.1348,19319.895
289.3195,19316.34
289.5042,19317.7883
289.6889,19335.5067
289.8735,19293.22
290.0581,19277.0317
290.2428,19239.3217
290.4273,19237.2533
290.6119,19253.8433
290.7965,19245.885
290.981,19243.18
291.1655,19234.005
291.35,19177.555
291.5345,19144.93
291.719,19146.6417
291.9034,19152.7783
292.0878,19179.8217
292.2722,19167.6217
292.4566,19147.485
292.641,19151.485
292.8253,19142.9867
293.0096,19121.2117
293.194,19127.0417
293.3783,19121.0617
293.5626,19127.7967
293.7468,19125.6617
293.9311,19122.6833
294.1153,19086.1983
294.2995,19021.5433
294.4837,18980.09
294.6678,18946.9867
294.852,18928.4467
295.0361,18931.295
295.2202,18933.3883
295.4043,18942.4017
295.5884,18924.315
295.7725,18915.7583
295.9565,18899.1783
296.1405,18853.1833
296.3246,18828.855
296.5085,18848.715
296.6925,18872.7833
296.8764,18857.095
297.0603,18836.5933
297.2443,18815.6267
297.4282,18783.5167
297.612,18744.73
297.7959,18713.3867
297.9797,18691.8767
298.1635,18655.8517
298.3474,18681.1717
298.5311,18692.86
298.7149,18655.565
298.8987,18605.425
299.0823,18582.0133
299.2661,18540.04
299.4498,18478.1583
299.6334,18475.4917
299.8171,18470.615
300.0007,18452.9633
300.1843,18438.2233
300.368,18424.075
300.5515,18401.39
300.7351,18378.605
300.9186,18361.7983
301.1021,18333.2417
301.2857,18321.3383
301.4691,18308.0933
301.6526,18307.4583
301.8361,18275.4983
302.0195,18241.2767
302.2029,18221.9617
302.3863,18211.4033
302.5697,18180.0767
302.753,18175.2933
302.9364,18179.0883
303.1197,18188.98
303.303,18169.1917
303.4863,18134.5167
303.6696,18066.36
303.8528,18025.45
304.036,17999.445
304.2192,18000.7383
304.4024,17986.7717
304.5856,17947.1233
304.7688,17932.9
304.9519,17924.31
305.135,17900.35
305.3181,17868.8167
305.5012,17846.1083
305.6842,17842.8983
305.8673,17822.61
306.0504,17789.6317
306.2333,17733.41
306.4163,17718.6433
306.5993,17693.8933
306.7822,17680.7617
306.9652,17666.9017
307.1481,17630.3083
307.331,17602.0633
307.5139,17573.735
307.6967,17532.28
307.8796,17500.085
308.0624,17474.5417
308.2452,17439.2717
308.428,17412.055
308.6107,17396.9533
308.7935,17366.5317
308.9762,17342.8817
309.1589,17324.5633
309.3416,17294.4433
309.5243,17260.6167
309.7069,17236.7417
309.8896,17203.4317
310.0721,17177.8267
310.2548,17157.6767
310.4373,17138.46
310.6199,17130.59
310.8024,17098.245
310.985,17075.9917
311.1674,17032.6183
311.3499,16984.5417
311.5324,16969.7967
311.7148,16975.1967
311.8973,16937.2817
312.0797,16905.73
312.2621,16892.805
312.4445,16866.265
312.6268,16832.9933
312.8091,16813.4217
312.9915,16763.3833
313.1738,16739.48
313.356,16695.6633
313.5383,16657.0433
313.7206,16633.665
313.9027,16602.9983
314.085,16576.655
314.2672,16556.2233
314.4493,16542.1217
314.6314,16533.315
314.8136,16521.14
314.9957,16480.2533
315.1778,16434.92
315.3598,16414.89
315.5419,16400.8483
315.724,16382.2017
315.9059,16354.3367
316.088,16326.2933
316.2699,16326.8517
316.4519,16306.1333
316.6338,16263.2667
316.8157,16204.2183
316.9977,16176.8067
317.1795,16173.5333
317.3614,16165.5833
317.5432,16148.2083
317.7251,16112.05
317.9069,16063.2917
318.0887,16042.6267
318.2704,16017.45
318.4522,15994.86
318.6339,15978.6333
318.8156,15988.9117
318.9973,15963.84
319.179,15957.4567
319.3607,15952.02
319.5423,15944.0117
319.7239,15920.4417
319.9055,15886.8017
320.0871,15865.8383
320.2687,15841.1283
320.4502,15815.935
320.6317,15774.1767
320.8132,15768.3583
320.9947,15752.8317
321.1761,15743.325
321.3576,15724.9067
321.5391,15710.2733
321.7205,15696.7367
321.9019,15663.015
322.0832,15619.8233
322.2646,15584.8667
322.4459,15558.8833
322.6272,15529.0017
322.8085,15504.7533
322.9898,15484.135
323.1711,15450.5383
323.3523,15419.11
323.5335,15399.335
323.7147,15422.08
323.8959,15440.7333
324.0771,15430.8967
324.2582,15401.155
324.4393,15382.92
324.6204,15371.79
324.8015,15353.1583
324.9826,15354.3017
325.1637,15371.915
325.3447,15353.8867
325.5257,15333.085
325.7067,15309.6933
325.8877,15254.615
326.0686,15210.525
326.2496,15178.805
326.4305,15143.3183
326.6114,15129.1867
326.7922,15125.6417
326.9731,15117.8633
327.1539,15102.3333
327.3347,15095.6417
327.5155,15087.2783
327.6963,15097.2
327.8771,15086.7917
328.0578,15038.735
328.2385,14973.6183
328.4193,14950.9933
328.5999,14929.5683
328.7806,14898.72
328.9613,14896.7883
329.1419,14878.535
329.3225,14866.7833
329.5031,14829.48
329.6837,14793.9817
329.8642,14769.525
330.0447,14746.5767
330.2252,14719.7483
330.4057,14684.2517
330.5862,14660.54
330.7667,14646.7383
330.9471,14655.3367
331.1275,14648.79
331.3079,14591.8467
331.4883,14560.1233
331.6687,14559.965
331.849,14530.7533
332.0293,14496.7617
332.2096,14468.6167
332.3899,14461.4567
332.5702,14456.765
332.7504,14453.15
332.9306,14446.5167
333.1108,14409.8883
333.291,14366.6617
333.4712,14356.765
333.6514,14354.8667
333.8315,14332.46
334.0116,14311.715
334.1917,14304.2383
334.3717,14298.74
334.5518,14290.635
334.7318,14261.8367
334.9119,14243.805
335.0918,14233.6083
335.2718,14221.4917
335.4518,14208.1583
335.6317,14185.09
335.8116,14174.0
335.9915,14166.2783
336.1714,14121.2833
336.3513,14091.5
336.5311,14088.9733
336.7109,14090.3333
336.8907,14064.9667
337.0705,14012.4333
337.2502,13956.98
337.43,13933.5417
337.6097,13895.3
337.7894,13871.6933
337.9691,13869.595
338.1488,13866.53
338.3284,13863.8783
338.508,13864.37
338.6877,13855.4067
338.8672,13835.985
339.0468,13797.7917
339.2263,13769.02
339.4059,13761.1367
339.5854,13786.2883
339.7649,13768.7983
339.9443,13739.1717
340.1238,13728.2117
340.3032,13717.2467
340.4826,13705.5383
340.662,13668.1767
340.8414,13622.1083
341.0207,13621.975
341.2001,13621.4383
341.3794,13610.115
341.5587,13624.285
341.738,13618.7017
341.9172,13579.3917
342.0965,13553.6633
342.2757,13504.075
342.4549,13443.6367
342.6341,13439.2517
342.8132,13428.2517
342.9923,13441.4167
343.1715,13471.2633
343.3506,13488.415
343.5296,13433.16
343.7087,13377.9667
343.8878,13348.9933
344.0668,13334.6917
344.2458,13319.5783
344.4248,13283.27
344.6037,13266.1583
344.7827,13258.375
344.9616,13230.8483
345.1405,13220.3933
345.3194,13219.42
345.4982,13186.33
345.6771,13155.76
345.8559,13147.1617
346.0347,13135.1267
346.2135,13113.22
346.3923,13102.54
346.571,13089.4917
346.7498,13059.4683
346.9285,13060.8233
347.1071,13037.6617
347.2859,12993.815
347.4645,13003.5983
347.6431,13011.3083
347.8217,13021.145
348.0003,13018.875
348.1789,13005.4617
348.3574,12940.1033
348.5359,12894.0267
348.7145,12856.3417
348.893,12851.3217
349.0714,12847.2067
349.2499,12809.2867
349.4283,12766.7733
349.6068,12725.3533
349.7852,12707.0533
349.9635,12702.79
350.1419,12694.4517
350.3202,12672.5733
350.4985,12632.0733
350.6768,12604.75
350.8551,12580.5167
351.0334,12563.495
351.2116,12534.9283
351.3898,12532.6383
351.568,12519.995
351.7462,12513.29
351.9243,12495.125
352.1025,12465.145
352.2806,12443.4
352.4587,12429.115
352.6368,12407.1783
352.8148,12376.6717
352.9929,12346.805
353.1709,12341.6083
353.3489,12330.6917
353.5268,12301.8067
353.7048,12273.5283
353.8828,12254.0467
354.0607,12227.47
354.2386,12216.57
354.4165,12196.5733
354.5943,12177.3433
354.7722,12163.7383
354.95,12171.9333
355.1278,12165.735
355.3056,12135.2633
355.4833,12082.73
355.6611,12033.025
355.8388,11996.7367
356.0165,11970.58
356.1942,11975.135
356.3719,11998.895
356.5495,11986.2983
356.7271,11959.7667
356.9047,11951.1617
357.0823,11947.3517
357.2599,11939.91
357.4374,11918.2017
357.6149,11880.4783
357.7924,11835.5517
357.9699,11817.13
358.1474,11808.2117
358.3248,11768.16
358.5023,11741.62
358.6797,11709.1417
358.8571,11684.5617
359.0344,11670.555
359.2118,11631.7317
359.3891,11607.0283
359.5664,11591.5717
359.7437,11575.1183
359.9209,11533.7533
360.0982,11496.7117
360.2754,11472.2267
360.4526,11478.8167
360.6298,11482.8233
360.807,11470.4017
360.9841,11451.475
361.1613,11415.265
361.3383,11413.6533
361.5154,11416.57
361.6925,11392.6817
361.8695,11372.0417
362.0466,11343.105
362.2236,11330.5917
362.4005,11306.7667
362.5775,11296.17
362.7545,11243.1733
362.9314,11201.6633
363.1083,11205.58
363.2852,11216.6483
363.462,11215.92
363.6389,11188.8333
363.8157,11173.625
363.9925,11133.335
364.1693,11115.5717
364.346,11086.7867
364.5228,11071.1517
364.6996,11085.0633
364.8762,11077.6433
365.0529,11081.1717
365.2296,11073.8317
365.4062,11063.3033
365.5829,11047.8733
365.7595,11012.4817
365.9361,11009.9633
366.1126,11012.765
366.2892,11016.0683
366.4657,11134.9167
366.6422,11279.2117
366.8186,11260.04
366.9951,11288.17
367.1716,11268.4433
367.348,11182.7683
367.5244,11209.2017
367.7008,11237.9817
367.8772,11252.685
368.0535,11112.9667
368.2298,11047.5417
368.4061,11164.6783
368.5824,11134.1983
368.7586,11131.1867
368.9349,11202.3367
369.1111,11136.285
369.2873,11003.9833
369.4635,10963.6533
369.6396,11011.265
369.8158,10941.0217
369.9919,10889.715
370.168,10883.93
370.3441,10926.2767
370.5202,10870.4817
370.6962,10784.6867
370.8722,10739.8267
371.0482,10734.7733
371.2242,10752.2267
371.4002,10809.9217
371.5761,10868.24
371.752,10801.8533
371.9279,10777.8833
372.1038,10800.7817
372.2796,10783.6217
372.4555,10747.53
372.6313,10784.295
372.8071,10758.0117
372.9829,10701.56
373.1586,10686.595
373.3344,10724.0517
373.5101,10706.125
373.6858,10697.4917
373.8615,10670.485
374.0371,10661.4433
374.2127,10720.0
374.3884,10779.7667
374.564,10729.2283
374.7395,10685.5933
374.9151,10695.9533
375.0906,10799.4033
375.2661,10933.5633
375.4416,10889.93
375.6171,10866.785
375.7925,10939.865
375.968,10993.43
376.1434,10947.0717
376.3188,10833.66
376.4941,10793.2183
376.6695,10829.6767
376.8448,10880.1033
377.0201,10921.3717
377.1954,10881.8517
377.3707,10889.02
377.5459,10944.3633
377.7212,10990.21
377.8964,11212.7933
378.0715,11436.745
378.2467,11287.5783
378.4218,11205.29
378.597,11203.4083
378.7721,11023.3317
378.9472,11067.1217
379.1222,11112.6717
379.2973,11259.7767
379.4723,11559.5283
379.6473,11725.8883
379.8223,11618.245
379.9972,11295.53
380.1722,11143.265
380.3471,11089.6283
380.522,11131.6283
380.6969,11067.08
380.8717,11179.22
381.0466,11255.095
381.2214,11098.4033
381.3962,11066.675
381.571,10997.0467
381.7457,10932.1167
381.9204,10974.8
382.0952,11030.2883
382.2699,11015.6367
382.4445,11284.735
382.6192,11388.4167
382.7938,11554.2867
382.9685,11787.1717
383.1431,11687.78
383.3176,11317.6983
383.4922,11085.75
383.6667,11070.5767
383.8412,11097.62
384.0157,11016.0067
384.1902,11011.2183
384.3646,11128.6667
384.5391,11149.2367
384.7134,11118.6483
384.8878,11229.4333
385.0622,11457.3883
385.2365,11521.3667
385.4109,11196.3117
385.5852,11013.2817
385.7594,11042.8483
385.9337,11153.0333
386.1079,11263.1483
386.2822,11411.9017
386.4564,11592.5
386.6306,11405.3983
386.8047,11285.4
386.9789,11482.9483
387.153,11511.2233
387.3271,11784.7167
387.5012,11893.8817
387.6752,11902.2083
387.8492,12235.0433
388.0233,12284.9933
388.1972,11931.0633
388.3712,11897.1767
388.5452,11890.185
388.7191,11946.725
388.893,12179.5783
389.0669,12420.7883
389.2408,11941.1783
389.4146,11397.3367
389.5884,11110.2517
389.7623,10936.235
389.9361,10939.065
390.1098,10985.0917
390.2835,11106.125
390.4573,11114.8117
390.631,11061.3717
390.8047,11148.63
390.9784,11347.845
391.152,11279.075
391.3256,11217.65
391.4992,11349.005
391.6728,11287.3333
391.8464,11238.5917
392.0199,11491.7033
392.1934,11624.4517
392.3669,11568.4183
392.5403,11825.6717
392.7138,11866.8867
392.8873,12114.3033
393.0607,12305.7733
393.2341,12554.5133
393.4074,12616.9583
393.5808,12322.675
393.7542,11859.5717
393.9274,11865.7617
394.1007,11809.9033
394.274,11818.2717
394.4472,11957.1483
394.6205,11860.0867
394.7937,12199.4367
394.9668,12500.775
395.14,12400.125
395.3131,11984.355
395.4863,11588.9967
395.6594,11488.1733
395.8325,11525.415
396.0055,11397.8367
396.1786,11463.43
396.3516,11508.3283
396.5246,11557.9017
396.6975,11434.0867
396.8705,11357.84
397.0434,11752.4583
397.2163,11738.3733
397.3892,11431.455
397.5621,11524.91
397.735,11734.9267
397.9077,11995.2133
398.0806,12287.11
398.2534,11980.0217
398.4261,12030.9833
398.5989,12076.6117
398.7716,12579.715
398.9443,12622.115
399.117,12363.8333
399.2896,12076.5467
399.4623,11959.895
399.6349,11862.5617
399.8075,11797.6667
399.9801,11552.765
400.1526,11484.87
400.3252,11318.64
400.4977,10975.2733
400.6702,10935.2783
400.8427,10907.8917
401.0151,10990.4533
401.1875,11072.405
401.36,10988.1717
401.5323,11067.3517
401.7047,10937.0867
401.877,10813.1233
402.0494,10777.6033
402.2216,10820.28
402.394,11075.8983
402.5662,11061.82
402.7385,10997.6817
402.9107,10981.75
403.0829,10932.2467
403.2551,10971.365
403.4272,10881.1583
403.5994,10848.7967
403.7715,10906.175
403.9436,11128.12
404.1156,11091.2467
