Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-02 15:02:17.361840
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1308.9567
218.2508,1331.3767
218.442,1355.74
218.6332,1381.47
218.8244,1407.2083
219.0156,1432.275
219.2067,1460.8883
219.3979,1489.935
219.589,1519.175
219.7801,1549.665
219.9712,1580.9867
220.1623,1614.2117
220.3533,1648.385
220.5444,1683.2883
220.7354,1717.9
220.9264,1755.4217
221.1174,1794.3667
221.3083,1834.89
221.4993,1872.1233
221.6902,1911.89
221.8812,1955.3883
222.0721,1998.5833
222.263,2043.0783
222.4538,2089.52
222.6447,2136.9883
222.8355,2185.3733
223.0264,2233.835
223.2172,2282.4967
223.408,2334.355
223.5987,2386.9317
223.7895,2440.1217
223.9802,2495.345
224.1709,2551.8183
224.3616,2609.4833
224.5524,2667.9717
224.743,2727.1683
224.9337,2787.2533
225.1243,2854.1667
225.315,2916.9133
225.5056,2978.8033
225.6962,3045.5983
225.8867,3113.6083
226.0773,3181.675
226.2678,3250.2517
226.4584,3320.9667
226.6489,3392.3317
226.8394,3461.2483
227.0298,3533.6017
227.2203,3612.2367
227.4108,3694.4867
227.6012,3775.1067
227.7916,3850.5967
227.982,3930.5167
228.1723,4009.8033
228.3627,4091.515
228.5531,4173.9633
228.7434,4256.2633
228.9337,4342.3767
229.124,4429.3117
229.3143,4517.975
229.5045,4614.62
229.6948,4709.39
229.885,4806.3417
230.0752,4905.145
230.2654,5004.7133
230.4556,5102.48
230.6457,5198.305
230.8358,5296.2767
231.026,5394.86
231.2161,5493.0183
231.4062,5594.5
231.5963,5692.9067
231.7863,5794.8917
231.9764,5904.0383
232.1664,6014.69
232.3564,6128.0817
232.5464,6235.1283
232.7364,6347.575
232.9263,6456.245
233.1163,6570.2867
233.3062,6686.305
233.4961,6811.125
233.686,6925.0183
233.8758,7031.5133
234.0657,7137.0283
234.2555,7257.8833
234.4454,7375.2383
234.6352,7490.0217
234.825,7604.71
235.0147,7715.365
235.2045,7831.8133
235.3942,7945.2717
235.5839,8060.6183
235.7737,8175.595
235.9633,8287.76
236.153,8410.68
236.3427,8532.7233
236.5323,8649.1633
236.7219,8760.705
236.9115,8864.54
237.1011,8970.0283
237.2907,9091.5867
237.4803,9208.15
237.6698,9317.0967
237.8593,9433.3783
238.0488,9546.7583
238.2383,9660.415
238.4278,9772.39
238.6172,9896.3233
238.8066,10011.3333
238.9961,10127.2767
239.1855,10250.8817
239.3748,10364.2467
239.5642,10469.3367
239.7536,10585.155
239.9429,10694.8083
240.1322,10795.9917
240.3215,10904.3867
240.5108,11014.9717
240.7001,11128.9217
240.8893,11234.8567
241.0786,11339.7733
241.2677,11439.4133
241.457,11558.4867
241.6461,11642.01
241.8353,11732.8567
242.0244,11826.545
242.2136,11917.5483
242.4027,12009.955
242.5918,12099.1033
242.7809,12192.7383
242.9699,12255.2183
243.159,12304.2167
243.348,12409.3033
243.537,12524.9617
243.726,12624.435
243.915,12718.78
244.1039,12799.07
244.2929,12875.5567
244.4818,12905.415
244.6707,12975.0767
244.8596,13083.6267
245.0485,13193.225
245.2373,13305.1433
245.4262,13406.7583
245.615,13495.1867
245.8038,13571.1217
245.9926,13656.4167
246.1814,13751.4933
246.3701,13791.2517
246.5589,13792.43
246.7476,13858.255
246.9363,13975.9067
247.1249,14082.8083
247.3136,14176.83
247.5023,14270.0067
247.6909,14365.5417
247.8795,14449.59
248.0681,14544.81
248.2567,14625.1867
248.4453,14712.1667
248.6338,14790.7333
248.8224,14850.2283
249.0109,14843.54
249.1994,14872.1583
249.3878,14976.1017
249.5763,15079.05
249.7648,15167.1067
249.9532,15252.325
250.1416,15347.1033
250.33,15450.7383
250.5183,15544.4783
250.7067,15621.5083
250.8951,15694.91
251.0834,15763.605
251.2717,15831.14
251.46,15893.9583
251.6483,15957.7917
251.8365,16013.5083
252.0247,16024.8683
252.213,16060.925
252.4012,16134.92
252.5894,16245.23
252.7775,16321.3533
252.9657,16385.3433
253.1538,16469.9883
253.3419,16542.2283
253.53,16590.7717
253.7181,16654.0183
253.9062,16722.3333
254.0942,16783.1117
254.2823,16829.63
254.4703,16872.42
254.6583,16925.3483
254.8463,16982.92
255.0342,17020.735
255.2222,17060.24
255.4101,17090.8417
255.598,17090.3683
255.7859,17133.1217
255.9738,17216.3733
256.1616,17298.1767
256.3495,17383.5717
256.5373,17448.88
256.7251,17549.22
256.9129,17608.9233
257.1006,17667.8617
257.2884,17736.19
257.4761,17812.1617
257.6638,17864.0717
257.8515,17903.305
258.0392,17948.5933
258.2269,17982.655
258.4146,18021.4717
258.6022,18068.8883
258.7898,18091.7983
258.9774,18119.9133
259.165,18170.5567
259.3525,18222.92
259.5401,18250.7983
259.7276,18300.9817
259.9151,18351.5817
260.1026,18393.175
260.2901,18444.93
260.4776,18493.8667
260.665,18568.88
260.8524,18636.38
261.0398,18707.0667
261.2272,18748.0467
261.4146,18770.5517
261.6019,18815.1367
261.7893,18865.155
261.9766,18905.13
262.1639,18949.9533
262.3512,18957.3417
262.5384,18971.635
262.7257,18994.4833
262.9129,19024.2667
263.1001,19048.9933
263.2873,19095.6783
263.4745,19130.415
263.6617,19120.2567
263.8488,19156.1017
264.0359,19182.9417
264.2231,19206.58
264.4101,19231.1667
264.5972,19263.4283
264.7842,19290.9667
264.9713,19313.6617
265.1583,19327.755
265.3453,19356.0667
265.5323,19392.5183
265.7193,19423.1783
265.9062,19465.67
266.0931,19487.8917
266.2801,19499.5133
266.4669,19536.135
266.6538,19567.555
266.8407,19601.4067
267.0276,19605.065
267.2143,19611.0617
267.4012,19635.9633
267.588,19617.275
267.7747,19626.4633
267.9615,19638.8533
268.1482,19648.135
268.3349,19671.205
268.5217,19683.475
268.7083,19672.9483
268.895,19677.075
269.0817,19702.5883
269.2682,19708.0283
269.4549,19697.3167
269.6415,19663.7533
269.8281,19663.89
270.0146,19690.1183
270.2012,19710.295
270.3877,19734.1817
270.5742,19741.4583
270.7607,19747.855
270.9472,19751.505
271.1336,19751.9033
271.32,19750.605
271.5065,19744.35
271.6929,19746.8467
271.8792,19770.8383
272.0656,19772.635
272.252,19787.205
272.4383,19797.9433
272.6246,19793.9833
272.8109,19794.9217
272.9972,19831.5383
273.1835,19855.2733
273.3697,19872.395
273.5559,19882.94
273.7421,19894.81
273.9283,19897.705
274.1145,19896.2067
274.3007,19905.7083
274.4868,19924.3583
274.6729,19954.7617
274.859,19966.39
275.0451,19971.9983
275.2311,19926.38
275.4172,19946.6767
275.6032,19971.23
275.7892,19997.825
275.9752,20002.35
276.1612,20025.5733
276.3472,20006.655
276.5331,20003.42
276.719,20006.6233
276.9049,20018.5867
277.0908,20007.5483
277.2767,20009.625
277.4625,20019.3767
277.6484,20016.66
277.8342,19999.41
278.02,20004.6567
278.2057,20021.93
278.3915,20052.275
278.5772,20060.035
278.763,20041.14
278.9487,20064.6417
279.1343,20087.6917
279.32,20078.0883
279.5057,20056.3783
279.6913,20009.9817
279.877,20000.8683
280.0625,19999.0017
280.2481,19974.1983
280.4337,19954.7983
280.6192,19984.1333
280.8048,20004.225
280.9903,19987.4283
281.1758,19962.845
281.3612,19937.6
281.5467,19934.4167
281.7321,19962.1533
281.9175,19968.8767
282.1029,19965.775
282.2884,19967.2317
282.4737,19939.22
282.6591,19918.69
282.8444,19919.025
283.0297,19917.2633
283.215,19918.88
283.4002,19910.8267
283.5855,19883.9783
283.7707,19833.89
283.956,19815.67
284.1412,19802.8333
284.3264,19815.8833
284.5115,19840.8567
284.6967,19851.7133
284.8818,19827.2867
285.0669,19792.5017
285.252,19786.57
285.4371,19787.8567
285.6222,19759.495
285.8072,19739.3683
285.9922,19726.3733
286.1772,19734.7617
286.3622,19745.6167
286.5472,19719.325
286.7321,19689.5167
286.9171,19708.6383
287.102,19710.2517
287.2869,19723.4633
287.4717,19754.285
287.6566,19751.9683
287.8415,19745.4017
288.0263,19732.2617
288.2111,19691.0367
288.3959,19648.8767
288.5806,19646.3567
288.7654,19653.2417
288.9501,19692.18
289.1348,19700.9517
289.3195,19694.9233
289.5042,19697.51
289.6889,19714.2517
289.8735,19670.8217
290.0581,19653.9067
290.2428,19618.48
290.4273,19614.9233
290.6119,19635.4933
290.7965,19627.1633
290.981,19622.6517
291.1655,19610.57
291.35,19556.4017
291.5345,19522.6683
291.719,19524.8183
291.9034,19531.0217
292.0878,19557.7833
292.2722,19548.9483
292.4566,19526.7633
292.641,19527.6283
292.8253,19521.3283
293.0096,19502.4667
293.194,19508.005
293.3783,19500.0833
293.5626,19508.1733
293.7468,19507.5233
293.9311,19504.9117
294.1153,19464.855
294.2995,19398.0783
294.4837,19359.415
294.6678,19326.3333
294.852,19306.6017
295.0361,19306.9033
295.2202,19309.5217
295.4043,19318.4683
295.5884,19302.765
295.7725,19292.31
295.9565,19273.8517
296.1405,19228.1183
296.3246,19203.9117
296.5085,19223.34
296.6925,19247.2083
296.8764,19231.3917
297.0603,19208.515
297.2443,19188.745
297.4282,19154.7717
297.612,19118.125
297.7959,19085.7983
297.9797,19063.8233
298.1635,19030.0733
298.3474,19053.1833
298.5311,19064.8217
298.7149,19025.66
298.8987,18974.9317
299.0823,18950.9617
299.2661,18911.0717
299.4498,18849.0217
299.6334,18842.14
299.8171,18839.9067
300.0007,18818.4883
300.1843,18807.5983
300.368,18788.055
300.5515,18766.6483
300.7351,18749.625
300.9186,18731.955
301.1021,18700.6017
301.2857,18689.0933
301.4691,18674.3217
301.6526,18676.9017
301.8361,18639.4033
302.0195,18605.725
302.2029,18587.7783
302.3863,18578.945
302.5697,18542.5983
302.753,18541.0533
302.9364,18543.575
303.1197,18552.945
303.303,18533.3383
303.4863,18493.0917
303.6696,18429.2133
303.8528,18384.7367
304.036,18361.9633
304.2192,18359.37
304.4024,18345.365
304.5856,18306.8033
304.7688,18292.375
304.9519,18282.0533
305.135,18258.925
305.3181,18228.7217
305.5012,18207.91
305.6842,18203.8317
305.8673,18182.745
306.0504,18146.1917
306.2333,18092.6517
306.4163,18074.825
306.5993,18046.13
306.7822,18035.6917
306.9652,18020.0817
307.1481,17984.1883
307.331,17957.6633
307.5139,17923.695
307.6967,17886.46
307.8796,17849.7617
308.0624,17825.6133
308.2452,17789.7467
308.428,17762.6817
308.6107,17748.7517
308.7935,17717.28
308.9762,17690.9867
309.1589,17673.515
309.3416,17643.2517
309.5243,17608.615
309.7069,17586.86
309.8896,17551.3233
310.0721,17524.8567
310.2548,17504.5733
310.4373,17479.9267
310.6199,17474.0617
310.8024,17439.205
310.985,17419.7917
311.1674,17376.1867
311.3499,17326.3383
311.5324,17309.1917
311.7148,17316.4117
311.8973,17277.5583
312.0797,17246.615
312.2621,17233.6033
312.4445,17211.155
312.6268,17172.6483
312.8091,17153.3467
312.9915,17103.1983
313.1738,17075.9183
313.356,17030.44
313.5383,16992.395
313.7206,16973.78
313.9027,16939.52
314.085,16914.4117
314.2672,16892.12
314.4493,16877.7167
314.6314,16865.4767
314.8136,16853.0233
314.9957,16814.8383
315.1778,16769.83
315.3598,16747.485
315.5419,16729.7183
315.724,16717.2567
315.9059,16686.235
316.088,16657.5817
316.2699,16659.475
316.4519,16638.5317
316.6338,16593.985
316.8157,16530.9567
316.9977,16502.1433
317.1795,16497.635
317.3614,16491.2483
317.5432,16475.1867
317.7251,16437.555
317.9069,16383.905
318.0887,16362.7183
318.2704,16338.21
318.4522,16313.94
318.6339,16302.1433
318.8156,16311.925
318.9973,16284.16
319.179,16277.5917
319.3607,16277.7117
319.5423,16267.55
319.7239,16243.015
319.9055,16210.0217
320.0871,16183.6967
320.2687,16158.955
320.4502,16134.7967
320.6317,16092.5383
320.8132,16087.68
320.9947,16070.245
321.1761,16058.3983
321.3576,16044.2867
321.5391,16026.44
321.7205,16013.4833
321.9019,15979.7667
322.0832,15935.8417
322.2646,15900.52
322.4459,15873.55
322.6272,15843.1333
322.8085,15814.8583
322.9898,15796.355
323.1711,15762.4117
323.3523,15731.31
323.5335,15707.5383
323.7147,15733.7083
323.8959,15753.1467
324.0771,15742.2017
324.2582,15712.7083
324.4393,15693.5767
324.6204,15680.88
324.8015,15665.08
324.9826,15664.495
325.1637,15682.605
325.3447,15663.6533
325.5257,15643.3067
325.7067,15619.36
325.8877,15565.13
326.0686,15521.7833
326.2496,15488.1433
326.4305,15450.8583
326.6114,15434.1783
326.7922,15427.3383
326.9731,15426.375
327.1539,15410.2783
327.3347,15401.9083
327.5155,15391.0267
327.6963,15404.1033
327.8771,15394.2417
328.0578,15344.7
328.2385,15276.9
328.4193,15253.4383
328.5999,15229.5217
328.7806,15199.8883
328.9613,15201.1867
329.1419,15180.835
329.3225,15169.66
329.5031,15128.165
329.6837,15092.5967
329.8642,15067.4483
330.0447,15046.2317
330.2252,15016.3467
330.4057,14978.0733
330.5862,14956.1267
330.7667,14942.955
330.9471,14949.2733
331.1275,14946.13
331.3079,14885.6683
331.4883,14853.6433
331.6687,14856.2383
331.849,14824.6733
332.0293,14788.4133
332.2096,14763.8333
332.3899,14750.2817
332.5702,14747.9467
332.7504,14745.955
332.9306,14736.59
333.1108,14701.0683
333.291,14656.795
333.4712,14642.0267
333.6514,14641.85
333.8315,14619.11
334.0116,14600.72
334.1917,14589.56
334.3717,14585.2967
334.5518,14581.3617
334.7318,14552.0833
334.9119,14533.52
335.0918,14518.525
335.2718,14509.4583
335.4518,14495.3033
335.6317,14473.36
335.8116,14465.985
335.9915,14456.375
336.1714,14407.035
336.3513,14377.7467
336.5311,14373.1633
336.7109,14377.7183
336.8907,14346.1017
337.0705,14295.0733
337.2502,14240.2383
337.43,14213.8483
337.6097,14175.5917
337.7894,14154.965
337.9691,14148.0717
338.1488,14146.6067
338.3284,14142.3967
338.508,14146.94
338.6877,14139.6417
338.8672,14116.0217
339.0468,14081.01
339.2263,14050.2967
339.4059,14039.5267
339.5854,14065.825
339.7649,14046.5817
339.9443,14013.8717
340.1238,14005.2583
340.3032,13993.72
340.4826,13983.76
340.662,13947.9717
340.8414,13897.495
341.0207,13898.245
341.2001,13896.1367
341.3794,13884.3083
341.5587,13901.33
341.738,13891.0283
341.9172,13850.1
342.0965,13825.9067
342.2757,13776.3017
342.4549,13713.9883
342.6341,13713.205
342.8132,13696.7967
342.9923,13713.7333
343.1715,13742.7933
343.3506,13758.5233
343.5296,13706.1567
343.7087,13649.3383
343.8878,13617.235
344.0668,13600.8767
344.2458,13585.2783
344.4248,13548.5567
344.6037,13532.645
344.7827,13525.0667
344.9616,13494.99
345.1405,13486.0217
345.3194,13487.35
345.4982,13453.9733
345.6771,13422.2167
345.8559,13413.6133
346.0347,13400.235
346.2135,13374.5367
346.3923,13368.1233
346.571,13353.6283
346.7498,13323.0583
346.9285,13323.0017
347.1071,13300.3783
347.2859,13257.2433
347.4645,13265.7783
347.6431,13275.45
347.8217,13280.94
348.0003,13279.7017
348.1789,13263.9317
348.3574,13197.86
348.5359,13151.0833
348.7145,13114.8533
348.893,13108.3917
349.0714,13101.8233
349.2499,13066.1383
349.4283,13024.6233
349.6068,12981.5583
349.7852,12964.115
349.9635,12959.1783
350.1419,12951.5983
350.3202,12926.0167
350.4985,12887.6133
350.6768,12856.765
350.8551,12833.3267
351.0334,12817.3733
351.2116,12786.5333
351.3898,12786.625
351.568,12770.4583
351.7462,12765.0767
351.9243,12746.1517
352.1025,12715.385
352.2806,12692.81
352.4587,12678.0733
352.6368,12656.2183
352.8148,12625.4933
352.9929,12593.7733
353.1709,12585.29
353.3489,12575.785
353.5268,12546.7533
353.7048,12519.8233
353.8828,12500.6483
354.0607,12473.915
354.2386,12464.9267
354.4165,12440.35
354.5943,12418.4817
354.7722,12408.0033
354.95,12416.99
355.1278,12410.3367
355.3056,12376.9917
355.4833,12324.8717
355.6611,12279.4733
355.8388,12236.08
356.0165,12210.7883
356.1942,12216.5833
356.3719,12241.64
356.5495,12229.3167
356.7271,12202.425
356.9047,12192.53
357.0823,12187.6467
357.2599,12176.9167
357.4374,12158.5733
357.6149,12116.82
357.7924,12071.6267
357.9699,12052.4233
358.1474,12039.7367
358.3248,12005.0783
358.5023,11973.9533
358.6797,11940.4733
358.8571,11916.175
359.0344,11903.335
359.2118,11865.0983
359.3891,11839.1217
359.5664,11823.5183
359.7437,11807.5617
359.9209,11765.6783
360.0982,11728.1017
360.2754,11702.9817
360.4526,11708.3633
360.6298,11709.67
360.807,11699.835
360.9841,11679.44
361.1613,11643.0183
361.3383,11644.0167
361.5154,11646.7817
361.6925,11622.7883
361.8695,11603.255
362.0466,11570.5583
362.2236,11558.83
362.4005,11534.4267
362.5775,11522.325
362.7545,11469.3917
362.9314,11430.1633
363.1083,11430.69
363.2852,11441.1967
363.462,11440.5233
363.6389,11414.2017
363.8157,11398.015
363.9925,11357.8883
364.1693,11340.88
364.346,11308.4433
364.5228,11293.3
364.6996,11305.2833
364.8762,11299.4517
365.0529,11303.3517
365.2296,11296.9733
365.4062,11285.255
365.5829,11268.635
365.7595,11235.6033
365.9361,11228.845
366.1126,11232.2833
366.2892,11234.025
366.4657,11356.7033
366.6422,11505.1217
366.8186,11484.5133
366.9951,11514.84
367.1716,11495.6217
367.348,11405.6533
367.5244,11433.0167
367.7008,11462.1267
367.8772,11478.0
368.0535,11336.4767
368.2298,11266.38
368.4061,11387.06
368.5824,11358.98
368.7586,11352.225
368.9349,11424.9283
369.1111,11360.9467
369.2873,11224.9417
369.4635,11183.3517
369.6396,11232.3783
369.8158,11161.7667
369.9919,11106.8
370.168,11103.3483
370.3441,11143.8717
370.5202,11089.9417
370.6962,11002.165
370.8722,10952.55
371.0482,10948.2933
371.2242,10967.755
371.4002,11025.8917
371.5761,11087.2333
371.752,11020.175
371.9279,10995.7017
372.1038,11015.615
372.2796,10997.9633
372.4555,10961.085
372.6313,11001.4033
372.8071,10971.7867
372.9829,10917.5417
373.1586,10899.1633
373.3344,10935.8917
373.5101,10920.035
373.6858,10909.4867
373.8615,10882.9933
374.0371,10869.93
374.2127,10934.2933
374.3884,10992.8933
374.564,10943.1017
374.7395,10898.1267
374.9151,10909.0383
375.0906,11012.5967
375.2661,11152.5433
375.4416,11109.6883
375.6171,11082.69
375.7925,11161.65
375.968,11210.515
376.1434,11165.4367
376.3188,11047.4683
376.4941,11009.5583
376.6695,11044.005
376.8448,11096.0567
377.0201,11139.37
377.1954,11102.9383
377.3707,11108.4267
377.5459,11163.3217
377.7212,11211.035
377.8964,11435.0833
378.0715,11667.43
378.2467,11518.6217
378.4218,11429.1917
378.597,11429.5667
378.7721,11247.2283
378.9472,11287.47
379.1222,11334.6867
379.2973,11484.3733
379.4723,11788.885
379.6473,11960.15
379.8223,11849.6783
379.9972,11519.725
380.1722,11363.8633
380.3471,11310.16
380.522,11352.3583
380.6969,11291.715
380.8717,11401.845
381.0466,11480.8667
381.2214,11322.6117
381.3962,11285.8167
381.571,11214.17
381.7457,11149.0783
381.9204,11190.8317
382.0952,11246.4833
382.2699,11230.7
382.4445,11503.2933
382.6192,11612.1133
382.7938,11779.815
382.9685,12019.8667
383.1431,11921.4583
383.3176,11544.5
383.4922,11303.87
383.6667,11286.3917
383.8412,11314.74
384.0157,11233.3783
384.1902,11226.5333
384.3646,11347.1767
384.5391,11372.0483
384.7134,11339.5417
384.8878,11450.1333
385.0622,11680.1667
385.2365,11753.5967
385.4109,11422.63
385.5852,11232.395
385.7594,11262.6133
385.9337,11374.135
386.1079,11484.2083
386.2822,11635.8617
386.4564,11824.495
386.6306,11636.0217
386.8047,11506.8567
386.9789,11708.4933
387.153,11737.4833
387.3271,12013.4167
387.5012,12129.8733
387.6752,12135.4117
387.8492,12470.69
388.0233,12528.5217
388.1972,12165.89
388.3712,12129.71
388.5452,12121.2017
388.7191,12178.3633
388.893,12412.67
389.0669,12660.7567
389.2408,12176.0167
389.4146,11620.7567
389.5884,11326.7217
389.7623,11149.9183
389.9361,11156.0833
390.1098,11203.5067
390.2835,11327.37
390.4573,11337.2933
390.631,11280.8317
390.8047,11368.605
390.9784,11569.9633
391.152,11506.87
391.3256,11439.9333
391.4992,11571.165
391.6728,11510.2067
391.8464,11458.1183
392.0199,11712.9583
392.1934,11852.1183
392.3669,11789.51
392.5403,12054.185
392.7138,12096.0833
392.8873,12344.055
393.0607,12537.5567
393.2341,12792.77
393.4074,12857.28
393.5808,12565.2067
393.7542,12086.625
393.9274,12087.3567
394.1007,12036.93
394.274,12046.0667
394.4472,12188.49
394.6205,12092.22
394.7937,12434.3933
394.9668,12745.405
395.14,12646.6333
395.3131,12223.1083
395.4863,11817.0
395.6594,11713.895
395.8325,11754.4283
396.0055,11622.4817
396.1786,11688.81
396.3516,11731.8
396.5246,11787.9067
396.6975,11654.6617
396.8705,11576.8067
397.0434,11974.545
397.2163,11969.24
397.3892,11651.625
397.5621,11743.2667
397.735,11960.6983
397.9077,12225.99
398.0806,12530.5883
398.2534,12218.7433
398.4261,12266.5717
398.5989,12313.535
398.7716,12826.7617
398.9443,12877.555
399.117,12613.0617
399.2896,12316.5567
399.4623,12198.0233
399.6349,12099.465
399.8075,12035.3017
399.9801,11784.8183
400.1526,11715.2467
400.3252,11548.175
400.4977,11195.6117
400.6702,11153.4317
400.8427,11126.85
401.0151,11207.7283
401.1875,11294.4283
401.36,11210.535
401.5323,11289.5617
401.7047,11160.095
401.877,11030.29
402.0494,10993.845
402.2216,11037.1917
402.394,11296.48
402.5662,11287.2833
402.7385,11220.345
402.9107,11204.8233
403.0829,11152.7
403.2551,11192.4367
403.4272,11102.3217
403.5994,11064.5717
403.7715,11124.6083
403.9436,11351.995
404.1156,11316.9
