Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-02 06:30:06.611940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1269.0383
218.2508,1291.26
218.442,1314.2117
218.6332,1340.1933
218.8244,1363.4283
219.0156,1388.635
219.2067,1416.3133
219.3979,1443.765
219.589,1472.2183
219.7801,1501.965
219.9712,1532.1833
220.1623,1563.645
220.3533,1596.9083
220.5444,1630.2183
220.7354,1665.035
220.9264,1700.0067
221.1174,1738.415
221.3083,1776.7317
221.4993,1813.9733
221.6902,1852.3917
221.8812,1893.6033
222.0721,1936.5883
222.263,1978.455
222.4538,2023.9717
222.6447,2070.0617
222.8355,2116.84
223.0264,2164.1033
223.2172,2212.0167
223.408,2260.9383
223.5987,2312.1233
223.7895,2363.24
223.9802,2417.685
224.1709,2470.9367
224.3616,2526.8883
224.5524,2583.8817
224.743,2641.9733
224.9337,2699.7833
225.1243,2764.285
225.315,2825.3933
225.5056,2884.7833
225.6962,2950.17
225.8867,3015.3633
226.0773,3081.1233
226.2678,3148.3867
226.4584,3215.8783
226.6489,3285.2917
226.8394,3351.1433
227.0298,3423.66
227.2203,3499.195
227.4108,3578.025
227.6012,3656.39
227.7916,3730.715
227.982,3808.0867
228.1723,3884.0217
228.3627,3964.6167
228.5531,4042.32
228.7434,4123.5567
228.9337,4207.1217
229.124,4292.46
229.3143,4378.5067
229.5045,4471.59
229.6948,4562.7
229.885,4657.0683
230.0752,4753.3117
230.2654,4848.31
230.4556,4944.38
230.6457,5036.6567
230.8358,5132.1317
231.026,5227.1767
231.2161,5323.815
231.4062,5422.1917
231.5963,5518.4733
231.7863,5616.9567
231.9764,5722.3183
232.1664,5828.9783
232.3564,5939.3183
232.5464,6046.635
232.7364,6153.345
232.9263,6259.07
233.1163,6370.0617
233.3062,6482.9783
233.4961,6603.6983
233.686,6713.915
233.8758,6817.6317
234.0657,6920.6883
234.2555,7037.2233
234.4454,7152.4733
234.6352,7265.7283
234.825,7378.3017
235.0147,7483.9283
235.2045,7595.2267
235.3942,7706.7617
235.5839,7820.1033
235.7737,7930.0833
235.9633,8041.72
236.153,8160.07
236.3427,8278.9883
236.5323,8392.2167
236.7219,8500.6667
236.9115,8598.1633
237.1011,8704.03
237.2907,8820.1233
237.4803,8933.3467
237.6698,9040.7017
237.8593,9151.36
238.0488,9265.105
238.2383,9374.7483
238.4278,9484.5967
238.6172,9605.7083
238.8066,9717.6867
238.9961,9828.235
239.1855,9948.4483
239.3748,10058.3467
239.5642,10160.58
239.7536,10275.275
239.9429,10381.7433
240.1322,10477.4017
240.3215,10583.3933
240.5108,10691.49
240.7001,10801.9867
240.8893,10907.8267
241.0786,11006.7183
241.2677,11108.3683
241.457,11219.6883
241.6461,11303.6033
241.8353,11391.35
242.0244,11481.5717
242.2136,11570.1433
242.4027,11661.3517
242.5918,11751.2283
242.7809,11837.9883
242.9699,11898.555
243.159,11947.7467
243.348,12051.965
243.537,12166.9917
243.726,12262.42
243.915,12352.13
244.1039,12435.2683
244.2929,12507.4067
244.4818,12533.565
244.6707,12602.83
244.8596,12708.1567
245.0485,12818.7383
245.2373,12924.5667
245.4262,13024.8667
245.615,13112.005
245.8038,13185.6417
245.9926,13270.4133
246.1814,13362.915
246.3701,13400.1267
246.5589,13403.6233
246.7476,13465.595
246.9363,13580.6483
247.1249,13683.775
247.3136,13780.1067
247.5023,13869.0717
247.6909,13962.8617
247.8795,14046.27
248.0681,14139.8867
248.2567,14216.145
248.4453,14298.7733
248.6338,14376.7383
248.8224,14435.0
249.0109,14430.8417
249.1994,14456.3483
249.3878,14560.9783
249.5763,14659.545
249.7648,14745.985
249.9532,14829.8017
250.1416,14921.78
250.33,15021.9817
250.5183,15113.38
250.7067,15184.725
250.8951,15261.5017
251.0834,15326.2083
251.2717,15389.3733
251.46,15452.3517
251.6483,15519.475
251.8365,15574.8333
252.0247,15581.0367
252.213,15618.8967
252.4012,15689.455
252.5894,15795.5
252.7775,15866.32
252.9657,15933.6017
253.1538,16014.1183
253.3419,16082.5183
253.53,16135.5367
253.7181,16194.9533
253.9062,16264.0317
254.0942,16320.9533
254.2823,16365.8583
254.4703,16407.39
254.6583,16459.835
254.8463,16518.2583
255.0342,16552.4983
255.2222,16591.575
255.4101,16622.495
255.598,16622.6817
255.7859,16664.4967
255.9738,16744.8733
256.1616,16824.3667
256.3495,16905.4333
256.5373,16969.0517
256.7251,17065.7983
256.9129,17126.5067
257.1006,17181.0117
257.2884,17248.345
257.4761,17322.73
257.6638,17375.6267
257.8515,17412.265
258.0392,17453.8867
258.2269,17491.8867
258.4146,17528.1233
258.6022,17574.9367
258.7898,17594.7083
258.9774,17624.5
259.165,17674.64
259.3525,17726.1617
259.5401,17750.37
259.7276,17794.395
259.9151,17844.8367
260.1026,17882.865
260.2901,17932.6467
260.4776,17985.73
260.665,18062.775
260.8524,18126.1817
261.0398,18194.365
261.2272,18230.235
261.4146,18247.255
261.6019,18293.1483
261.7893,18340.88
261.9766,18379.3783
262.1639,18423.9567
262.3512,18432.81
262.5384,18451.93
262.7257,18467.4517
262.9129,18498.3967
263.1001,18521.7583
263.2873,18565.2083
263.4745,18598.625
263.6617,18591.1833
263.8488,18621.835
264.0359,18652.7717
264.2231,18672.99
264.4101,18697.0233
264.5972,18729.6567
264.7842,18757.5217
264.9713,18778.04
265.1583,18788.565
265.3453,18816.9383
265.5323,18849.54
265.7193,18881.395
265.9062,18920.3967
266.0931,18943.455
266.2801,18954.8733
266.4669,18989.8333
266.6538,19018.5483
266.8407,19054.7883
267.0276,19052.5483
267.2143,19056.7383
267.4012,19078.81
267.588,19061.2133
267.7747,19072.4833
267.9615,19087.4883
268.1482,19090.0983
268.3349,19113.535
268.5217,19126.875
268.7083,19114.7817
268.895,19117.5667
269.0817,19140.6383
269.2682,19146.8283
269.4549,19133.335
269.6415,19104.02
269.8281,19102.8517
270.0146,19129.965
270.2012,19146.9733
270.3877,19169.5783
270.5742,19174.9783
270.7607,19180.6717
270.9472,19184.4367
271.1336,19184.1117
271.32,19178.1217
271.5065,19173.2117
271.6929,19179.01
271.8792,19201.2833
272.0656,19203.3483
272.252,19216.165
272.4383,19224.745
272.6246,19220.5883
272.8109,19220.6833
272.9972,19253.125
273.1835,19271.9
273.3697,19290.8383
273.5559,19304.2283
273.7421,19317.26
273.9283,19313.4533
274.1145,19312.055
274.3007,19319.2133
274.4868,19338.2033
274.6729,19368.9567
274.859,19379.295
275.0451,19386.0583
275.2311,19339.3667
275.4172,19356.9183
275.6032,19378.3233
275.7892,19406.4883
275.9752,19408.515
276.1612,19431.1867
276.3472,19415.875
276.5331,19410.4333
276.719,19416.3383
276.9049,19424.19
277.0908,19413.135
277.2767,19415.02
277.4625,19422.8833
277.6484,19418.3833
277.8342,19405.2383
278.02,19403.9683
278.2057,19425.9333
278.3915,19452.79
278.5772,19458.17
278.763,19438.9033
278.9487,19462.805
279.1343,19483.4433
279.32,19471.6767
279.5057,19450.625
279.6913,19405.5183
279.877,19398.37
280.0625,19395.37
280.2481,19371.3333
280.4337,19351.85
280.6192,19374.8933
280.8048,19393.8067
280.9903,19379.6183
281.1758,19359.0667
281.3612,19335.9883
281.5467,19327.915
281.7321,19351.6333
281.9175,19361.6767
282.1029,19355.8583
282.2884,19356.775
282.4737,19332.1717
282.6591,19311.4583
282.8444,19309.125
283.0297,19306.2183
283.215,19309.4567
283.4002,19303.4933
283.5855,19276.17
283.7707,19228.185
283.956,19209.4217
284.1412,19193.1633
284.3264,19206.5233
284.5115,19230.6233
284.6967,19241.0983
284.8818,19218.585
285.0669,19181.38
285.252,19179.9217
285.4371,19179.0717
285.6222,19155.185
285.8072,19132.4867
285.9922,19118.3883
286.1772,19127.1667
286.3622,19136.6883
286.5472,19111.6867
286.7321,19081.5467
286.9171,19099.54
287.102,19099.7917
287.2869,19113.2
287.4717,19139.685
287.6566,19137.6433
287.8415,19133.055
288.0263,19121.3317
288.2111,19079.775
288.3959,19040.815
288.5806,19041.1117
288.7654,19041.5133
288.9501,19082.4217
289.1348,19085.1033
289.3195,19081.3217
289.5042,19087.6817
289.6889,19103.5783
289.8735,19059.6533
290.0581,19042.2533
290.2428,19005.6517
290.4273,19006.2533
290.6119,19023.4567
290.7965,19016.28
290.981,19013.3583
291.1655,19002.1383
291.35,18952.4433
291.5345,18916.6217
291.719,18917.9433
291.9034,18924.1033
292.0878,18948.6183
292.2722,18939.6883
292.4566,18917.9183
292.641,18921.3233
292.8253,18910.915
293.0096,18892.4167
293.194,18896.4017
293.3783,18892.18
293.5626,18899.8467
293.7468,18897.4333
293.9311,18895.805
294.1153,18859.0417
294.2995,18798.8867
294.4837,18756.7383
294.6678,18725.035
294.852,18701.6
295.0361,18707.095
295.2202,18706.8
295.4043,18717.0417
295.5884,18700.415
295.7725,18690.2333
295.9565,18673.3967
296.1405,18628.6417
296.3246,18605.215
296.5085,18626.5267
296.6925,18648.5033
296.8764,18636.7117
297.0603,18613.9483
297.2443,18594.4583
297.4282,18564.1433
297.612,18523.3467
297.7959,18491.3783
297.9797,18472.9083
298.1635,18437.2217
298.3474,18461.9683
298.5311,18471.5833
298.7149,18437.805
298.8987,18386.8117
299.0823,18362.7467
299.2661,18321.3633
299.4498,18261.5983
299.6334,18256.9583
299.8171,18256.56
300.0007,18237.5567
300.1843,18224.9017
300.368,18204.045
300.5515,18182.5517
300.7351,18163.9217
300.9186,18149.15
301.1021,18119.4233
301.2857,18109.9117
301.4691,18093.77
301.6526,18094.2133
301.8361,18060.53
302.0195,18027.8867
302.2029,18009.67
302.3863,17998.1
302.5697,17969.445
302.753,17966.8317
302.9364,17968.4767
303.1197,17978.325
303.303,17958.2033
303.4863,17921.8133
303.6696,17859.4483
303.8528,17817.7267
304.036,17793.165
304.2192,17792.685
304.4024,17776.8517
304.5856,17741.3067
304.7688,17724.9367
304.9519,17716.5567
305.135,17693.245
305.3181,17667.1533
305.5012,17645.0967
305.6842,17642.3167
305.8673,17620.81
306.0504,17582.5533
306.2333,17530.8267
306.4163,17514.89
306.5993,17489.0567
306.7822,17476.6417
306.9652,17464.6017
307.1481,17430.545
307.331,17399.1917
307.5139,17369.785
307.6967,17333.445
307.8796,17297.8267
308.0624,17274.23
308.2452,17239.0833
308.428,17211.5267
308.6107,17197.5467
308.7935,17169.8267
308.9762,17141.535
309.1589,17126.7017
309.3416,17096.495
309.5243,17065.695
309.7069,17041.8683
309.8896,17008.8567
310.0721,16980.81
310.2548,16962.75
310.4373,16940.1233
310.6199,16933.295
310.8024,16901.7783
310.985,16880.56
311.1674,16839.705
311.3499,16792.8167
311.5324,16779.9317
311.7148,16784.3417
311.8973,16747.3867
312.0797,16715.9017
312.2621,16701.04
312.4445,16676.845
312.6268,16641.1967
312.8091,16621.1717
312.9915,16574.22
313.1738,16546.3783
313.356,16506.94
313.5383,16466.535
313.7206,16449.2417
313.9027,16415.17
314.085,16388.8967
314.2672,16369.3367
314.4493,16358.035
314.6314,16346.875
314.8136,16333.6333
314.9957,16295.5717
315.1778,16253.6467
315.3598,16230.7433
315.5419,16214.2617
315.724,16200.0467
315.9059,16174.3967
316.088,16147.9917
316.2699,16145.8633
316.4519,16124.5967
316.6338,16083.435
316.8157,16023.9733
316.9977,15997.39
317.1795,15991.89
317.3614,15984.2167
317.5432,15967.3583
317.7251,15932.2083
317.9069,15880.1833
318.0887,15862.2683
318.2704,15836.94
318.4522,15815.12
318.6339,15799.5983
318.8156,15809.28
318.9973,15784.41
319.179,15777.345
319.3607,15775.6417
319.5423,15766.02
319.7239,15741.0517
319.9055,15709.7883
320.0871,15684.8417
320.2687,15661.395
320.4502,15636.5483
320.6317,15599.4233
320.8132,15594.89
320.9947,15576.1983
321.1761,15565.235
321.3576,15551.22
321.5391,15535.1917
321.7205,15519.9033
321.9019,15487.42
322.0832,15444.3217
322.2646,15409.7633
322.4459,15384.0167
322.6272,15355.2483
322.8085,15330.83
322.9898,15309.93
323.1711,15278.7317
323.3523,15247.97
323.5335,15226.83
323.7147,15249.1583
323.8959,15268.4217
324.0771,15257.37
324.2582,15230.1967
324.4393,15209.985
324.6204,15200.2783
324.8015,15180.7967
324.9826,15184.0483
325.1637,15198.7467
325.3447,15183.24
325.5257,15164.3217
325.7067,15140.775
325.8877,15086.4617
326.0686,15040.5567
326.2496,15008.95
326.4305,14974.3
326.6114,14959.475
326.7922,14954.0733
326.9731,14946.7483
327.1539,14933.745
327.3347,14925.0567
327.5155,14917.9367
327.6963,14929.95
327.8771,14921.9783
328.0578,14871.7633
328.2385,14805.5633
328.4193,14785.175
328.5999,14760.5833
328.7806,14732.875
328.9613,14731.1433
329.1419,14711.715
329.3225,14700.115
329.5031,14664.6067
329.6837,14628.5467
329.8642,14604.5917
330.0447,14579.35
330.2252,14556.19
330.4057,14520.895
330.5862,14499.5367
330.7667,14484.3417
330.9471,14493.9733
331.1275,14485.2617
331.3079,14429.765
331.4883,14400.415
331.6687,14395.7667
331.849,14367.9867
332.0293,14333.4183
332.2096,14309.84
332.3899,14298.17
332.5702,14297.2433
332.7504,14294.22
332.9306,14285.2917
333.1108,14250.2217
333.291,14206.48
333.4712,14194.785
333.6514,14195.105
333.8315,14171.96
334.0116,14152.69
334.1917,14143.3283
334.3717,14136.4217
334.5518,14132.83
334.7318,14102.2
334.9119,14083.6067
335.0918,14075.25
335.2718,14062.7867
335.4518,14049.8567
335.6317,14028.3233
335.8116,14017.1683
335.9915,14006.7317
336.1714,13961.6933
336.3513,13932.575
336.5311,13930.425
336.7109,13931.5167
336.8907,13905.3683
337.0705,13853.7533
337.2502,13799.92
337.43,13776.09
337.6097,13739.0517
337.7894,13717.8183
337.9691,13713.4933
338.1488,13711.4583
338.3284,13704.4433
338.508,13707.9667
338.6877,13700.4267
338.8672,13680.7083
339.0468,13645.15
339.2263,13615.015
339.4059,13606.1883
339.5854,13632.8017
339.7649,13614.1583
339.9443,13582.6117
340.1238,13574.2533
340.3032,13562.095
340.4826,13552.8967
340.662,13515.9517
340.8414,13469.0217
341.0207,13469.83
341.2001,13467.4467
341.3794,13457.195
341.5587,13472.66
341.738,13464.4883
341.9172,13423.8683
342.0965,13400.2317
342.2757,13348.2983
342.4549,13291.0283
342.6341,13288.8133
342.8132,13276.1417
342.9923,13292.095
343.1715,13320.095
343.3506,13336.4717
343.5296,13280.42
343.7087,13226.66
343.8878,13196.7217
344.0668,13181.3667
344.2458,13168.6233
344.4248,13130.49
344.6037,13114.85
344.7827,13108.71
344.9616,13079.2233
345.1405,13070.8117
345.3194,13069.5717
345.4982,13035.7267
345.6771,13008.2733
345.8559,12994.6317
346.0347,12987.1167
346.2135,12961.86
346.3923,12953.0
346.571,12939.5183
346.7498,12909.2083
346.9285,12910.8983
347.1071,12889.45
347.2859,12848.2617
347.4645,12855.725
347.6431,12867.1217
347.8217,12873.1767
348.0003,12871.7867
348.1789,12855.035
348.3574,12791.3333
348.5359,12746.53
348.7145,12713.2567
348.893,12706.4583
349.0714,12699.5783
349.2499,12664.7233
349.4283,12621.445
349.6068,12580.94
349.7852,12563.7933
349.9635,12560.085
350.1419,12550.975
350.3202,12526.5
350.4985,12487.18
350.6768,12459.93
350.8551,12438.5817
351.0334,12421.2233
351.2116,12392.3017
351.3898,12391.4033
351.568,12376.6717
351.7462,12371.2183
351.9243,12352.6917
352.1025,12319.91
352.2806,12299.3933
352.4587,12287.1317
352.6368,12266.26
352.8148,12235.7767
352.9929,12204.8967
353.1709,12199.2717
353.3489,12188.655
353.5268,12162.4117
353.7048,12132.2583
353.8828,12113.495
354.0607,12087.0933
354.2386,12076.7967
354.4165,12053.97
354.5943,12035.6367
354.7722,12024.0183
354.95,12033.4517
355.1278,12026.6467
355.3056,11995.4033
355.4833,11942.7383
355.6611,11899.225
355.8388,11860.3167
356.0165,11833.765
356.1942,11840.9083
356.3719,11860.7283
356.5495,11850.4283
356.7271,11822.3333
356.9047,11814.14
357.0823,11808.6483
357.2599,11801.19
357.4374,11782.2883
357.6149,11741.0517
357.7924,11700.81
357.9699,11680.7633
358.1474,11669.3033
358.3248,11634.98
358.5023,11607.635
358.6797,11573.3417
358.8571,11546.6833
359.0344,11536.5633
359.2118,11498.6567
359.3891,11474.39
359.5664,11458.0483
359.7437,11440.1483
359.9209,11400.1333
360.0982,11363.3883
360.2754,11338.6833
360.4526,11344.71
360.6298,11347.6967
360.807,11338.55
360.9841,11320.1017
361.1613,11285.2183
361.3383,11284.1917
361.5154,11284.985
361.6925,11261.8867
361.8695,11241.81
362.0466,11212.735
362.2236,11201.6483
362.4005,11177.0383
362.5775,11165.5883
362.7545,11113.1583
362.9314,11074.475
363.1083,11075.765
363.2852,11088.2667
363.462,11081.8167
363.6389,11059.17
363.8157,11046.4833
363.9925,11005.8917
364.1693,10989.85
364.346,10958.8717
364.5228,10945.3
364.6996,10957.115
364.8762,10952.2883
365.0529,10953.3
365.2296,10945.2517
365.4062,10934.9133
365.5829,10919.855
365.7595,10885.7983
365.9361,10885.1133
366.1126,10884.7867
366.2892,10889.2567
366.4657,11008.645
366.6422,11148.9533
366.8186,11125.675
366.9951,11158.565
367.1716,11135.3083
367.348,11050.6283
367.5244,11079.6667
367.7008,11106.43
367.8772,11120.395
368.0535,10981.3217
368.2298,10922.2117
368.4061,11035.805
368.5824,11000.5167
368.7586,11004.35
368.9349,11070.7417
369.1111,11003.545
369.2873,10874.1433
369.4635,10839.9483
369.6396,10885.45
369.8158,10811.8633
369.9919,10763.2667
370.168,10760.0333
370.3441,10799.1417
370.5202,10743.5017
370.6962,10658.99
370.8722,10615.3133
371.0482,10609.3917
371.2242,10628.6933
371.4002,10686.9733
371.5761,10740.075
371.752,10673.6217
371.9279,10654.7383
372.1038,10678.1633
372.2796,10657.3833
372.4555,10622.8517
372.6313,10659.54
372.8071,10629.9517
372.9829,10577.7567
373.1586,10563.9517
373.3344,10598.7817
373.5101,10579.48
373.6858,10571.57
373.8615,10546.34
374.0371,10535.6867
374.2127,10595.4567
374.3884,10649.8733
374.564,10601.6383
374.7395,10562.0117
374.9151,10574.7217
375.0906,10677.3317
375.2661,10806.5383
375.4416,10761.9567
375.6171,10741.5767
375.7925,10818.49
375.968,10867.9233
376.1434,10815.9367
376.3188,10705.5467
376.4941,10670.0367
376.6695,10704.9533
376.8448,10751.0583
377.0201,10793.7933
377.1954,10754.81
377.3707,10765.0567
377.5459,10819.1217
377.7212,10865.6767
377.8964,11087.5133
378.0715,11302.4667
378.2467,11148.7183
378.4218,11079.8883
378.597,11072.1967
378.7721,10896.495
378.9472,10941.0733
379.1222,10987.7783
379.2973,11132.51
379.4723,11431.465
379.6473,11588.2567
379.8223,11472.4133
379.9972,11156.5417
380.1722,11012.2883
380.3471,10962.6783
380.522,11003.6633
380.6969,10939.4367
380.8717,11056.7633
381.0466,11120.375
381.2214,10965.4133
381.3962,10937.0167
381.571,10868.38
381.7457,10805.6833
381.9204,10849.8033
382.0952,10898.5967
382.2699,10891.1317
382.4445,11159.4433
382.6192,11256.1483
382.7938,11422.4317
382.9685,11653.505
383.1431,11541.315
383.3176,11175.9383
383.4922,10958.6833
383.6667,10945.2733
383.8412,10968.6267
384.0157,10888.4317
384.1902,10887.93
384.3646,11004.0417
384.5391,11017.8717
384.7134,10992.7
384.8878,11102.7433
385.0622,11327.4067
385.2365,11380.3217
385.4109,11057.7883
385.5852,10887.7333
385.7594,10918.1983
385.9337,11025.105
386.1079,11129.6867
386.2822,11281.2483
386.4564,11455.8617
386.6306,11264.6467
386.8047,11155.6383
386.9789,11353.7383
387.153,11375.82
387.3271,11655.01
387.5012,11748.7633
387.6752,11765.865
387.8492,12095.52
388.0233,12129.62
388.1972,11783.1683
388.3712,11763.645
388.5452,11748.4617
388.7191,11807.11
388.893,12043.6917
389.0669,12264.1533
389.2408,11778.6
389.4146,11253.3667
389.5884,10982.24
389.7623,10807.8917
389.9361,10815.155
390.1098,10862.3083
390.2835,10980.085
390.4573,10984.9983
390.631,10932.015
390.8047,11025.3
390.9784,11211.755
391.152,11139.7517
391.3256,11083.5483
391.4992,11215.7217
391.6728,11144.6133
391.8464,11106.1633
392.0199,11362.285
392.1934,11482.7083
392.3669,11431.3683
392.5403,11691.1517
392.7138,11728.54
392.8873,11975.16
393.0607,12165.7783
393.2341,12407.85
393.4074,12468.5283
393.5808,12161.3033
393.7542,11715.1933
393.9274,11728.96
394.1007,11662.9433
394.274,11682.9267
394.4472,11808.7267
394.6205,11721.0817
394.7937,12061.7033
394.9668,12352.9233
395.14,12238.8283
395.3131,11831.1767
395.4863,11447.9567
395.6594,11360.055
395.8325,11384.6783
396.0055,11261.8817
396.1786,11325.4617
396.3516,11375.4467
396.5246,11418.3917
396.6975,11293.1133
396.8705,11226.6083
397.0434,11624.4267
397.2163,11580.8017
397.3892,11290.165
397.5621,11393.9417
397.735,11597.335
397.9077,11854.6783
398.0806,12136.7117
398.2534,11825.47
398.4261,11893.135
398.5989,11938.89
398.7716,12440.765
398.9443,12462.3683
399.117,12209.1667
399.2896,11928.27
399.4623,11819.1083
399.6349,11725.3217
399.8075,11653.9267
399.9801,11411.5317
400.1526,11353.3167
400.3252,11177.465
400.4977,10841.7333
400.6702,10806.8983
400.8427,10777.7233
401.0151,10861.9317
401.1875,10935.9917
401.36,10856.385
401.5323,10935.9917
401.7047,10801.3417
401.877,10685.8267
402.0494,10647.91
402.2216,10698.985
402.394,10946.8583
402.5662,10925.0283
402.7385,10867.285
402.9107,10849.5533
403.0829,10804.4833
403.2551,10840.7433
403.4272,10750.4167
403.5994,10724.9167
403.7715,10784.4067
403.9436,10999.4067
404.1156,10958.6417
